createdAt,value
2022-09-06T00:00:16.936Z,66.90
2022-09-06T00:02:44.889Z,67.00
2022-09-06T00:05:12.464Z,67.10
2022-09-06T00:07:39.633Z,67.30
2022-09-06T00:10:06.643Z,67.80
2022-09-06T00:12:33.681Z,67.80
2022-09-06T00:15:00.537Z,68.00
2022-09-06T00:17:27.393Z,68.10
2022-09-06T00:19:54.261Z,68.20
2022-09-06T00:22:20.945Z,68.20
2022-09-06T00:24:47.798Z,68.20
2022-09-06T00:27:14.556Z,68.30
2022-09-06T00:29:41.350Z,68.30
2022-09-06T00:32:09.126Z,68.30
2022-09-06T00:34:35.864Z,68.50
2022-09-06T00:37:02.631Z,68.50
2022-09-06T00:39:29.398Z,68.60
2022-09-06T00:41:56.201Z,68.60
2022-09-06T00:44:23.289Z,68.70
2022-09-06T00:46:51.311Z,68.80
2022-09-06T00:49:25.560Z,68.80
2022-09-06T00:51:55.488Z,69.10
2022-09-06T00:54:22.499Z,69.20
2022-09-06T00:56:49.881Z,69.20
2022-09-06T00:59:16.862Z,69.20
2022-09-06T01:01:44.097Z,69.40
2022-09-06T01:04:11.052Z,69.50
2022-09-06T01:07:03.020Z,69.50
2022-09-06T01:10:11.201Z,69.60
2022-09-06T01:12:53.340Z,69.70
2022-09-06T01:15:26.388Z,69.50
2022-09-06T01:17:56.300Z,69.50
2022-09-06T01:20:44.224Z,69.20
2022-09-06T01:23:35.566Z,69.00
2022-09-06T01:26:21.028Z,68.70
2022-09-06T01:28:48.241Z,68.60
2022-09-06T01:31:24.607Z,68.40
2022-09-06T01:34:07.064Z,68.20
2022-09-06T01:37:13.463Z,68.00
2022-09-06T01:39:41.670Z,68.10
2022-09-06T01:42:18.612Z,68.60
2022-09-06T01:44:54.120Z,69.20
2022-09-06T01:47:42.109Z,70.10
2022-09-06T01:50:48.020Z,71.60
2022-09-06T01:53:44.606Z,75.10
2022-09-06T01:56:43.710Z,79.20
2022-09-06T01:59:26.115Z,82.80
2022-09-06T02:02:06.778Z,86.20
2022-09-06T02:04:57.245Z,90.10
2022-09-06T02:07:26.574Z,90.70
2022-09-06T02:09:59.228Z,91.90
2022-09-06T02:12:28.314Z,92.40
2022-09-06T02:15:03.001Z,92.50
2022-09-06T02:17:37.569Z,92.70
2022-09-06T02:20:12.965Z,92.20
2022-09-06T02:22:40.317Z,91.60
2022-09-06T02:25:10.285Z,91.50
2022-09-06T02:27:37.676Z,92.20
2022-09-06T02:30:06.010Z,92.20
2022-09-06T02:32:37.843Z,92.10
2022-09-06T02:35:09.709Z,91.90
2022-09-06T02:37:36.461Z,92.00
2022-09-06T02:40:03.989Z,92.00
2022-09-06T02:42:30.862Z,92.10
2022-09-06T02:44:57.561Z,92.20
2022-09-06T02:47:24.326Z,92.20
2022-09-06T02:49:51.029Z,92.30
2022-09-06T02:52:17.804Z,92.30
2022-09-06T02:54:45.258Z,92.50
2022-09-06T02:57:12.172Z,92.40
2022-09-06T02:59:38.878Z,92.40
2022-09-06T03:02:05.624Z,92.40
2022-09-06T03:04:32.882Z,92.30
2022-09-06T03:06:59.604Z,92.30
2022-09-06T03:09:26.489Z,92.30
2022-09-06T03:11:53.257Z,92.40
2022-09-06T03:14:20.037Z,92.30
2022-09-06T03:16:46.862Z,92.30
2022-09-06T03:19:13.615Z,92.40
2022-09-06T03:21:40.375Z,92.40
2022-09-06T03:24:07.141Z,92.30
2022-09-06T03:26:33.929Z,92.40
2022-09-06T03:29:00.657Z,92.40
2022-09-06T03:31:27.374Z,92.50
2022-09-06T03:33:54.324Z,92.50
2022-09-06T03:36:21.024Z,92.70
2022-09-06T03:38:47.873Z,92.70
2022-09-06T03:41:14.597Z,92.70
2022-09-06T03:43:41.430Z,92.80
2022-09-06T03:46:08.280Z,92.90
2022-09-06T03:48:35.154Z,93.00
2022-09-06T03:51:01.889Z,93.10
2022-09-06T03:53:29.249Z,93.20
2022-09-06T03:55:57.699Z,93.20
2022-09-06T03:58:28.263Z,93.30
2022-09-06T04:01:09.514Z,93.50
2022-09-06T04:03:37.453Z,93.30
2022-09-06T04:06:05.666Z,93.30
2022-09-06T04:08:32.862Z,93.50
2022-09-06T04:10:59.963Z,93.50
2022-09-06T04:13:28.208Z,93.50
2022-09-06T04:15:55.144Z,93.60
2022-09-06T04:18:22.293Z,93.80
2022-09-06T04:20:50.202Z,93.90
2022-09-06T04:23:17.578Z,94.00
2022-09-06T04:25:48.740Z,94.10
2022-09-06T04:28:16.170Z,94.20
2022-09-06T04:30:43.019Z,94.20
2022-09-06T04:33:09.715Z,94.30
2022-09-06T04:35:36.784Z,94.30
2022-09-06T04:38:04.204Z,94.50
2022-09-06T04:40:30.923Z,94.60
2022-09-06T04:42:57.647Z,94.80
2022-09-06T04:45:24.896Z,94.90
2022-09-06T04:47:51.795Z,95.10
2022-09-06T04:50:18.606Z,95.40
2022-09-06T04:52:45.329Z,95.70
2022-09-06T04:55:12.052Z,95.90
2022-09-06T04:57:43.674Z,96.00
2022-09-06T05:00:12.277Z,96.20
2022-09-06T05:02:39.144Z,96.20
2022-09-06T05:05:06.538Z,96.30
2022-09-06T05:07:33.345Z,96.30
2022-09-06T05:10:00.082Z,96.10
2022-09-06T05:12:27.294Z,96.00
2022-09-06T05:14:53.965Z,95.80
2022-09-06T05:17:20.773Z,95.90
2022-09-06T05:19:48.387Z,95.70
2022-09-06T05:22:15.198Z,95.70
2022-09-06T05:24:41.973Z,95.60
2022-09-06T05:27:09.011Z,95.60
2022-09-06T05:29:35.838Z,95.70
2022-09-06T05:32:02.873Z,95.60
2022-09-06T05:34:29.690Z,95.50
2022-09-06T05:36:56.365Z,95.40
2022-09-06T05:39:23.937Z,95.40
2022-09-06T05:41:50.667Z,95.40
2022-09-06T05:44:17.350Z,95.30
2022-09-06T05:46:45.441Z,95.20
2022-09-06T05:49:13.210Z,95.10
2022-09-06T05:51:40.549Z,95.00
2022-09-06T05:54:07.930Z,95.00
2022-09-06T05:56:34.768Z,95.00
2022-09-06T05:59:01.768Z,95.10
2022-09-06T06:01:31.791Z,94.90
2022-09-06T06:04:00.691Z,95.00
2022-09-06T06:06:30.119Z,94.90
2022-09-06T06:08:57.342Z,95.00
2022-09-06T06:11:25.865Z,94.90
2022-09-06T06:13:53.030Z,94.90
2022-09-06T06:16:22.025Z,95.00
2022-09-06T06:18:52.204Z,95.00
2022-09-06T06:21:24.741Z,94.80
2022-09-06T06:23:53.635Z,94.80
2022-09-06T06:26:20.502Z,94.90
2022-09-06T06:28:47.429Z,94.90
2022-09-06T06:31:14.628Z,95.00
2022-09-06T06:33:41.738Z,95.10
2022-09-06T06:36:23.277Z,95.10
2022-09-06T06:38:51.572Z,94.90
2022-09-06T06:41:19.667Z,94.80
2022-09-06T06:43:46.412Z,94.70
2022-09-06T06:46:15.253Z,94.80
2022-09-06T06:48:43.762Z,94.80
2022-09-06T06:51:12.636Z,94.90
2022-09-06T06:53:39.506Z,95.00
2022-09-06T06:56:19.497Z,95.00
2022-09-06T06:58:48.741Z,94.90
2022-09-06T07:01:20.642Z,94.70
2022-09-06T07:03:47.740Z,94.80
2022-09-06T07:06:14.954Z,94.70
2022-09-06T07:08:42.284Z,94.70
2022-09-06T07:11:11.266Z,94.70
2022-09-06T07:13:38.245Z,94.50
2022-09-06T07:16:23.324Z,94.50
2022-09-06T07:18:54.622Z,94.60
2022-09-06T07:21:42.216Z,94.60
2022-09-06T07:24:09.806Z,94.80
2022-09-06T07:26:38.536Z,94.20
2022-09-06T07:29:06.476Z,94.00
2022-09-06T07:34:21.009Z,93.80
2022-09-06T07:36:48.410Z,93.30
2022-09-06T07:39:15.464Z,92.60
2022-09-06T07:41:43.104Z,92.30
2022-09-06T07:44:09.936Z,92.00
2022-09-06T07:46:36.792Z,91.50
2022-09-06T07:49:07.446Z,91.20
2022-09-06T07:51:34.204Z,91.20
2022-09-06T07:56:47.936Z,90.80
2022-09-06T07:59:15.174Z,90.80
2022-09-06T08:01:42.390Z,90.40
2022-09-06T08:04:12.741Z,90.10
2022-09-06T08:09:28.901Z,88.70
2022-09-06T08:11:55.702Z,86.70
2022-09-06T08:14:22.562Z,86.10
2022-09-06T08:16:49.331Z,84.10
2022-09-06T08:19:16.767Z,84.20
2022-09-06T08:21:43.957Z,84.80
2022-09-06T08:24:11.219Z,83.90
2022-09-06T08:26:45.285Z,84.10
2022-09-06T08:29:12.469Z,82.50
2022-09-06T08:31:43.478Z,81.70
2022-09-06T08:34:12.659Z,81.70
2022-09-06T08:36:39.563Z,82.80
2022-09-06T08:39:09.779Z,83.30
2022-09-06T08:41:56.624Z,82.60
2022-09-06T08:47:19.255Z,82.00
2022-09-06T08:49:49.341Z,82.10
2022-09-06T08:52:23.201Z,83.00
2022-09-06T08:55:21.219Z,83.10
2022-09-06T08:58:08.715Z,83.10
2022-09-06T09:00:36.452Z,82.00
2022-09-06T09:03:16.502Z,82.10
2022-09-06T09:05:43.829Z,82.60
2022-09-06T09:08:28.987Z,82.30
2022-09-06T09:11:02.883Z,82.10
2022-09-06T09:13:55.406Z,82.20
2022-09-06T09:16:22.694Z,82.60
2022-09-06T09:18:52.698Z,82.60
2022-09-06T09:21:28.117Z,82.50
2022-09-06T09:24:01.468Z,82.40
2022-09-06T09:26:32.977Z,82.10
2022-09-06T09:29:07.517Z,81.50
2022-09-06T09:31:49.945Z,81.00
2022-09-06T09:34:38.918Z,81.30
2022-09-06T09:37:47.000Z,81.10
2022-09-06T09:40:25.838Z,80.20
2022-09-06T09:42:55.288Z,80.70
2022-09-06T09:45:31.705Z,80.60
2022-09-06T09:48:17.231Z,80.40
2022-09-06T09:50:44.022Z,79.60
2022-09-06T09:53:13.786Z,79.80
2022-09-06T09:55:41.546Z,80.40
2022-09-06T09:58:33.843Z,79.70
2022-09-06T10:01:20.657Z,79.70
2022-09-06T10:09:23.338Z,77.80
2022-09-06T10:11:59.453Z,77.20
2022-09-06T10:14:40.788Z,77.10
2022-09-06T10:17:07.556Z,77.40
2022-09-06T10:19:38.779Z,78.10
2022-09-06T10:22:31.409Z,78.00
2022-09-06T10:25:02.461Z,78.80
2022-09-06T10:27:29.177Z,78.30
2022-09-06T10:29:58.457Z,78.80
2022-09-06T10:32:29.226Z,78.40
2022-09-06T10:35:38.240Z,77.60
2022-09-06T10:38:26.326Z,77.40
2022-09-06T10:41:33.073Z,77.40
2022-09-06T10:44:32.122Z,78.20
2022-09-06T10:47:11.538Z,78.20
2022-09-06T10:49:40.661Z,79.20
2022-09-06T10:52:09.813Z,77.40
2022-09-06T10:54:38.740Z,76.90
2022-09-06T11:00:05.353Z,76.00
2022-09-06T11:02:48.634Z,75.80
2022-09-06T11:05:38.232Z,76.30
2022-09-06T11:08:47.490Z,75.90
2022-09-06T11:11:23.239Z,74.70
2022-09-06T11:13:50.207Z,74.70
2022-09-06T11:16:25.613Z,73.60
2022-09-06T11:18:59.602Z,74.00
2022-09-06T11:22:01.621Z,73.20
2022-09-06T11:24:45.225Z,72.30
2022-09-06T11:27:18.628Z,72.50
2022-09-06T11:29:48.420Z,72.40
2022-09-06T11:32:29.328Z,73.00
2022-09-06T11:35:01.433Z,71.80
2022-09-06T11:37:39.503Z,71.90
2022-09-06T11:42:54.325Z,71.40
2022-09-06T11:45:40.562Z,70.90
2022-09-06T11:48:26.481Z,71.10
2022-09-06T11:50:59.426Z,71.40
2022-09-06T11:53:29.044Z,72.20
2022-09-06T11:56:02.074Z,73.70
2022-09-06T11:58:42.702Z,74.10
2022-09-06T12:01:12.470Z,73.60
2022-09-06T12:04:04.123Z,71.30
2022-09-06T12:06:39.701Z,71.80
2022-09-06T12:09:38.222Z,71.30
2022-09-06T12:12:05.580Z,68.50
2022-09-06T12:14:46.146Z,68.00
2022-09-06T12:17:12.910Z,68.90
2022-09-06T12:19:50.195Z,69.30
2022-09-06T12:22:31.977Z,70.60
2022-09-06T12:25:00.986Z,71.10
2022-09-06T12:27:34.967Z,70.90
2022-09-06T12:30:04.365Z,69.60
2022-09-06T12:32:40.938Z,69.80
2022-09-06T12:38:13.511Z,70.50
2022-09-06T12:40:45.551Z,71.30
2022-09-06T12:43:14.766Z,71.50
2022-09-06T12:45:46.302Z,71.70
2022-09-06T12:48:35.260Z,72.30
2022-09-06T12:51:03.055Z,72.90
2022-09-06T12:53:31.609Z,72.90
2022-09-06T12:56:10.098Z,73.40
2022-09-06T12:58:38.776Z,73.30
2022-09-06T13:01:19.728Z,73.60
2022-09-06T13:04:09.606Z,73.70
2022-09-06T13:06:40.191Z,73.80
2022-09-06T13:09:09.787Z,74.30
2022-09-06T13:11:44.633Z,74.40
2022-09-06T13:14:23.943Z,73.60
2022-09-06T13:16:52.310Z,74.20
2022-09-06T13:19:34.044Z,73.80
2022-09-06T13:22:03.724Z,72.60
2022-09-06T13:24:43.275Z,72.50
2022-09-06T13:27:28.763Z,72.10
2022-09-06T13:30:10.102Z,72.40
2022-09-06T13:32:45.943Z,72.20
2022-09-06T13:35:23.936Z,72.40
2022-09-06T13:37:50.990Z,72.20
2022-09-06T13:41:10.077Z,72.50
2022-09-06T13:43:43.368Z,72.90
2022-09-06T13:46:11.753Z,73.70
2022-09-06T13:48:43.005Z,74.10
2022-09-06T13:51:10.301Z,74.40
2022-09-06T13:53:37.102Z,75.10
2022-09-06T13:56:05.037Z,75.70
2022-09-06T13:58:31.774Z,76.30
2022-09-06T14:00:58.790Z,76.80
2022-09-06T14:03:29.428Z,77.10
2022-09-06T14:05:56.542Z,77.50
2022-09-06T14:08:23.414Z,78.00
2022-09-06T14:10:51.507Z,78.50
2022-09-06T14:13:18.624Z,79.00
2022-09-06T14:15:46.821Z,79.70
2022-09-06T14:18:14.662Z,80.00
2022-09-06T14:20:42.185Z,80.20
2022-09-06T14:23:09.349Z,80.20
2022-09-06T14:25:37.537Z,79.90
2022-09-06T14:28:05.179Z,79.70
2022-09-06T14:30:32.256Z,79.60
2022-09-06T14:32:59.000Z,79.20
2022-09-06T14:35:26.043Z,79.10
2022-09-06T14:37:52.894Z,79.20
2022-09-06T14:40:19.717Z,79.20
2022-09-06T14:42:50.301Z,78.80
2022-09-06T14:45:18.615Z,78.30
2022-09-06T14:47:45.583Z,78.00
2022-09-06T14:50:12.605Z,77.20
2022-09-06T14:52:39.364Z,77.00
2022-09-06T14:55:06.540Z,77.10
2022-09-06T14:57:33.256Z,77.10
2022-09-06T15:00:00.724Z,76.80
2022-09-06T15:02:29.049Z,77.10
2022-09-06T15:04:55.979Z,77.40
2022-09-06T15:07:22.777Z,77.50
2022-09-06T15:09:51.028Z,77.40
2022-09-06T15:12:18.110Z,77.10
2022-09-06T15:14:44.821Z,76.90
2022-09-06T15:17:11.549Z,76.80
2022-09-06T15:19:41.963Z,75.90
2022-09-06T15:22:08.764Z,75.40
2022-09-06T15:24:36.680Z,75.50
2022-09-06T15:27:04.333Z,75.20
2022-09-06T15:29:31.858Z,74.80
2022-09-06T15:31:59.455Z,74.50
2022-09-06T15:34:26.795Z,74.50
2022-09-06T15:36:54.509Z,74.30
2022-09-06T15:39:21.399Z,74.70
2022-09-06T15:41:50.305Z,74.70
2022-09-06T15:44:19.062Z,74.60
2022-09-06T15:46:54.888Z,74.40
2022-09-06T15:49:28.092Z,74.60
2022-09-06T15:51:57.605Z,73.90
2022-09-06T15:54:44.469Z,73.00
2022-09-06T15:57:11.949Z,72.80
2022-09-06T15:59:40.171Z,71.60
2022-09-06T16:02:07.689Z,71.20
2022-09-06T16:04:34.524Z,70.50
2022-09-06T16:07:01.230Z,70.00
2022-09-06T16:09:31.539Z,69.90
2022-09-06T16:11:58.400Z,69.90
2022-09-06T16:14:25.367Z,69.40
2022-09-06T16:16:53.804Z,69.40
2022-09-06T16:19:20.848Z,69.30
2022-09-06T16:21:47.578Z,68.80
2022-09-06T16:24:14.929Z,68.30
2022-09-06T16:26:44.445Z,68.40
2022-09-06T16:29:12.976Z,67.80
2022-09-06T16:31:41.116Z,67.30
2022-09-06T16:34:09.547Z,67.80
2022-09-06T16:36:37.262Z,67.70
2022-09-06T16:39:04.898Z,68.00
2022-09-06T16:41:40.499Z,68.70
2022-09-06T16:44:08.558Z,68.30
2022-09-06T16:46:35.308Z,68.60
2022-09-06T16:49:03.087Z,69.40
2022-09-06T16:51:31.216Z,69.50
2022-09-06T16:53:59.090Z,69.90
2022-09-06T16:56:29.163Z,70.20
2022-09-06T16:58:58.567Z,70.60
2022-09-06T17:01:26.519Z,70.90
2022-09-06T17:03:53.787Z,70.90
2022-09-06T17:06:21.467Z,71.20
2022-09-06T17:08:48.397Z,71.50
2022-09-06T17:11:17.442Z,71.70
2022-09-06T17:13:45.877Z,71.90
2022-09-06T17:16:32.458Z,72.00
2022-09-06T17:19:01.611Z,72.10
2022-09-06T17:21:29.584Z,72.40
2022-09-06T17:23:58.674Z,72.60
2022-09-06T17:26:25.462Z,72.90
2022-09-06T17:28:52.349Z,73.10
2022-09-06T17:31:25.015Z,73.30
2022-09-06T17:33:53.223Z,73.50
2022-09-06T17:36:23.618Z,73.60
2022-09-06T17:38:53.645Z,73.90
2022-09-06T17:41:24.168Z,74.10
2022-09-06T17:43:53.774Z,74.30
2022-09-06T17:46:25.263Z,74.70
2022-09-06T17:48:54.846Z,75.00
2022-09-06T17:51:22.168Z,75.20
2022-09-06T17:53:48.969Z,75.40
2022-09-06T17:56:17.241Z,75.60
2022-09-06T17:58:44.723Z,75.90
2022-09-06T18:01:14.242Z,76.10
2022-09-06T18:03:42.412Z,76.30
2022-09-06T18:06:10.051Z,76.50
2022-09-06T18:08:38.111Z,76.50
2022-09-06T18:11:10.243Z,76.80
2022-09-06T18:13:37.094Z,76.90
2022-09-06T18:16:05.043Z,77.00
2022-09-06T18:18:32.878Z,77.30
2022-09-06T18:21:02.083Z,77.50
2022-09-06T18:23:30.039Z,77.70
2022-09-06T18:26:05.812Z,77.90
2022-09-06T18:28:34.595Z,78.20
2022-09-06T18:31:05.804Z,78.00
2022-09-06T18:33:32.809Z,78.20
2022-09-06T18:35:59.772Z,78.30
2022-09-06T18:38:26.849Z,78.50
2022-09-06T18:40:58.587Z,78.70
2022-09-06T18:43:31.036Z,79.60
2022-09-06T18:46:03.708Z,79.00
2022-09-06T18:48:34.264Z,79.20
2022-09-06T18:51:05.909Z,79.30
2022-09-06T18:53:33.704Z,79.40
2022-09-06T18:56:04.011Z,79.40
2022-09-06T18:58:30.891Z,79.60
2022-09-06T19:01:11.883Z,79.60
2022-09-06T19:03:39.736Z,79.70
2022-09-06T19:06:11.610Z,79.70
2022-09-06T19:08:39.638Z,79.70
2022-09-06T19:11:11.764Z,79.80
2022-09-06T19:13:40.452Z,79.70
2022-09-06T19:16:08.357Z,79.80
2022-09-06T19:18:35.983Z,79.80
2022-09-06T19:21:09.822Z,79.80
2022-09-06T19:23:38.632Z,80.10
2022-09-06T19:26:08.220Z,80.10
2022-09-06T19:28:36.026Z,80.10
2022-09-06T19:31:13.630Z,80.20
2022-09-06T19:33:41.435Z,80.20
2022-09-06T19:36:12.025Z,80.40
2022-09-06T19:39:01.932Z,80.40
2022-09-06T19:41:30.211Z,80.70
2022-09-06T19:43:58.007Z,80.80
2022-09-06T19:46:25.107Z,81.10
2022-09-06T19:48:53.983Z,81.20
2022-09-06T19:51:21.414Z,81.60
2022-09-06T19:53:50.201Z,81.70
2022-09-06T19:56:26.047Z,81.80
2022-09-06T19:59:12.888Z,81.90
2022-09-06T20:01:41.176Z,81.90
2022-09-06T20:04:10.676Z,82.30
2022-09-06T20:06:37.826Z,82.40
2022-09-06T20:09:06.970Z,82.60
2022-09-06T20:11:35.332Z,82.90
2022-09-06T20:14:02.300Z,83.20
2022-09-06T20:16:30.424Z,83.30
2022-09-06T20:19:01.522Z,83.50
2022-09-06T20:21:29.030Z,83.50
2022-09-06T20:23:57.111Z,83.80
2022-09-06T20:26:25.456Z,84.00
2022-09-06T20:28:56.790Z,84.10
2022-09-06T20:31:24.024Z,84.30
2022-09-06T20:33:50.817Z,84.40
2022-09-06T20:36:18.472Z,84.70
2022-09-06T20:38:46.639Z,84.80
2022-09-06T20:41:19.025Z,85.10
2022-09-06T20:43:50.199Z,85.20
2022-09-06T20:46:18.573Z,85.70
2022-09-06T20:48:45.898Z,85.80
2022-09-06T20:51:18.609Z,86.30
2022-09-06T20:53:51.987Z,86.60
2022-09-06T20:56:24.174Z,87.10
2022-09-06T20:58:53.884Z,87.40
2022-09-06T21:01:22.976Z,87.50
2022-09-06T21:03:58.303Z,87.50
2022-09-06T21:06:27.013Z,87.50
2022-09-06T21:08:54.042Z,87.50
2022-09-06T21:11:20.947Z,87.40
2022-09-06T21:13:55.857Z,87.70
2022-09-06T21:16:25.324Z,87.80
2022-09-06T21:18:53.739Z,87.70
2022-09-06T21:21:22.288Z,87.80
2022-09-06T21:23:49.670Z,87.80
2022-09-06T21:26:17.199Z,87.90
2022-09-06T21:28:45.497Z,88.90
2022-09-06T21:31:15.025Z,88.50
2022-09-06T21:33:46.839Z,88.80
2022-09-06T21:36:15.908Z,88.80
2022-09-06T21:38:44.370Z,89.20
2022-09-06T21:41:12.128Z,89.20
2022-09-06T21:43:38.914Z,89.30
2022-09-06T21:46:08.031Z,89.50
2022-09-06T21:48:38.974Z,89.70
2022-09-06T21:51:15.687Z,89.60
2022-09-06T21:53:44.463Z,90.20
2022-09-06T21:56:11.478Z,89.70
2022-09-06T21:58:38.414Z,89.50
2022-09-06T22:01:05.850Z,89.30
2022-09-06T22:03:35.915Z,89.20
2022-09-06T22:06:29.820Z,89.20
2022-09-06T22:08:58.104Z,89.10
2022-09-06T22:11:27.380Z,88.80
2022-09-06T22:13:54.321Z,88.70
2022-09-06T22:16:22.614Z,88.70
2022-09-06T22:18:49.966Z,88.50
2022-09-06T22:21:20.229Z,88.40
2022-09-06T22:23:54.630Z,88.40
2022-09-06T22:26:21.732Z,88.30
2022-09-06T22:28:53.471Z,88.10
2022-09-06T22:31:20.406Z,87.80
2022-09-06T22:33:47.301Z,87.50
2022-09-06T22:36:14.192Z,87.40
2022-09-06T22:38:40.999Z,87.10
2022-09-06T22:41:08.124Z,86.80
2022-09-06T22:43:35.170Z,86.40
2022-09-06T22:46:04.159Z,86.10
2022-09-06T22:48:31.403Z,85.80
2022-09-06T22:50:58.746Z,85.40
2022-09-06T22:53:25.530Z,85.00
2022-09-06T22:55:52.405Z,84.60
2022-09-06T22:58:19.149Z,84.30
2022-09-06T23:00:46.046Z,84.10
2022-09-06T23:03:12.894Z,83.90
2022-09-06T23:05:39.729Z,83.60
2022-09-06T23:08:06.592Z,83.40
2022-09-06T23:10:33.350Z,83.00
2022-09-06T23:13:00.222Z,82.60
2022-09-06T23:15:27.006Z,82.60
2022-09-06T23:17:53.806Z,82.50
2022-09-06T23:20:20.528Z,82.70
2022-09-06T23:22:47.411Z,82.90
2022-09-06T23:25:14.154Z,83.00
2022-09-06T23:27:41.018Z,83.00
2022-09-06T23:30:08.569Z,83.10
2022-09-06T23:32:35.651Z,83.30
2022-09-06T23:35:02.344Z,83.30
2022-09-06T23:37:29.050Z,83.20
2022-09-06T23:39:56.062Z,83.10
2022-09-06T23:42:23.027Z,83.10
2022-09-06T23:44:54.402Z,83.00
2022-09-06T23:47:21.118Z,82.90
2022-09-06T23:49:49.958Z,82.80
2022-09-06T23:52:17.584Z,82.40
2022-09-06T23:54:44.459Z,82.10
2022-09-06T23:57:11.278Z,81.90
2022-09-06T23:59:38.067Z,81.70
