createdAt,value
2023-02-08T00:00:06.954Z,64.13
2023-02-08T00:05:10.004Z,63.78
2023-02-08T00:10:12.672Z,63.72
2023-02-08T00:15:15.807Z,64.53
2023-02-08T00:20:18.949Z,64.59
2023-02-08T00:25:21.615Z,64.11
2023-02-08T00:30:24.419Z,63.80
2023-02-08T00:35:27.482Z,63.91
2023-02-08T00:40:30.282Z,64.38
2023-02-08T00:45:33.786Z,64.08
2023-02-08T00:50:36.436Z,64.41
2023-02-08T00:55:39.139Z,63.90
2023-02-08T01:00:42.082Z,63.58
2023-02-08T01:05:45.076Z,63.98
2023-02-08T01:10:48.433Z,63.89
2023-02-08T01:15:51.209Z,63.26
2023-02-08T01:20:53.871Z,63.19
2023-02-08T01:25:56.516Z,63.54
2023-02-08T01:30:59.514Z,63.83
2023-02-08T01:36:02.803Z,63.31
2023-02-08T01:41:08.986Z,62.76
2023-02-08T01:46:13.381Z,63.25
2023-02-08T01:51:24.072Z,63.55
2023-02-08T01:56:39.659Z,63.52
2023-02-08T02:01:46.332Z,63.67
2023-02-08T02:06:53.934Z,63.13
2023-02-08T02:11:58.168Z,63.62
2023-02-08T02:17:01.805Z,62.90
2023-02-08T02:22:32.569Z,63.51
2023-02-08T02:27:53.407Z,63.80
2023-02-08T02:33:57.633Z,63.68
2023-02-08T02:39:16.422Z,62.82
2023-02-08T02:44:41.024Z,63.10
2023-02-08T02:49:48.718Z,63.11
2023-02-08T02:54:54.391Z,63.73
2023-02-08T02:59:59.138Z,63.20
2023-02-08T03:05:01.822Z,63.70
2023-02-08T03:10:39.545Z,63.04
2023-02-08T03:15:51.032Z,63.48
2023-02-08T03:20:56.615Z,63.73
2023-02-08T03:26:13.058Z,63.76
2023-02-08T03:31:25.652Z,63.18
2023-02-08T03:36:43.465Z,63.57
2023-02-08T03:41:49.582Z,63.13
2023-02-08T03:47:00.932Z,63.85
2023-02-08T03:52:09.015Z,62.96
2023-02-08T03:57:18.833Z,63.60
2023-02-08T04:02:24.327Z,63.29
2023-02-08T04:07:27.229Z,63.12
2023-02-08T04:12:30.873Z,63.29
2023-02-08T04:17:33.627Z,63.00
2023-02-08T04:22:36.535Z,63.48
2023-02-08T04:27:39.953Z,63.68
2023-02-08T04:32:43.633Z,63.11
2023-02-08T04:37:46.266Z,63.44
2023-02-08T04:42:48.941Z,63.38
2023-02-08T04:47:51.752Z,61.94
2023-02-08T04:52:54.603Z,60.45
2023-02-08T04:57:57.243Z,59.26
2023-02-08T05:03:00.115Z,58.73
2023-02-08T05:08:03.375Z,57.42
2023-02-08T05:13:06.108Z,55.66
2023-02-08T05:18:08.646Z,54.84
2023-02-08T05:23:11.925Z,53.33
2023-02-08T05:28:14.696Z,52.14
2023-02-08T05:33:18.786Z,51.51
2023-02-08T05:38:26.976Z,50.22
2023-02-08T05:43:29.803Z,49.28
2023-02-08T05:48:32.881Z,48.17
2023-02-08T05:53:35.665Z,47.21
2023-02-08T05:58:38.560Z,45.86
2023-02-08T06:03:41.534Z,44.58
2023-02-08T06:08:44.407Z,43.48
2023-02-08T06:13:47.888Z,42.35
2023-02-08T06:18:50.668Z,41.38
2023-02-08T06:23:53.378Z,42.02
2023-02-08T06:28:57.169Z,40.96
2023-02-08T06:33:59.726Z,40.49
2023-02-08T06:39:02.711Z,39.25
2023-02-08T06:44:05.548Z,38.83
2023-02-08T06:49:08.143Z,39.54
2023-02-08T06:54:11.021Z,37.90
2023-02-08T06:59:13.926Z,36.74
2023-02-08T07:04:16.583Z,36.93
2023-02-08T07:09:19.466Z,37.71
2023-02-08T07:14:22.264Z,37.06
2023-02-08T07:19:25.136Z,36.78
2023-02-08T07:24:27.891Z,35.71
2023-02-08T07:29:31.536Z,35.23
2023-02-08T07:34:37.081Z,34.93
2023-02-08T07:39:39.767Z,35.79
2023-02-08T07:44:42.576Z,34.52
2023-02-08T07:49:45.670Z,35.66
2023-02-08T07:54:48.590Z,35.25
2023-02-08T07:59:53.804Z,35.39
2023-02-08T08:04:56.858Z,34.21
2023-02-08T08:09:59.397Z,33.46
2023-02-08T08:15:02.435Z,33.55
2023-02-08T08:20:06.865Z,33.08
2023-02-08T08:25:09.637Z,33.50
2023-02-08T08:30:16.082Z,32.96
2023-02-08T08:35:19.289Z,32.35
2023-02-08T08:40:25.132Z,33.33
2023-02-08T08:45:28.265Z,33.86
2023-02-08T08:50:31.152Z,33.61
2023-02-08T08:55:33.769Z,33.27
2023-02-08T09:00:36.564Z,32.68
2023-02-08T09:05:39.279Z,32.15
2023-02-08T09:10:42.168Z,32.11
2023-02-08T09:15:46.743Z,31.66
2023-02-08T09:20:49.514Z,31.25
2023-02-08T09:25:52.132Z,31.15
2023-02-08T09:30:54.968Z,31.18
2023-02-08T09:35:59.160Z,30.05
2023-02-08T09:41:35.698Z,29.33
2023-02-08T09:46:41.498Z,30.23
2023-02-08T09:51:50.619Z,31.02
2023-02-08T09:56:54.021Z,30.48
2023-02-08T10:02:27.642Z,29.81
2023-02-08T10:07:31.603Z,30.14
2023-02-08T10:12:40.361Z,30.39
2023-02-08T10:18:06.672Z,30.49
2023-02-08T10:23:16.716Z,29.97
2023-02-08T10:28:33.545Z,30.12
2023-02-08T10:34:21.324Z,29.71
2023-02-08T10:39:36.191Z,29.23
2023-02-08T10:45:01.861Z,29.75
2023-02-08T10:50:31.387Z,30.00
2023-02-08T10:55:39.468Z,29.92
2023-02-08T11:00:44.070Z,29.95
2023-02-08T11:05:47.576Z,30.63
2023-02-08T11:11:01.785Z,30.33
2023-02-08T11:16:07.827Z,30.04
2023-02-08T11:21:33.904Z,31.63
2023-02-08T11:26:49.301Z,31.63
2023-02-08T11:32:17.659Z,30.47
2023-02-08T11:37:28.897Z,31.81
2023-02-08T11:42:49.747Z,32.43
2023-02-08T11:47:53.784Z,33.64
2023-02-08T11:53:21.482Z,33.14
2023-02-08T11:58:26.066Z,34.23
2023-02-08T12:03:37.707Z,33.33
2023-02-08T12:08:49.325Z,33.89
2023-02-08T12:13:57.999Z,34.09
2023-02-08T12:19:57.524Z,34.77
2023-02-08T12:25:18.566Z,35.00
2023-02-08T12:30:34.752Z,35.65
2023-02-08T12:36:04.714Z,35.81
2023-02-08T12:41:31.382Z,36.32
2023-02-08T12:47:07.935Z,36.94
2023-02-08T12:52:36.010Z,37.12
2023-02-08T12:57:45.687Z,38.36
2023-02-08T13:03:02.413Z,39.73
2023-02-08T13:08:17.110Z,40.95
2023-02-08T13:13:27.330Z,41.46
2023-02-08T13:19:00.932Z,41.34
2023-02-08T13:24:17.704Z,41.39
2023-02-08T13:29:25.594Z,42.63
2023-02-08T13:34:47.114Z,43.24
2023-02-08T13:39:57.749Z,44.70
2023-02-08T13:45:03.112Z,46.18
2023-02-08T13:50:29.230Z,46.72
2023-02-08T13:55:57.668Z,47.68
2023-02-08T14:01:24.685Z,48.93
2023-02-08T14:06:30.618Z,49.37
2023-02-08T14:11:43.578Z,50.74
2023-02-08T14:17:22.002Z,51.69
2023-02-08T14:22:32.343Z,52.93
2023-02-08T14:27:56.254Z,53.22
2023-02-08T14:33:09.967Z,53.63
2023-02-08T14:38:25.245Z,54.05
2023-02-08T14:43:39.320Z,54.57
2023-02-08T14:48:52.229Z,54.52
2023-02-08T14:54:01.538Z,55.07
2023-02-08T14:59:12.962Z,55.22
2023-02-08T15:04:18.616Z,55.87
2023-02-08T15:09:37.757Z,55.90
2023-02-08T15:14:41.921Z,55.94
2023-02-08T15:19:46.880Z,55.91
2023-02-08T15:24:52.018Z,56.25
2023-02-08T15:29:56.438Z,56.25
2023-02-08T15:35:02.984Z,56.96
2023-02-08T15:40:07.003Z,56.88
2023-02-08T15:45:36.167Z,56.91
2023-02-08T15:50:39.010Z,57.36
2023-02-08T15:56:11.206Z,57.13
2023-02-08T16:01:23.115Z,57.34
2023-02-08T16:12:27.872Z,57.66
2023-02-08T16:17:54.454Z,57.95
2023-02-08T16:23:24.392Z,58.16
2023-02-08T16:28:33.271Z,58.36
2023-02-08T16:33:38.476Z,58.30
2023-02-08T16:39:16.493Z,57.95
2023-02-08T16:44:25.490Z,58.00
2023-02-08T16:49:28.782Z,57.79
2023-02-08T16:54:31.404Z,57.49
2023-02-08T16:59:34.140Z,57.74
2023-02-08T17:04:36.735Z,57.71
2023-02-08T17:09:39.408Z,58.47
2023-02-08T17:14:42.377Z,58.32
2023-02-08T17:19:47.122Z,58.02
2023-02-08T17:24:49.665Z,58.34
2023-02-08T17:29:52.879Z,58.62
2023-02-08T17:34:57.898Z,58.39
2023-02-08T17:40:00.610Z,59.02
2023-02-08T17:45:04.118Z,59.32
2023-02-08T17:50:09.018Z,59.16
2023-02-08T17:55:14.010Z,59.41
2023-02-08T18:00:22.530Z,59.53
2023-02-08T18:05:27.894Z,60.05
2023-02-08T18:10:30.789Z,59.87
2023-02-08T18:15:34.549Z,59.89
2023-02-08T18:20:37.464Z,60.61
2023-02-08T18:25:43.367Z,59.99
2023-02-08T18:30:46.252Z,60.07
2023-02-08T18:35:49.706Z,60.06
2023-02-08T18:40:52.758Z,60.37
2023-02-08T18:46:05.803Z,59.96
2023-02-08T18:51:09.924Z,59.54
2023-02-08T18:56:13.436Z,59.88
2023-02-08T19:01:18.528Z,59.48
2023-02-08T19:06:25.031Z,59.26
2023-02-08T19:11:30.926Z,59.09
2023-02-08T19:16:35.655Z,59.34
2023-02-08T19:21:39.603Z,59.79
2023-02-08T19:26:42.646Z,59.55
2023-02-08T19:31:45.966Z,59.68
2023-02-08T19:36:53.954Z,59.87
2023-02-08T19:41:59.086Z,59.40
2023-02-08T19:47:02.094Z,59.05
2023-02-08T19:52:04.896Z,58.99
2023-02-08T19:57:11.920Z,58.65
2023-02-08T20:02:18.170Z,58.85
2023-02-08T20:07:21.007Z,58.89
2023-02-08T20:12:23.725Z,58.78
2023-02-08T20:17:26.574Z,59.40
2023-02-08T20:22:29.406Z,59.53
2023-02-08T20:27:32.477Z,59.56
2023-02-08T20:32:35.368Z,59.15
2023-02-08T20:37:38.286Z,59.21
2023-02-08T20:42:41.124Z,59.05
2023-02-08T20:47:46.995Z,59.38
2023-02-08T20:52:49.749Z,59.08
2023-02-08T20:57:52.470Z,58.95
2023-02-08T21:02:55.549Z,59.29
2023-02-08T21:07:58.585Z,59.43
2023-02-08T21:13:01.551Z,59.96
2023-02-08T21:18:04.682Z,59.49
2023-02-08T21:23:08.206Z,59.59
2023-02-08T21:28:12.695Z,59.18
2023-02-08T21:33:16.126Z,59.70
2023-02-08T21:38:19.122Z,59.62
2023-02-08T21:43:22.381Z,59.72
2023-02-08T21:48:25.160Z,59.28
2023-02-08T21:53:46.749Z,59.56
2023-02-08T21:58:49.571Z,59.51
2023-02-08T22:03:52.337Z,59.00
2023-02-08T22:08:55.070Z,59.18
2023-02-08T22:13:58.067Z,58.89
2023-02-08T22:19:00.869Z,58.33
2023-02-08T22:24:03.579Z,58.26
2023-02-08T22:29:06.664Z,58.41
2023-02-08T22:34:09.374Z,58.10
2023-02-08T22:39:12.300Z,57.76
2023-02-08T22:44:15.502Z,57.46
2023-02-08T22:49:18.350Z,57.02
2023-02-08T22:54:21.053Z,57.30
2023-02-08T22:59:23.817Z,57.15
2023-02-08T23:04:26.565Z,57.52
2023-02-08T23:09:29.210Z,56.64
2023-02-08T23:14:32.983Z,56.56
2023-02-08T23:19:35.650Z,56.90
2023-02-08T23:24:38.587Z,57.03
2023-02-08T23:29:41.247Z,56.85
2023-02-08T23:34:43.814Z,57.32
2023-02-08T23:39:46.501Z,56.63
2023-02-08T23:44:49.189Z,56.48
2023-02-08T23:49:52.210Z,56.82
2023-02-08T23:54:54.844Z,56.49
2023-02-08T23:59:57.618Z,56.33
