createdAt,value
2023-05-08T00:00:19.215Z,8.11
2023-05-08T00:00:49.914Z,8.11
2023-05-08T00:01:22.909Z,8.11
2023-05-08T00:01:53.999Z,8.11
2023-05-08T00:02:26.969Z,8.11
2023-05-08T00:02:57.927Z,8.11
2023-05-08T00:03:31.259Z,8.11
2023-05-08T00:04:02.163Z,8.11
2023-05-08T00:04:34.967Z,8.11
2023-05-08T00:05:05.813Z,8.11
2023-05-08T00:05:38.636Z,8.11
2023-05-08T00:06:09.762Z,8.11
2023-05-08T00:06:43.006Z,8.11
2023-05-08T00:07:13.754Z,8.11
2023-05-08T00:07:46.746Z,8.11
2023-05-08T00:08:17.752Z,8.11
2023-05-08T00:08:51.148Z,8.11
2023-05-08T00:09:21.701Z,8.11
2023-05-08T00:09:54.493Z,8.11
2023-05-08T00:10:25.524Z,8.00
2023-05-08T00:10:58.471Z,8.00
2023-05-08T00:11:29.381Z,8.00
2023-05-08T00:12:02.320Z,8.00
2023-05-08T00:12:33.546Z,8.00
2023-05-08T00:13:06.539Z,8.00
2023-05-08T00:13:37.439Z,8.00
2023-05-08T00:14:10.863Z,8.00
2023-05-08T00:14:41.588Z,8.00
2023-05-08T00:15:14.425Z,8.00
2023-05-08T00:15:45.450Z,7.88
2023-05-08T00:16:18.422Z,7.88
2023-05-08T00:16:49.550Z,7.88
2023-05-08T00:17:22.224Z,7.88
2023-05-08T00:17:53.262Z,7.88
2023-05-08T00:18:26.238Z,7.88
2023-05-08T00:18:57.276Z,7.88
2023-05-08T00:19:30.235Z,7.88
2023-05-08T00:20:01.453Z,7.88
2023-05-08T00:20:34.714Z,7.88
2023-05-08T00:21:05.341Z,7.88
2023-05-08T00:21:38.158Z,7.88
2023-05-08T00:22:09.161Z,7.88
2023-05-08T00:22:42.007Z,7.88
2023-05-08T00:23:13.285Z,7.88
2023-05-08T00:23:45.985Z,7.77
2023-05-08T00:24:16.984Z,7.77
2023-05-08T00:24:50.294Z,7.77
2023-05-08T00:25:21.334Z,7.77
2023-05-08T00:25:53.770Z,7.77
2023-05-08T00:26:24.899Z,7.77
2023-05-08T00:26:57.906Z,7.77
2023-05-08T00:27:28.918Z,7.77
2023-05-08T00:28:01.933Z,7.77
2023-05-08T00:28:32.800Z,7.77
2023-05-08T00:29:06.921Z,7.77
2023-05-08T00:29:36.952Z,7.77
2023-05-08T00:30:09.932Z,7.72
2023-05-08T00:30:40.979Z,7.72
2023-05-08T00:31:13.775Z,7.72
2023-05-08T00:31:44.853Z,7.72
2023-05-08T00:32:17.626Z,7.72
2023-05-08T00:32:48.758Z,7.72
2023-05-08T00:33:21.670Z,7.72
2023-05-08T00:33:52.624Z,7.72
2023-05-08T00:34:25.519Z,7.72
2023-05-08T00:34:56.646Z,7.72
2023-05-08T00:35:29.475Z,7.72
2023-05-08T00:36:00.832Z,7.72
2023-05-08T00:36:33.405Z,7.72
2023-05-08T00:37:04.466Z,7.72
2023-05-08T00:37:37.393Z,7.72
2023-05-08T00:38:08.510Z,7.72
2023-05-08T00:38:41.545Z,7.77
2023-05-08T00:39:12.409Z,7.77
2023-05-08T00:39:45.346Z,7.77
2023-05-08T00:40:16.267Z,7.77
2023-05-08T00:40:49.149Z,7.88
2023-05-08T00:41:20.385Z,7.88
2023-05-08T00:41:53.207Z,7.88
2023-05-08T00:42:24.250Z,7.88
2023-05-08T00:42:57.067Z,7.88
2023-05-08T00:43:28.372Z,7.88
2023-05-08T00:44:01.505Z,7.88
2023-05-08T00:44:32.078Z,7.88
2023-05-08T00:45:05.605Z,7.88
2023-05-08T00:45:36.146Z,7.88
2023-05-08T00:46:09.599Z,7.88
2023-05-08T00:46:40.032Z,7.88
2023-05-08T00:47:13.025Z,7.77
2023-05-08T00:47:44.259Z,7.77
2023-05-08T00:48:17.058Z,7.77
2023-05-08T00:48:48.031Z,7.77
2023-05-08T00:49:21.089Z,7.77
2023-05-08T00:49:51.985Z,7.77
2023-05-08T00:50:25.050Z,7.77
2023-05-08T00:50:56.005Z,7.77
2023-05-08T00:51:28.824Z,7.77
2023-05-08T00:51:59.945Z,7.77
2023-05-08T00:52:32.612Z,7.77
2023-05-08T00:53:04.563Z,7.72
2023-05-08T00:53:36.863Z,7.72
2023-05-08T00:54:07.786Z,7.72
2023-05-08T00:54:40.820Z,7.72
2023-05-08T00:55:11.700Z,7.72
2023-05-08T00:55:44.814Z,7.72
2023-05-08T00:56:15.725Z,7.72
2023-05-08T00:56:48.569Z,7.72
2023-05-08T00:57:19.583Z,7.72
2023-05-08T00:57:52.698Z,7.72
2023-05-08T00:58:23.627Z,7.72
2023-05-08T00:58:56.453Z,7.61
2023-05-08T00:59:27.486Z,7.61
2023-05-08T01:00:00.935Z,7.61
2023-05-08T01:00:31.659Z,7.61
2023-05-08T01:01:04.505Z,7.61
2023-05-08T01:01:35.607Z,7.61
2023-05-08T01:02:08.468Z,7.61
2023-05-08T01:02:39.628Z,7.61
2023-05-08T01:03:12.539Z,7.61
2023-05-08T01:03:43.450Z,7.61
2023-05-08T01:04:16.234Z,7.61
2023-05-08T01:04:47.383Z,7.50
2023-05-08T01:05:20.188Z,7.50
2023-05-08T01:05:51.295Z,7.50
2023-05-08T01:06:24.339Z,7.50
2023-05-08T01:06:55.270Z,7.50
2023-05-08T01:07:28.114Z,7.50
2023-05-08T01:07:59.135Z,7.50
2023-05-08T01:08:32.070Z,7.50
2023-05-08T01:09:03.213Z,7.38
2023-05-08T01:09:36.089Z,7.38
2023-05-08T01:10:07.061Z,7.38
2023-05-08T01:10:40.105Z,7.38
2023-05-08T01:11:11.088Z,7.38
2023-05-08T01:11:43.882Z,7.38
2023-05-08T01:12:15.011Z,7.38
2023-05-08T01:12:48.216Z,7.38
2023-05-08T01:13:19.255Z,7.38
2023-05-08T01:13:51.849Z,7.38
2023-05-08T01:14:22.917Z,7.38
2023-05-08T01:14:55.932Z,7.38
2023-05-08T01:15:26.972Z,7.38
2023-05-08T01:15:59.888Z,7.38
2023-05-08T01:16:31.183Z,7.38
2023-05-08T01:17:03.723Z,7.38
2023-05-08T01:17:34.861Z,7.38
2023-05-08T01:18:07.714Z,7.38
2023-05-08T01:18:38.996Z,7.38
2023-05-08T01:19:11.774Z,7.38
2023-05-08T01:19:42.682Z,7.38
2023-05-08T01:20:15.965Z,7.38
2023-05-08T01:20:46.950Z,7.38
2023-05-08T01:21:19.563Z,7.38
2023-05-08T01:21:50.665Z,7.38
2023-05-08T01:22:23.404Z,7.38
2023-05-08T01:22:54.694Z,7.38
2023-05-08T01:23:27.598Z,7.27
2023-05-08T01:23:58.516Z,7.27
2023-05-08T01:24:31.447Z,7.38
2023-05-08T01:25:02.497Z,7.38
2023-05-08T01:25:35.664Z,7.27
2023-05-08T01:26:06.406Z,7.38
2023-05-08T01:26:39.247Z,7.38
2023-05-08T01:27:10.483Z,7.38
2023-05-08T01:27:43.222Z,7.38
2023-05-08T01:28:14.445Z,7.38
2023-05-08T01:28:47.161Z,7.38
2023-05-08T01:29:18.308Z,7.38
2023-05-08T01:29:51.402Z,7.27
2023-05-08T01:30:22.236Z,7.27
2023-05-08T01:30:55.275Z,7.27
2023-05-08T01:31:26.201Z,7.27
2023-05-08T01:31:59.190Z,7.27
2023-05-08T01:32:30.180Z,7.27
2023-05-08T01:33:03.157Z,7.27
2023-05-08T01:33:34.341Z,7.27
2023-05-08T01:34:07.220Z,7.27
2023-05-08T01:34:38.056Z,7.27
2023-05-08T01:35:11.151Z,7.27
2023-05-08T01:35:42.157Z,7.27
2023-05-08T01:36:14.998Z,7.27
2023-05-08T01:36:45.883Z,7.27
2023-05-08T01:37:18.903Z,7.38
2023-05-08T01:37:49.938Z,7.38
2023-05-08T01:38:23.100Z,7.38
2023-05-08T01:38:53.803Z,7.38
2023-05-08T01:39:26.792Z,7.38
2023-05-08T01:39:57.794Z,7.38
2023-05-08T01:40:31.027Z,7.38
2023-05-08T01:41:01.871Z,7.38
2023-05-08T01:41:35.858Z,7.38
2023-05-08T01:42:05.728Z,7.38
2023-05-08T01:42:38.804Z,7.38
2023-05-08T01:43:09.656Z,7.38
2023-05-08T01:43:42.803Z,7.38
2023-05-08T01:44:13.692Z,7.38
2023-05-08T01:44:46.414Z,7.38
2023-05-08T01:45:17.655Z,7.38
2023-05-08T01:45:50.676Z,7.38
2023-05-08T01:46:21.612Z,7.38
2023-05-08T01:46:54.327Z,7.38
2023-05-08T01:47:25.492Z,7.38
2023-05-08T01:47:58.545Z,7.38
2023-05-08T01:48:29.716Z,7.38
2023-05-08T01:49:02.665Z,7.38
2023-05-08T01:49:33.431Z,7.38
2023-05-08T01:50:06.309Z,7.27
2023-05-08T01:50:37.441Z,7.27
2023-05-08T01:51:10.844Z,7.27
2023-05-08T01:51:41.510Z,7.27
2023-05-08T01:52:14.292Z,7.27
2023-05-08T01:52:45.335Z,7.27
2023-05-08T01:53:18.302Z,7.27
2023-05-08T01:53:49.505Z,7.27
2023-05-08T01:54:22.254Z,7.22
2023-05-08T01:54:53.244Z,7.22
2023-05-08T01:55:26.216Z,7.22
2023-05-08T01:55:57.216Z,7.22
2023-05-08T01:56:30.068Z,7.22
2023-05-08T01:57:01.297Z,7.22
2023-05-08T01:57:33.884Z,7.22
2023-05-08T01:58:05.240Z,7.22
2023-05-08T01:58:38.067Z,7.22
2023-05-08T01:59:09.113Z,7.22
2023-05-08T01:59:41.842Z,7.22
2023-05-08T02:00:13.704Z,7.22
2023-05-08T02:00:46.087Z,7.22
2023-05-08T02:01:17.132Z,7.22
2023-05-08T02:01:49.762Z,7.22
2023-05-08T02:02:21.568Z,7.22
2023-05-08T02:02:54.050Z,7.22
2023-05-08T02:03:25.146Z,7.22
2023-05-08T02:03:57.873Z,7.22
2023-05-08T02:04:28.738Z,7.22
2023-05-08T02:05:02.155Z,7.22
2023-05-08T02:05:32.721Z,7.22
2023-05-08T02:06:05.471Z,7.22
2023-05-08T02:06:36.609Z,7.22
2023-05-08T02:07:09.476Z,7.22
2023-05-08T02:07:40.863Z,7.22
2023-05-08T02:08:13.636Z,7.22
2023-05-08T02:08:44.589Z,7.22
2023-05-08T02:09:17.593Z,7.22
2023-05-08T02:09:48.652Z,7.22
2023-05-08T02:10:22.025Z,7.22
2023-05-08T02:10:52.571Z,7.22
2023-05-08T02:11:25.458Z,7.22
2023-05-08T02:11:56.561Z,7.22
2023-05-08T02:12:29.194Z,7.22
2023-05-08T02:13:00.655Z,7.22
2023-05-08T02:13:33.650Z,7.22
2023-05-08T02:14:04.394Z,7.22
2023-05-08T02:14:37.189Z,7.22
2023-05-08T02:15:08.602Z,7.22
2023-05-08T02:15:41.440Z,7.22
2023-05-08T02:16:12.291Z,7.11
2023-05-08T02:16:45.261Z,7.11
2023-05-08T02:17:16.266Z,7.11
2023-05-08T02:17:49.440Z,7.11
2023-05-08T02:18:20.229Z,7.11
2023-05-08T02:18:53.164Z,7.11
2023-05-08T02:19:24.215Z,7.11
2023-05-08T02:19:57.056Z,7.11
2023-05-08T02:20:28.142Z,7.11
2023-05-08T02:21:01.047Z,7.11
2023-05-08T02:21:32.434Z,7.11
2023-05-08T02:22:05.042Z,7.11
2023-05-08T02:22:36.100Z,7.11
2023-05-08T02:23:09.161Z,7.11
2023-05-08T02:23:39.969Z,7.11
2023-05-08T02:24:12.793Z,7.11
2023-05-08T02:24:44.003Z,7.11
2023-05-08T02:25:16.848Z,7.11
2023-05-08T02:25:48.068Z,7.11
2023-05-08T02:26:20.841Z,7.11
2023-05-08T02:26:51.801Z,7.11
2023-05-08T02:27:24.840Z,7.11
2023-05-08T02:27:56.048Z,7.11
2023-05-08T02:28:28.696Z,7.00
2023-05-08T02:28:59.931Z,7.00
2023-05-08T02:29:32.881Z,7.00
2023-05-08T02:30:03.971Z,7.00
2023-05-08T02:30:36.513Z,7.00
2023-05-08T02:31:07.723Z,7.00
2023-05-08T02:31:40.976Z,7.00
2023-05-08T02:32:11.889Z,7.00
2023-05-08T02:32:44.400Z,7.00
2023-05-08T02:33:15.578Z,7.00
2023-05-08T02:33:48.688Z,6.88
2023-05-08T02:34:19.636Z,6.88
2023-05-08T02:35:02.652Z,6.88
2023-05-08T02:35:23.563Z,6.88
2023-05-08T02:35:56.397Z,6.88
2023-05-08T02:36:27.533Z,6.88
2023-05-08T02:37:00.916Z,6.88
2023-05-08T02:37:31.497Z,6.88
2023-05-08T02:38:04.860Z,6.77
2023-05-08T02:38:35.493Z,6.77
2023-05-08T02:39:08.272Z,6.77
2023-05-08T02:39:39.372Z,6.77
2023-05-08T02:40:12.626Z,6.77
2023-05-08T02:40:43.269Z,6.77
2023-05-08T02:41:16.000Z,6.77
2023-05-08T02:41:47.156Z,6.72
2023-05-08T02:42:20.289Z,6.72
2023-05-08T02:42:51.252Z,6.72
2023-05-08T02:43:24.119Z,6.72
2023-05-08T02:43:55.168Z,6.72
2023-05-08T02:44:28.259Z,6.72
2023-05-08T02:44:58.997Z,6.72
2023-05-08T02:45:32.481Z,6.72
2023-05-08T02:46:03.175Z,6.72
2023-05-08T02:46:36.239Z,6.72
2023-05-08T02:47:07.470Z,6.72
2023-05-08T02:47:39.899Z,6.61
2023-05-08T02:48:11.163Z,6.61
2023-05-08T02:48:43.990Z,6.61
2023-05-08T02:49:14.880Z,6.61
2023-05-08T02:49:47.856Z,6.61
2023-05-08T02:50:18.894Z,6.61
2023-05-08T02:50:51.936Z,6.61
2023-05-08T02:51:22.742Z,6.61
2023-05-08T02:51:55.660Z,6.61
2023-05-08T02:52:26.818Z,6.50
2023-05-08T02:52:59.724Z,6.50
2023-05-08T02:53:30.730Z,6.50
2023-05-08T02:54:03.695Z,6.50
2023-05-08T02:54:34.799Z,6.50
2023-05-08T02:55:07.507Z,6.50
2023-05-08T02:55:38.632Z,6.50
2023-05-08T02:56:11.536Z,6.50
2023-05-08T02:56:42.631Z,6.50
2023-05-08T02:57:15.749Z,6.50
2023-05-08T02:57:46.495Z,6.50
2023-05-08T02:58:19.542Z,6.38
2023-05-08T02:58:50.660Z,6.38
2023-05-08T02:59:23.338Z,6.38
2023-05-08T02:59:54.425Z,6.38
2023-05-08T03:00:27.743Z,6.38
2023-05-08T03:00:58.741Z,6.38
2023-05-08T03:01:31.314Z,6.38
2023-05-08T03:02:02.258Z,6.38
2023-05-08T03:02:35.739Z,6.38
2023-05-08T03:03:06.474Z,6.38
2023-05-08T03:03:39.823Z,6.38
2023-05-08T03:04:10.395Z,6.38
2023-05-08T03:04:43.081Z,6.38
2023-05-08T03:05:14.282Z,6.38
2023-05-08T03:05:46.852Z,6.38
2023-05-08T03:06:18.240Z,6.38
2023-05-08T03:06:51.250Z,6.38
2023-05-08T03:07:22.240Z,6.38
2023-05-08T03:07:55.116Z,6.38
2023-05-08T03:08:26.324Z,6.38
2023-05-08T03:08:59.185Z,6.38
2023-05-08T03:09:30.226Z,6.38
2023-05-08T03:10:02.920Z,6.38
2023-05-08T03:10:34.035Z,6.38
2023-05-08T03:11:07.091Z,6.38
2023-05-08T03:11:38.072Z,6.38
2023-05-08T03:12:10.903Z,6.38
2023-05-08T03:12:42.907Z,6.38
2023-05-08T03:13:15.245Z,6.38
2023-05-08T03:13:46.042Z,6.38
2023-05-08T03:14:18.781Z,6.38
2023-05-08T03:14:49.829Z,6.38
2023-05-08T03:15:22.917Z,6.38
2023-05-08T03:15:53.935Z,6.38
2023-05-08T03:16:26.695Z,6.38
2023-05-08T03:16:57.717Z,6.38
2023-05-08T03:17:30.814Z,6.38
2023-05-08T03:18:01.909Z,6.38
2023-05-08T03:18:34.692Z,6.38
2023-05-08T03:19:05.814Z,6.38
2023-05-08T03:19:38.818Z,6.38
2023-05-08T03:20:09.767Z,6.38
2023-05-08T03:20:42.533Z,6.27
2023-05-08T03:21:13.693Z,6.27
2023-05-08T03:21:46.354Z,6.27
2023-05-08T03:22:17.661Z,6.27
2023-05-08T03:22:50.530Z,6.27
2023-05-08T03:23:21.765Z,6.27
2023-05-08T03:23:54.547Z,6.27
2023-05-08T03:24:25.357Z,6.27
2023-05-08T03:24:58.649Z,6.27
2023-05-08T03:25:29.370Z,6.27
2023-05-08T03:26:02.495Z,6.27
2023-05-08T03:26:33.365Z,6.27
2023-05-08T03:27:06.382Z,6.22
2023-05-08T03:27:37.542Z,6.22
2023-05-08T03:28:10.792Z,6.22
2023-05-08T03:28:41.549Z,6.22
2023-05-08T03:29:14.291Z,6.22
2023-05-08T03:29:45.315Z,6.22
2023-05-08T03:30:18.572Z,6.22
2023-05-08T03:30:49.102Z,6.22
2023-05-08T03:31:22.616Z,6.11
2023-05-08T03:31:53.133Z,6.11
2023-05-08T03:32:26.263Z,6.11
2023-05-08T03:32:57.020Z,6.11
2023-05-08T03:33:30.026Z,6.11
2023-05-08T03:34:01.297Z,6.11
2023-05-08T03:34:34.106Z,6.11
2023-05-08T03:35:05.147Z,6.11
2023-05-08T03:35:38.001Z,6.11
2023-05-08T03:36:08.996Z,6.11
2023-05-08T03:36:42.072Z,6.11
2023-05-08T03:37:12.898Z,6.11
2023-05-08T03:37:45.874Z,6.11
2023-05-08T03:38:16.881Z,6.11
2023-05-08T03:38:50.162Z,6.11
2023-05-08T03:39:20.839Z,6.11
2023-05-08T03:39:53.572Z,6.11
2023-05-08T03:40:24.811Z,6.11
2023-05-08T03:40:57.935Z,6.11
2023-05-08T03:41:28.696Z,6.11
2023-05-08T03:42:01.632Z,6.11
2023-05-08T03:42:32.720Z,6.11
2023-05-08T03:43:05.826Z,6.11
2023-05-08T03:43:36.601Z,6.11
2023-05-08T03:44:09.632Z,6.11
2023-05-08T03:44:40.853Z,6.11
2023-05-08T03:45:13.660Z,6.11
2023-05-08T03:45:44.509Z,6.11
2023-05-08T03:46:17.678Z,6.11
2023-05-08T03:46:48.675Z,6.11
2023-05-08T03:47:21.544Z,6.11
2023-05-08T03:47:52.390Z,6.11
2023-05-08T03:48:25.524Z,6.11
2023-05-08T03:48:56.534Z,6.11
2023-05-08T03:49:29.309Z,6.11
2023-05-08T03:50:00.736Z,6.11
2023-05-08T03:50:33.250Z,6.11
2023-05-08T03:51:04.434Z,6.11
2023-05-08T03:51:37.040Z,6.11
2023-05-08T03:52:08.346Z,6.11
2023-05-08T03:52:41.245Z,6.22
2023-05-08T03:53:12.305Z,6.22
2023-05-08T03:53:45.139Z,6.22
2023-05-08T03:54:16.249Z,6.11
2023-05-08T03:54:49.130Z,6.11
2023-05-08T03:55:20.249Z,6.22
2023-05-08T03:55:53.038Z,6.22
2023-05-08T03:56:26.010Z,6.22
2023-05-08T03:56:57.114Z,6.22
2023-05-08T03:57:28.195Z,6.22
2023-05-08T03:58:01.230Z,6.22
2023-05-08T03:58:32.064Z,6.22
2023-05-08T03:59:05.319Z,6.22
2023-05-08T03:59:36.175Z,6.22
2023-05-08T04:00:09.339Z,6.22
2023-05-08T04:00:39.895Z,6.22
2023-05-08T04:01:13.041Z,6.22
2023-05-08T04:01:44.057Z,6.22
2023-05-08T04:02:16.844Z,6.22
2023-05-08T04:02:47.847Z,6.22
2023-05-08T04:03:21.009Z,6.22
2023-05-08T04:03:52.009Z,6.22
2023-05-08T04:04:24.700Z,6.22
2023-05-08T04:04:55.636Z,6.22
2023-05-08T04:05:28.689Z,6.22
2023-05-08T04:05:59.796Z,6.22
2023-05-08T04:06:42.130Z,6.22
2023-05-08T04:07:03.765Z,6.22
2023-05-08T04:07:36.623Z,6.22
2023-05-08T04:08:07.847Z,6.22
2023-05-08T04:08:40.930Z,6.22
2023-05-08T04:09:11.636Z,6.22
2023-05-08T04:09:44.399Z,6.22
2023-05-08T04:10:15.758Z,6.22
2023-05-08T04:10:48.418Z,6.22
2023-05-08T04:11:19.355Z,6.27
2023-05-08T04:11:52.260Z,6.27
2023-05-08T04:12:23.435Z,6.27
2023-05-08T04:12:56.384Z,6.27
2023-05-08T04:13:27.470Z,6.27
2023-05-08T04:14:00.459Z,6.27
2023-05-08T04:14:31.590Z,6.27
2023-05-08T04:15:04.634Z,6.27
2023-05-08T04:15:35.447Z,6.27
2023-05-08T04:16:08.335Z,6.27
2023-05-08T04:16:39.364Z,6.27
2023-05-08T04:17:12.106Z,6.27
2023-05-08T04:17:43.325Z,6.27
2023-05-08T04:18:16.456Z,6.38
2023-05-08T04:18:47.373Z,6.38
2023-05-08T04:19:20.118Z,6.38
2023-05-08T04:19:51.371Z,6.38
2023-05-08T04:20:24.212Z,6.38
2023-05-08T04:20:55.181Z,6.38
2023-05-08T04:21:28.023Z,6.38
2023-05-08T04:21:59.192Z,6.38
2023-05-08T04:22:31.907Z,6.50
2023-05-08T04:23:03.308Z,6.50
2023-05-08T04:23:37.063Z,6.50
2023-05-08T04:24:06.988Z,6.50
2023-05-08T04:24:40.015Z,6.50
2023-05-08T04:25:11.296Z,6.50
2023-05-08T04:25:43.816Z,6.50
2023-05-08T04:26:16.479Z,6.50
2023-05-08T04:26:48.081Z,6.50
2023-05-08T04:27:18.974Z,6.50
2023-05-08T04:27:51.728Z,6.50
2023-05-08T04:28:22.786Z,6.50
2023-05-08T04:28:56.050Z,6.50
2023-05-08T04:29:26.684Z,6.50
2023-05-08T04:29:59.694Z,6.50
2023-05-08T04:30:31.052Z,6.61
2023-05-08T04:31:04.688Z,6.61
2023-05-08T04:31:34.843Z,6.61
2023-05-08T04:32:08.002Z,6.61
2023-05-08T04:32:40.754Z,6.61
2023-05-08T04:33:11.862Z,6.61
2023-05-08T04:33:42.506Z,6.61
2023-05-08T04:34:15.680Z,6.61
2023-05-08T04:34:46.641Z,6.61
2023-05-08T04:35:19.539Z,6.72
2023-05-08T04:35:50.379Z,6.72
2023-05-08T04:36:23.409Z,6.72
2023-05-08T04:36:54.455Z,6.72
2023-05-08T04:37:27.490Z,6.72
2023-05-08T04:37:58.219Z,6.72
2023-05-08T04:38:31.631Z,6.72
2023-05-08T04:39:02.389Z,6.72
2023-05-08T04:39:36.272Z,6.72
2023-05-08T04:40:06.356Z,6.77
2023-05-08T04:40:39.395Z,6.77
2023-05-08T04:41:10.451Z,6.77
2023-05-08T04:41:43.002Z,6.77
2023-05-08T04:42:14.212Z,6.77
2023-05-08T04:42:47.078Z,6.77
2023-05-08T04:43:18.124Z,6.77
2023-05-08T04:43:51.221Z,6.77
2023-05-08T04:44:22.693Z,6.77
2023-05-08T04:44:55.148Z,6.77
2023-05-08T04:45:26.098Z,6.77
2023-05-08T04:45:58.977Z,6.88
2023-05-08T04:46:29.996Z,6.88
2023-05-08T04:47:03.060Z,6.88
2023-05-08T04:47:34.182Z,6.88
2023-05-08T04:48:06.952Z,6.88
2023-05-08T04:48:37.926Z,7.00
2023-05-08T04:49:11.144Z,7.00
2023-05-08T04:49:41.934Z,7.00
2023-05-08T04:50:14.803Z,7.00
2023-05-08T04:50:45.822Z,7.00
2023-05-08T04:51:18.639Z,7.00
2023-05-08T04:51:49.986Z,7.11
2023-05-08T04:52:22.787Z,7.11
2023-05-08T04:52:53.711Z,7.11
2023-05-08T04:53:26.697Z,7.11
2023-05-08T04:53:57.805Z,7.11
2023-05-08T04:54:30.603Z,7.22
2023-05-08T04:55:01.909Z,7.22
2023-05-08T04:55:38.083Z,7.22
2023-05-08T04:56:05.870Z,7.22
2023-05-08T04:56:37.549Z,7.27
2023-05-08T04:57:09.642Z,7.27
2023-05-08T04:57:41.696Z,7.27
2023-05-08T04:58:13.616Z,7.27
2023-05-08T04:58:45.847Z,7.38
2023-05-08T04:59:17.482Z,7.38
2023-05-08T04:59:49.507Z,7.38
2023-05-08T05:00:21.858Z,7.38
2023-05-08T05:00:53.405Z,7.50
2023-05-08T05:01:25.447Z,7.50
2023-05-08T05:01:57.853Z,7.50
2023-05-08T05:02:29.551Z,7.50
2023-05-08T05:03:01.390Z,7.61
2023-05-08T05:03:33.459Z,7.61
2023-05-08T05:04:05.717Z,6.89
2023-05-08T05:04:37.168Z,7.61
2023-05-08T05:05:09.526Z,7.72
2023-05-08T05:05:41.419Z,7.72
2023-05-08T05:06:13.280Z,7.72
2023-05-08T05:06:45.808Z,7.72
2023-05-08T05:07:17.091Z,7.72
2023-05-08T05:07:49.217Z,7.72
2023-05-08T05:08:21.327Z,7.72
2023-05-08T05:08:53.186Z,7.72
2023-05-08T05:09:25.026Z,7.72
2023-05-08T05:09:57.132Z,7.72
2023-05-08T05:10:29.307Z,7.72
2023-05-08T05:11:01.150Z,7.72
2023-05-08T05:11:33.060Z,7.72
2023-05-08T05:12:05.005Z,7.72
2023-05-08T05:12:37.069Z,7.72
2023-05-08T05:13:08.846Z,7.77
2023-05-08T05:13:41.065Z,7.77
2023-05-08T05:14:12.762Z,7.77
2023-05-08T05:14:44.988Z,7.77
2023-05-08T05:15:16.867Z,7.77
2023-05-08T05:15:48.822Z,7.77
2023-05-08T05:16:21.011Z,7.77
2023-05-08T05:16:52.906Z,7.88
2023-05-08T05:17:24.684Z,7.88
2023-05-08T05:17:56.824Z,7.88
2023-05-08T05:18:28.710Z,7.88
2023-05-08T05:19:00.868Z,7.88
2023-05-08T05:19:32.744Z,7.88
2023-05-08T05:20:04.683Z,7.88
2023-05-08T05:20:36.731Z,7.88
2023-05-08T05:21:08.669Z,7.88
2023-05-08T05:21:40.539Z,7.88
2023-05-08T05:22:12.497Z,7.88
2023-05-08T05:22:44.610Z,7.88
2023-05-08T05:23:16.671Z,7.88
2023-05-08T05:23:48.506Z,7.88
2023-05-08T05:24:20.525Z,7.88
2023-05-08T05:24:52.501Z,7.88
2023-05-08T05:25:24.628Z,7.88
2023-05-08T05:25:56.284Z,7.88
2023-05-08T05:26:28.349Z,7.88
2023-05-08T05:27:00.549Z,7.88
2023-05-08T05:27:32.504Z,7.88
2023-05-08T05:28:04.207Z,7.88
2023-05-08T05:28:36.498Z,8.00
2023-05-08T05:29:08.358Z,8.00
2023-05-08T05:29:40.346Z,8.00
2023-05-08T05:30:12.326Z,8.00
2023-05-08T05:30:44.359Z,7.88
2023-05-08T05:31:16.229Z,7.88
2023-05-08T05:31:48.397Z,7.88
2023-05-08T05:32:20.227Z,7.88
2023-05-08T05:32:52.271Z,7.88
2023-05-08T05:33:24.067Z,7.88
2023-05-08T05:33:56.202Z,7.88
2023-05-08T05:34:27.976Z,7.88
2023-05-08T05:35:00.000Z,7.88
2023-05-08T05:35:32.061Z,8.00
2023-05-08T05:36:04.145Z,8.00
2023-05-08T05:36:35.976Z,8.00
2023-05-08T05:37:08.008Z,8.00
2023-05-08T05:37:40.026Z,8.00
2023-05-08T05:38:12.042Z,8.00
2023-05-08T05:38:43.750Z,8.00
2023-05-08T05:39:15.895Z,8.00
2023-05-08T05:39:47.983Z,8.00
2023-05-08T05:40:19.999Z,8.11
2023-05-08T05:40:51.859Z,8.11
2023-05-08T05:41:23.731Z,8.11
2023-05-08T05:41:55.765Z,8.11
2023-05-08T05:42:27.875Z,8.22
2023-05-08T05:42:59.571Z,8.22
2023-05-08T05:43:31.597Z,8.22
2023-05-08T05:44:03.684Z,8.27
2023-05-08T05:44:35.482Z,8.27
2023-05-08T05:45:07.770Z,8.27
2023-05-08T05:45:39.703Z,8.38
2023-05-08T05:46:11.522Z,7.49
2023-05-08T05:46:44.616Z,8.50
2023-05-08T05:47:15.525Z,8.50
2023-05-08T05:47:47.501Z,8.50
2023-05-08T05:48:19.493Z,8.61
2023-05-08T05:48:51.513Z,8.61
2023-05-08T05:49:23.347Z,8.72
2023-05-08T05:49:55.500Z,8.77
2023-05-08T05:50:27.586Z,8.77
2023-05-08T05:50:59.300Z,8.88
2023-05-08T05:51:31.663Z,8.88
2023-05-08T05:52:03.472Z,8.88
2023-05-08T05:52:35.747Z,9.00
2023-05-08T05:53:07.382Z,9.00
2023-05-08T05:53:39.276Z,9.00
2023-05-08T05:54:11.348Z,9.00
2023-05-08T05:54:43.117Z,9.11
2023-05-08T05:55:15.372Z,9.11
2023-05-08T05:55:47.144Z,9.11
2023-05-08T05:56:19.169Z,9.11
2023-05-08T05:56:51.244Z,9.11
2023-05-08T05:57:23.052Z,9.11
2023-05-08T05:57:55.062Z,9.11
2023-05-08T05:58:27.089Z,9.11
2023-05-08T05:58:58.977Z,9.11
2023-05-08T05:59:31.120Z,8.60
2023-05-08T06:00:03.260Z,8.21
2023-05-08T06:00:35.101Z,9.11
2023-05-08T06:01:06.921Z,9.11
2023-05-08T06:01:38.984Z,9.22
2023-05-08T06:02:11.168Z,9.22
2023-05-08T06:02:43.185Z,9.22
2023-05-08T06:03:14.914Z,9.27
2023-05-08T06:03:46.959Z,9.27
2023-05-08T06:04:19.019Z,9.50
2023-05-08T06:04:51.042Z,9.61
2023-05-08T06:05:22.825Z,9.61
2023-05-08T06:05:56.386Z,9.61
2023-05-08T06:06:26.745Z,9.61
2023-05-08T06:06:58.726Z,9.61
2023-05-08T06:07:30.751Z,9.72
2023-05-08T06:08:02.755Z,9.30
2023-05-08T06:08:34.784Z,9.72
2023-05-08T06:09:06.511Z,9.72
2023-05-08T06:09:38.786Z,9.77
2023-05-08T06:10:10.726Z,9.77
2023-05-08T06:10:42.439Z,9.77
2023-05-08T06:11:14.527Z,9.77
2023-05-08T06:11:46.610Z,9.31
2023-05-08T06:12:18.340Z,9.88
2023-05-08T06:12:50.429Z,10.00
2023-05-08T06:13:22.744Z,10.00
2023-05-08T06:13:54.579Z,10.00
2023-05-08T06:14:26.271Z,10.11
2023-05-08T06:14:58.246Z,10.22
2023-05-08T06:15:30.452Z,10.22
2023-05-08T06:16:02.170Z,10.22
2023-05-08T06:16:34.184Z,10.22
2023-05-08T06:17:06.297Z,10.11
2023-05-08T06:17:38.181Z,10.11
2023-05-08T06:18:10.295Z,9.57
2023-05-08T06:18:42.106Z,10.11
2023-05-08T06:19:14.129Z,10.11
2023-05-08T06:19:46.278Z,10.11
2023-05-08T06:20:18.222Z,9.57
2023-05-08T06:20:50.042Z,9.10
2023-05-08T06:21:22.176Z,10.11
2023-05-08T06:21:54.059Z,10.11
2023-05-08T06:22:26.102Z,9.65
2023-05-08T06:22:58.005Z,10.11
2023-05-08T06:23:30.458Z,10.11
2023-05-08T06:24:02.110Z,10.22
2023-05-08T06:24:33.944Z,10.22
2023-05-08T06:25:06.141Z,10.22
2023-05-08T06:25:38.094Z,10.22
2023-05-08T06:26:09.909Z,10.11
2023-05-08T06:26:41.818Z,10.11
2023-05-08T06:27:13.873Z,10.22
2023-05-08T06:27:45.905Z,10.22
2023-05-08T06:28:17.743Z,10.22
2023-05-08T06:28:49.649Z,10.22
2023-05-08T06:29:21.782Z,9.87
2023-05-08T06:29:53.915Z,10.22
2023-05-08T06:30:26.100Z,10.22
2023-05-08T06:30:57.765Z,9.44
2023-05-08T06:31:29.565Z,9.62
2023-05-08T06:32:01.627Z,9.39
2023-05-08T06:32:33.786Z,9.77
2023-05-08T06:33:05.581Z,9.72
2023-05-08T06:33:37.527Z,8.85
2023-05-08T06:34:09.793Z,9.72
2023-05-08T06:34:41.767Z,9.72
2023-05-08T06:35:13.661Z,9.72
2023-05-08T06:35:45.427Z,9.30
2023-05-08T06:36:17.496Z,9.72
2023-05-08T06:36:49.543Z,9.72
2023-05-08T06:37:21.684Z,9.30
2023-05-08T06:37:53.432Z,9.12
2023-05-08T06:38:25.684Z,9.30
2023-05-08T06:38:57.446Z,9.72
2023-05-08T06:39:29.275Z,9.72
2023-05-08T06:40:11.456Z,9.21
2023-05-08T06:40:33.323Z,9.72
2023-05-08T06:41:05.568Z,9.12
2023-05-08T06:41:37.159Z,9.04
2023-05-08T06:42:09.184Z,9.72
2023-05-08T06:42:41.797Z,9.77
2023-05-08T06:43:13.219Z,9.77
2023-05-08T06:43:45.057Z,9.88
2023-05-08T06:44:17.004Z,10.00
2023-05-08T06:44:49.013Z,10.11
2023-05-08T06:45:21.144Z,10.22
2023-05-08T06:45:53.174Z,10.27
2023-05-08T06:46:25.043Z,10.27
2023-05-08T06:46:57.162Z,10.27
2023-05-08T06:47:28.931Z,9.61
2023-05-08T06:48:01.300Z,10.50
2023-05-08T06:48:33.228Z,10.61
2023-05-08T06:49:04.933Z,10.31
2023-05-08T06:49:36.870Z,10.61
2023-05-08T06:50:09.001Z,10.08
2023-05-08T06:50:41.060Z,10.44
2023-05-08T06:51:12.761Z,10.77
2023-05-08T06:51:44.841Z,10.77
2023-05-08T06:52:16.857Z,10.77
2023-05-08T06:52:48.812Z,10.88
2023-05-08T06:53:20.830Z,11.11
2023-05-08T06:53:52.701Z,11.27
2023-05-08T06:54:24.717Z,11.27
2023-05-08T06:54:56.740Z,11.27
2023-05-08T06:55:28.631Z,11.27
2023-05-08T06:56:00.866Z,11.27
2023-05-08T06:56:32.689Z,11.22
2023-05-08T06:57:04.555Z,11.22
2023-05-08T06:57:36.506Z,11.22
2023-05-08T06:58:08.551Z,11.27
2023-05-08T06:58:40.733Z,11.38
2023-05-08T06:59:12.413Z,11.61
2023-05-08T06:59:44.633Z,11.72
2023-05-08T07:00:16.780Z,11.88
2023-05-08T07:00:48.485Z,11.88
2023-05-08T07:01:20.568Z,11.77
2023-05-08T07:01:52.385Z,11.77
2023-05-08T07:02:24.582Z,11.77
2023-05-08T07:02:56.401Z,11.77
2023-05-08T07:03:28.302Z,11.77
2023-05-08T07:04:00.469Z,11.77
2023-05-08T07:04:32.429Z,11.77