createdAt,value
2018-08-04T00:02:14.178Z,13.15
2018-08-04T00:04:41.346Z,11.63
2018-08-04T00:07:08.508Z,10.78
2018-08-04T00:09:35.684Z,11.18
2018-08-04T00:12:02.833Z,13.75
2018-08-04T00:14:31.121Z,11.57
2018-08-04T00:16:58.289Z,18.90
2018-08-04T00:19:25.451Z,11.93
2018-08-04T00:21:52.593Z,12.13
2018-08-04T00:24:19.798Z,18.32
2018-08-04T00:26:46.971Z,9.93
2018-08-04T00:29:14.063Z,12.50
2018-08-04T00:31:41.256Z,14.40
2018-08-04T00:34:08.456Z,18.77
2018-08-04T00:36:35.629Z,10.75
2018-08-04T00:39:02.892Z,13.50
2018-08-04T00:41:31.206Z,11.95
2018-08-04T00:43:58.382Z,12.75
2018-08-04T00:46:25.544Z,12.33
2018-08-04T00:48:52.720Z,15.68
2018-08-04T00:51:20.072Z,19.70
2018-08-04T00:53:47.226Z,16.55
2018-08-04T00:56:14.379Z,12.20
2018-08-04T00:58:41.550Z,12.28
2018-08-04T01:01:08.726Z,16.93
2018-08-04T01:03:36.151Z,13.00
2018-08-04T01:06:03.347Z,9.30
2018-08-04T01:08:31.244Z,11.73
2018-08-04T01:10:58.379Z,10.05
2018-08-04T01:13:25.549Z,12.03
2018-08-04T01:15:52.719Z,10.53
2018-08-04T01:18:19.877Z,14.07
2018-08-04T01:20:46.997Z,13.43
2018-08-04T01:23:14.243Z,12.63
2018-08-04T01:25:41.367Z,11.50
2018-08-04T01:28:08.503Z,11.25
2018-08-04T01:30:35.690Z,12.15
2018-08-04T01:33:02.806Z,11.55
2018-08-04T01:35:31.302Z,12.53
2018-08-04T01:37:58.450Z,12.70
2018-08-04T01:40:25.619Z,13.10
2018-08-04T01:42:52.721Z,13.68
2018-08-04T01:45:19.886Z,20.08
2018-08-04T01:47:52.300Z,11.80
2018-08-04T01:50:19.382Z,14.55
2018-08-04T01:52:46.588Z,16.30
2018-08-04T01:55:13.703Z,19.50
2018-08-04T01:57:40.853Z,15.23
2018-08-04T02:00:08.167Z,16.30
2018-08-04T02:02:35.351Z,10.80
2018-08-04T02:05:02.465Z,12.63
2018-08-04T02:07:29.644Z,12.20
2018-08-04T02:09:56.783Z,13.18
2018-08-04T02:12:23.887Z,14.75
2018-08-04T02:14:51.067Z,13.88
2018-08-04T02:17:18.221Z,17.12
2018-08-04T02:19:45.373Z,12.18
2018-08-04T02:22:12.539Z,13.70
2018-08-04T02:24:39.665Z,12.78
2018-08-04T02:27:06.826Z,14.63
2018-08-04T02:29:33.967Z,11.95
2018-08-04T02:32:01.097Z,14.15
2018-08-04T02:34:28.208Z,15.53
2018-08-04T02:36:55.334Z,14.65
2018-08-04T02:39:22.506Z,12.30
2018-08-04T02:41:49.678Z,13.43
2018-08-04T02:44:16.856Z,15.88
2018-08-04T02:46:44.019Z,15.53
2018-08-04T02:49:11.182Z,15.55
2018-08-04T02:51:38.319Z,11.48
2018-08-04T02:54:05.462Z,11.95
2018-08-04T02:56:32.644Z,10.32
2018-08-04T02:58:59.788Z,14.05
2018-08-04T03:01:27.329Z,11.95
2018-08-04T03:03:54.477Z,10.93
2018-08-04T03:06:21.635Z,13.68
2018-08-04T03:08:48.805Z,12.85
2018-08-04T03:11:15.965Z,15.58
2018-08-04T03:13:43.123Z,13.62
2018-08-04T03:16:10.250Z,13.03
2018-08-04T03:18:37.360Z,13.78
2018-08-04T03:21:04.564Z,13.80
2018-08-04T03:23:31.672Z,11.05
2018-08-04T03:25:58.807Z,12.07
2018-08-04T03:28:26.022Z,11.12
2018-08-04T03:30:53.176Z,12.03
2018-08-04T03:33:20.300Z,15.63
2018-08-04T03:35:47.424Z,11.90
2018-08-04T03:38:14.662Z,16.87
2018-08-04T03:40:41.764Z,11.57
2018-08-04T03:43:08.912Z,11.75
2018-08-04T03:45:36.091Z,12.05
2018-08-04T03:48:03.242Z,16.32
2018-08-04T03:50:31.387Z,11.38
2018-08-04T03:52:58.552Z,15.32
2018-08-04T03:55:25.759Z,10.85
2018-08-04T03:57:52.885Z,9.65
2018-08-04T04:00:20.063Z,17.05
2018-08-04T04:02:47.157Z,12.58
2018-08-04T04:05:14.313Z,14.40
2018-08-04T04:07:41.511Z,13.00
2018-08-04T04:10:08.683Z,13.43
2018-08-04T04:12:35.783Z,13.15
2018-08-04T04:15:03.139Z,13.55
2018-08-04T04:17:35.432Z,12.55
2018-08-04T04:20:02.692Z,13.32
2018-08-04T04:22:31.470Z,15.50
2018-08-04T04:24:59.686Z,13.88
2018-08-04T04:27:26.844Z,10.78
2018-08-04T04:29:54.002Z,12.15
2018-08-04T04:32:21.154Z,16.02
2018-08-04T04:34:48.318Z,14.73
2018-08-04T04:37:15.480Z,13.62
2018-08-04T04:39:42.677Z,13.45
2018-08-04T04:42:09.915Z,15.55
2018-08-04T04:44:37.017Z,11.78
2018-08-04T04:47:04.242Z,14.93
2018-08-04T04:49:31.449Z,12.03
2018-08-04T04:51:58.591Z,13.62
2018-08-04T04:54:25.775Z,11.43
2018-08-04T04:56:52.943Z,14.33
2018-08-04T04:59:20.150Z,16.15
2018-08-04T05:01:47.422Z,10.23
2018-08-04T05:04:14.526Z,13.78
2018-08-04T05:06:41.688Z,9.53
2018-08-04T05:09:09.066Z,11.33
2018-08-04T05:11:36.326Z,9.48
2018-08-04T05:14:03.537Z,9.65
2018-08-04T05:16:31.524Z,11.75
2018-08-04T05:18:58.728Z,11.55
2018-08-04T05:21:25.891Z,11.25
2018-08-04T05:23:53.114Z,11.50
2018-08-04T05:26:20.223Z,12.30
2018-08-04T05:28:47.504Z,11.80
2018-08-04T05:31:14.619Z,16.90
2018-08-04T05:33:42.727Z,13.10
2018-08-04T05:36:09.871Z,9.08
2018-08-04T05:38:37.132Z,15.20
2018-08-04T05:41:04.415Z,12.43
2018-08-04T05:43:31.570Z,12.58
2018-08-04T05:45:58.682Z,14.70
2018-08-04T05:48:25.848Z,13.13
2018-08-04T05:50:53.110Z,15.68
2018-08-04T05:53:20.290Z,13.83
2018-08-04T05:55:47.420Z,11.45
2018-08-04T05:58:14.558Z,10.82
2018-08-04T06:00:41.833Z,14.85
2018-08-04T06:03:09.049Z,15.35
2018-08-04T06:05:36.334Z,16.37
2018-08-04T06:08:03.469Z,10.63
2018-08-04T06:10:31.629Z,14.05
2018-08-04T06:12:58.808Z,11.45
2018-08-04T06:15:25.912Z,10.85
2018-08-04T06:17:53.161Z,14.47
2018-08-04T06:20:20.333Z,12.65
2018-08-04T06:22:47.536Z,15.63
2018-08-04T06:25:14.733Z,14.33
2018-08-04T06:27:42.111Z,14.33
2018-08-04T06:30:10.476Z,15.55
2018-08-04T06:32:37.922Z,13.50
2018-08-04T06:35:05.155Z,10.63
2018-08-04T06:37:32.323Z,12.55
2018-08-04T06:39:59.559Z,13.03
2018-08-04T06:42:26.659Z,16.45
2018-08-04T06:44:53.906Z,15.72
2018-08-04T06:47:21.125Z,18.70
2018-08-04T06:49:48.217Z,16.05
2018-08-04T06:52:15.438Z,12.80
2018-08-04T06:54:42.594Z,12.43
2018-08-04T06:57:09.702Z,15.63
2018-08-04T06:59:43.194Z,15.95
2018-08-04T07:02:14.167Z,13.40
2018-08-04T07:04:41.436Z,14.45
2018-08-04T07:07:08.663Z,16.57
2018-08-04T07:09:36.676Z,13.25
2018-08-04T07:12:03.914Z,17.62
2018-08-04T07:14:31.129Z,15.25
2018-08-04T07:16:58.341Z,15.23
2018-08-04T07:19:25.560Z,17.70
2018-08-04T07:21:52.751Z,15.75
2018-08-04T07:24:20.103Z,18.42
2018-08-04T07:26:47.291Z,17.42
2018-08-04T07:29:16.048Z,15.32
2018-08-04T07:31:43.237Z,22.40
2018-08-04T07:34:10.426Z,15.98
2018-08-04T07:36:37.566Z,14.73
2018-08-04T07:39:05.420Z,12.20
2018-08-04T07:41:32.545Z,14.70
2018-08-04T07:43:59.746Z,18.15
2018-08-04T07:46:26.911Z,15.32
2018-08-04T07:48:54.112Z,21.23
2018-08-04T07:51:21.268Z,18.57
2018-08-04T07:53:48.489Z,14.58
2018-08-04T07:56:15.922Z,20.60
2018-08-04T07:58:43.186Z,11.35
2018-08-04T08:01:10.298Z,10.15
2018-08-04T08:03:37.578Z,13.03
2018-08-04T08:06:04.761Z,21.77
2018-08-04T08:08:31.919Z,14.25
2018-08-04T08:10:59.181Z,15.40
2018-08-04T08:13:26.330Z,14.68
2018-08-04T08:15:53.631Z,12.82
2018-08-04T08:18:20.755Z,15.23
2018-08-04T08:20:47.911Z,20.70
2018-08-04T08:23:15.948Z,15.72
2018-08-04T08:25:54.705Z,15.30
2018-08-04T08:28:21.793Z,13.50
2018-08-04T08:30:49.014Z,18.87
2018-08-04T08:33:16.106Z,19.05
2018-08-04T08:35:43.306Z,22.25
2018-08-04T08:38:10.564Z,17.52
2018-08-04T08:40:37.674Z,14.65
2018-08-04T08:43:04.898Z,19.80
2018-08-04T08:45:32.151Z,14.40
2018-08-04T08:47:59.343Z,17.90
2018-08-04T08:50:26.623Z,11.25
2018-08-04T08:52:53.737Z,16.95
2018-08-04T08:55:20.917Z,19.32
2018-08-04T08:57:48.623Z,16.57
2018-08-04T09:00:15.980Z,17.35
2018-08-04T09:02:43.160Z,19.48
2018-08-04T09:05:10.584Z,21.95
2018-08-04T09:07:37.739Z,19.02
2018-08-04T09:10:06.254Z,22.32
2018-08-04T09:12:33.447Z,19.73
2018-08-04T09:15:00.645Z,15.68
2018-08-04T09:17:27.825Z,18.55
2018-08-04T09:19:55.014Z,20.65
2018-08-04T09:22:22.202Z,13.72
2018-08-04T09:24:49.368Z,12.75
2018-08-04T09:27:16.514Z,17.60
2018-08-04T09:29:44.612Z,16.42
2018-08-04T09:32:11.910Z,21.25
2018-08-04T09:34:39.073Z,28.32
2018-08-04T09:37:06.306Z,21.70
2018-08-04T09:39:33.459Z,12.98
2018-08-04T09:42:00.602Z,27.87
2018-08-04T09:44:27.778Z,27.98
2018-08-04T09:46:54.928Z,32.50
2018-08-04T09:49:22.085Z,22.55
2018-08-04T09:51:49.230Z,27.55
2018-08-04T09:54:16.339Z,19.23
2018-08-04T09:56:43.506Z,38.67
2018-08-04T09:59:10.752Z,35.05
2018-08-04T10:01:38.420Z,32.98
2018-08-04T10:04:05.973Z,29.45
2018-08-04T10:06:33.305Z,25.60
2018-08-04T10:09:00.513Z,40.28
2018-08-04T10:11:27.710Z,63.28
2018-08-04T10:13:54.891Z,47.75
2018-08-04T10:16:22.125Z,36.15
2018-08-04T10:18:49.396Z,32.65
2018-08-04T10:21:16.622Z,39.55
2018-08-04T10:23:43.908Z,18.95
2018-08-04T10:26:11.160Z,20.77
2018-08-04T10:28:38.387Z,21.52
2018-08-04T10:31:06.864Z,22.13
2018-08-04T10:33:34.047Z,27.42
2018-08-04T10:36:01.163Z,27.48
2018-08-04T10:38:28.287Z,31.42
2018-08-04T10:40:55.459Z,37.23
2018-08-04T10:43:22.838Z,31.52
2018-08-04T10:45:50.027Z,34.05
2018-08-04T10:48:17.352Z,24.77
2018-08-04T10:50:44.587Z,15.93
2018-08-04T10:53:11.751Z,24.05
2018-08-04T10:55:38.988Z,20.70
2018-08-04T10:58:06.164Z,19.10
2018-08-04T11:00:33.435Z,25.23
2018-08-04T11:03:00.600Z,21.37
2018-08-04T11:05:27.719Z,25.35
2018-08-04T11:07:54.929Z,18.77
2018-08-04T11:10:22.160Z,12.90
2018-08-04T11:12:49.304Z,15.68
2018-08-04T11:15:16.488Z,17.12
2018-08-04T11:17:43.652Z,16.48
2018-08-04T11:20:10.867Z,18.27
2018-08-04T11:22:38.031Z,22.05
2018-08-04T11:25:05.216Z,20.57
2018-08-04T11:27:32.483Z,22.85
2018-08-04T11:29:59.679Z,23.50
2018-08-04T11:32:26.989Z,24.87
2018-08-04T11:34:54.263Z,19.42
2018-08-04T11:37:21.479Z,22.45
2018-08-04T11:39:48.791Z,17.25
2018-08-04T11:42:16.053Z,21.60
2018-08-04T11:44:43.199Z,17.20
2018-08-04T11:47:10.326Z,19.98
2018-08-04T11:49:37.545Z,19.92
2018-08-04T11:52:05.144Z,19.40
2018-08-04T11:54:32.387Z,22.05
2018-08-04T11:56:59.659Z,17.10
2018-08-04T11:59:26.839Z,28.70
2018-08-04T12:01:54.127Z,18.60
2018-08-04T12:04:21.269Z,18.27
2018-08-04T12:06:48.470Z,14.90
2018-08-04T12:09:16.116Z,22.05
2018-08-04T12:11:43.319Z,15.78
2018-08-04T12:14:10.842Z,22.95
2018-08-04T12:16:38.992Z,14.90
2018-08-04T12:19:06.193Z,19.42
2018-08-04T12:21:33.395Z,19.70
2018-08-04T12:24:00.654Z,18.15
2018-08-04T12:26:27.935Z,13.13
2018-08-04T12:28:55.146Z,11.38
2018-08-04T12:31:22.405Z,13.93
2018-08-04T12:33:49.546Z,10.58
2018-08-04T12:36:16.749Z,11.25
2018-08-04T12:38:43.965Z,13.95
2018-08-04T12:41:11.153Z,18.27
2018-08-04T12:43:38.341Z,14.53
2018-08-04T12:46:05.593Z,16.75
2018-08-04T12:48:32.820Z,18.65
2018-08-04T12:51:01.219Z,17.02
2018-08-04T12:53:29.243Z,16.10
2018-08-04T12:55:56.905Z,14.50
2018-08-04T12:58:25.101Z,14.70
2018-08-04T13:00:52.770Z,11.90
2018-08-04T13:03:20.188Z,14.78
2018-08-04T13:05:47.365Z,16.32
2018-08-04T13:08:16.128Z,8.10
2018-08-04T13:10:43.365Z,15.80
2018-08-04T13:13:10.583Z,15.25
2018-08-04T13:15:37.870Z,19.95
2018-08-04T13:18:05.171Z,12.23
2018-08-04T13:20:32.386Z,14.05
2018-08-04T13:22:59.760Z,12.05
2018-08-04T13:25:26.953Z,14.58
2018-08-04T13:27:54.163Z,8.85
2018-08-04T13:30:21.491Z,11.40
2018-08-04T13:32:48.675Z,14.68
2018-08-04T13:35:18.055Z,15.32
2018-08-04T13:37:45.283Z,14.20
2018-08-04T13:40:12.621Z,19.02
2018-08-04T13:42:39.833Z,16.55
2018-08-04T13:45:07.424Z,15.70
2018-08-04T13:47:34.638Z,14.05
2018-08-04T13:50:01.874Z,18.42
2018-08-04T13:52:29.208Z,12.68
2018-08-04T13:54:57.076Z,17.70
2018-08-04T13:57:24.334Z,18.55
2018-08-04T13:59:51.546Z,15.35
2018-08-04T14:02:18.722Z,14.83
2018-08-04T14:04:45.929Z,12.15
2018-08-04T14:07:13.215Z,11.78
2018-08-04T14:09:40.455Z,14.23
2018-08-04T14:12:07.782Z,13.28
2018-08-04T14:14:35.035Z,11.78
2018-08-04T14:17:02.271Z,21.48
2018-08-04T14:19:29.584Z,24.00
2018-08-04T14:21:56.879Z,18.60
2018-08-04T14:24:24.613Z,15.85
2018-08-04T14:26:51.866Z,17.85
2018-08-04T14:29:19.100Z,11.55
2018-08-04T14:31:46.334Z,44.58
2018-08-04T14:34:13.760Z,17.45
2018-08-04T14:36:41.078Z,17.62
2018-08-04T14:39:09.220Z,15.75
2018-08-04T14:41:36.710Z,22.70
2018-08-04T14:44:03.994Z,19.37
2018-08-04T14:46:31.198Z,16.57
2018-08-04T14:48:58.360Z,11.20
2018-08-04T14:51:25.638Z,13.05
2018-08-04T14:53:52.836Z,14.40
2018-08-04T14:56:20.003Z,14.15
2018-08-04T14:58:47.158Z,15.25
2018-08-04T15:01:14.372Z,12.85
2018-08-04T15:03:41.533Z,16.23
2018-08-04T15:06:08.766Z,20.90
2018-08-04T15:08:36.046Z,14.63
2018-08-04T15:11:04.256Z,12.58
2018-08-04T15:13:32.794Z,14.03
2018-08-04T15:16:00.615Z,19.62
2018-08-04T15:18:28.075Z,20.20
2018-08-04T15:20:55.266Z,18.75
2018-08-04T15:23:22.470Z,12.45
2018-08-04T15:25:49.699Z,15.30
2018-08-04T15:28:16.899Z,14.07
2018-08-04T15:30:44.111Z,15.40
2018-08-04T15:33:11.347Z,13.90
2018-08-04T15:35:38.545Z,13.85
2018-08-04T15:38:05.757Z,16.12
2018-08-04T15:40:33.076Z,20.88
2018-08-04T15:43:00.271Z,17.40
2018-08-04T15:45:27.466Z,17.25
2018-08-04T15:47:54.748Z,16.60
2018-08-04T15:50:21.889Z,14.05
2018-08-04T15:52:49.108Z,13.65
2018-08-04T15:55:16.376Z,15.32
2018-08-04T15:57:43.572Z,16.23
2018-08-04T16:00:10.802Z,18.07
2018-08-04T16:02:38.213Z,13.00
2018-08-04T16:05:05.444Z,14.90
2018-08-04T16:07:32.603Z,14.90
2018-08-04T16:09:59.886Z,18.17
2018-08-04T16:12:27.086Z,12.25
2018-08-04T16:14:54.283Z,18.25
2018-08-04T16:17:22.823Z,19.77
2018-08-04T16:19:50.571Z,15.83
2018-08-04T16:22:18.751Z,14.90
2018-08-04T16:24:45.980Z,14.33
2018-08-04T16:27:13.220Z,28.75
2018-08-04T16:29:40.477Z,23.77
2018-08-04T16:32:07.733Z,21.82
2018-08-04T16:34:34.940Z,19.05
2018-08-04T16:37:02.424Z,24.72
2018-08-04T16:39:29.641Z,17.87
2018-08-04T16:41:56.889Z,14.75
2018-08-04T16:44:24.131Z,12.93
2018-08-04T16:46:51.364Z,12.00
2018-08-04T16:49:18.634Z,11.50
2018-08-04T16:51:45.806Z,13.78
2018-08-04T16:54:12.999Z,16.20
2018-08-04T16:56:40.238Z,19.62
2018-08-04T16:59:07.402Z,28.75
2018-08-04T17:01:34.708Z,17.82
2018-08-04T17:04:01.991Z,10.88
2018-08-04T17:06:29.174Z,14.20
2018-08-04T17:08:56.379Z,13.90
2018-08-04T17:11:23.656Z,14.65
2018-08-04T17:13:50.895Z,12.82
2018-08-04T17:16:18.665Z,12.60
2018-08-04T17:18:45.837Z,9.65
2018-08-04T17:21:13.079Z,14.90
2018-08-04T17:23:40.419Z,11.93
2018-08-04T17:26:07.650Z,15.28
2018-08-04T17:28:34.839Z,13.40
2018-08-04T17:31:02.505Z,15.18
2018-08-04T17:33:29.724Z,13.22
2018-08-04T17:35:56.929Z,14.23
2018-08-04T17:38:24.154Z,11.95
2018-08-04T17:40:51.343Z,14.15
2018-08-04T17:43:18.557Z,12.30
2018-08-04T17:45:45.826Z,12.60
2018-08-04T17:48:13.027Z,11.83
2018-08-04T17:50:40.228Z,12.43
2018-08-04T17:53:07.462Z,11.80
2018-08-04T17:55:34.656Z,11.95
2018-08-04T17:58:02.250Z,13.65
2018-08-04T18:00:29.462Z,13.03
2018-08-04T18:02:56.717Z,15.55
2018-08-04T18:05:23.928Z,13.22
2018-08-04T18:07:51.113Z,17.62
2018-08-04T18:10:18.406Z,10.08
2018-08-04T18:12:45.577Z,17.87
2018-08-04T18:15:12.771Z,18.00
2018-08-04T18:17:39.968Z,14.95
2018-08-04T18:20:07.141Z,13.40
2018-08-04T18:22:35.051Z,13.28
2018-08-04T18:25:02.385Z,12.73
2018-08-04T18:27:29.588Z,16.93
2018-08-04T18:29:56.772Z,11.18
2018-08-04T18:32:23.926Z,12.33
2018-08-04T18:34:51.127Z,13.13
2018-08-04T18:37:18.264Z,11.97
2018-08-04T18:39:45.564Z,14.80
2018-08-04T18:42:12.780Z,13.72
2018-08-04T18:44:40.038Z,11.85
2018-08-04T18:47:07.239Z,12.43
2018-08-04T18:49:34.425Z,15.28
2018-08-04T18:52:01.656Z,10.70
2018-08-04T18:54:28.869Z,10.35
2018-08-04T18:56:56.149Z,15.80
2018-08-04T18:59:23.343Z,12.37
2018-08-04T19:01:50.541Z,9.03
2018-08-04T19:04:17.728Z,15.83
2018-08-04T19:06:44.925Z,15.68
2018-08-04T19:09:12.408Z,16.07
2018-08-04T19:11:39.748Z,13.30
2018-08-04T19:14:07.287Z,12.95
2018-08-04T19:16:34.492Z,10.23
2018-08-04T19:19:01.679Z,10.25
2018-08-04T19:21:28.882Z,11.30
2018-08-04T19:23:56.217Z,22.27
2018-08-04T19:26:23.372Z,13.65
2018-08-04T19:28:50.808Z,18.37
2018-08-04T19:31:17.968Z,14.50
2018-08-04T19:33:45.115Z,14.15
2018-08-04T19:36:12.338Z,16.37
2018-08-04T19:38:39.506Z,19.23
2018-08-04T19:41:06.751Z,15.88
2018-08-04T19:43:33.902Z,15.80
2018-08-04T19:46:01.079Z,20.62
2018-08-04T19:48:28.299Z,18.60
2018-08-04T19:50:55.384Z,13.53
2018-08-04T19:53:22.611Z,13.90
2018-08-04T19:55:49.957Z,17.37
2018-08-04T19:58:17.161Z,19.32
2018-08-04T20:00:44.440Z,16.48
2018-08-04T20:03:11.617Z,14.35
2018-08-04T20:05:38.815Z,15.63
2018-08-04T20:08:05.920Z,15.78
2018-08-04T20:10:33.462Z,16.42
2018-08-04T20:13:00.659Z,11.75
2018-08-04T20:15:27.787Z,12.73
2018-08-04T20:17:55.029Z,11.20
2018-08-04T20:20:22.243Z,11.60
2018-08-04T20:22:49.438Z,15.23
2018-08-04T20:25:16.610Z,12.88
2018-08-04T20:27:43.820Z,14.83
2018-08-04T20:30:11.092Z,13.90
2018-08-04T20:32:38.283Z,12.65
2018-08-04T20:35:05.516Z,15.98
2018-08-04T20:37:32.716Z,13.65
2018-08-04T20:39:59.892Z,18.87
2018-08-04T20:42:27.076Z,12.23
2018-08-04T20:44:54.219Z,12.95
2018-08-04T20:47:21.391Z,16.32
2018-08-04T20:49:48.615Z,10.65
2018-08-04T20:52:16.545Z,12.33
2018-08-04T20:54:43.744Z,13.88
2018-08-04T20:57:10.955Z,15.20
2018-08-04T20:59:38.099Z,16.32
2018-08-04T21:02:05.562Z,13.72
2018-08-04T21:04:33.827Z,19.90
2018-08-04T21:07:01.808Z,17.50
2018-08-04T21:09:29.081Z,16.75
2018-08-04T21:11:56.517Z,15.08
2018-08-04T21:14:24.794Z,13.08
2018-08-04T21:16:52.656Z,17.90
2018-08-04T21:19:20.949Z,18.57
2018-08-04T21:21:48.100Z,18.55
2018-08-04T21:24:17.582Z,12.98
2018-08-04T21:26:44.819Z,13.38
2018-08-04T21:29:11.976Z,16.67
2018-08-04T21:31:39.246Z,9.40
2018-08-04T21:34:06.598Z,14.03
2018-08-04T21:36:33.945Z,11.57
2018-08-04T21:39:01.263Z,12.47
2018-08-04T21:41:29.062Z,11.00
2018-08-04T21:43:56.355Z,9.40
2018-08-04T21:46:23.690Z,9.03
2018-08-04T21:48:50.998Z,11.08
2018-08-04T21:51:19.273Z,9.25
2018-08-04T21:53:46.549Z,10.00
2018-08-04T21:56:13.818Z,9.80
2018-08-04T21:58:41.057Z,9.15
2018-08-04T22:01:14.016Z,11.00
2018-08-04T22:03:42.570Z,10.93
2018-08-04T22:06:09.872Z,15.88
2018-08-04T22:08:49.026Z,15.15
2018-08-04T22:11:16.556Z,12.40
2018-08-04T22:13:43.934Z,9.50
2018-08-04T22:16:11.246Z,11.40
2018-08-04T22:18:38.474Z,13.60
2018-08-04T22:21:05.647Z,11.18
2018-08-04T22:23:32.794Z,11.57
2018-08-04T22:25:59.983Z,17.50
2018-08-04T22:28:27.154Z,15.08
2018-08-04T22:30:54.382Z,16.00
2018-08-04T22:33:21.863Z,12.37
2018-08-04T22:35:49.139Z,15.45
2018-08-04T22:38:16.949Z,8.65
2018-08-04T22:40:44.139Z,12.98
2018-08-04T22:43:11.247Z,13.25
2018-08-04T22:45:44.868Z,9.88
2018-08-04T22:48:12.068Z,10.70
2018-08-04T22:50:39.167Z,14.83
2018-08-04T22:53:06.436Z,18.00
2018-08-04T22:55:33.616Z,13.90
2018-08-04T22:58:00.719Z,13.72
2018-08-04T23:00:27.873Z,13.65
2018-08-04T23:02:55.030Z,13.70
2018-08-04T23:05:22.142Z,16.12
2018-08-04T23:07:49.386Z,13.68
2018-08-04T23:10:16.549Z,13.22
2018-08-04T23:12:43.734Z,14.87
2018-08-04T23:15:10.902Z,15.45
2018-08-04T23:17:38.094Z,13.98
2018-08-04T23:20:05.275Z,16.70
2018-08-04T23:22:32.478Z,15.05
2018-08-04T23:24:59.664Z,13.72
2018-08-04T23:27:26.827Z,15.50
2018-08-04T23:29:54.017Z,17.25
2018-08-04T23:32:21.194Z,19.92
2018-08-04T23:34:48.336Z,12.88
2018-08-04T23:37:16.633Z,15.75
2018-08-04T23:39:43.825Z,14.00
2018-08-04T23:42:10.919Z,14.68
2018-08-04T23:44:38.040Z,14.40
2018-08-04T23:47:05.223Z,14.78
2018-08-04T23:49:32.371Z,13.62
2018-08-04T23:51:59.491Z,14.53
2018-08-04T23:54:26.662Z,15.10
2018-08-04T23:56:53.772Z,15.93
2018-08-04T23:59:20.962Z,18.62
