createdAt,value
2023-01-18T00:00:40.189Z,0.68
2023-01-18T00:03:11.121Z,0.69
2023-01-18T00:05:41.054Z,0.70
2023-01-18T00:08:09.336Z,0.72
2023-01-18T00:10:35.964Z,0.68
2023-01-18T00:13:02.626Z,0.66
2023-01-18T00:15:29.054Z,0.62
2023-01-18T00:17:55.469Z,0.62
2023-01-18T00:20:24.260Z,0.60
2023-01-18T00:22:51.907Z,0.55
2023-01-18T00:25:20.235Z,0.51
2023-01-18T00:27:51.993Z,0.48
2023-01-18T00:30:21.469Z,0.44
2023-01-18T00:32:49.130Z,0.41
2023-01-18T00:35:16.011Z,0.35
2023-01-18T00:37:42.927Z,0.33
2023-01-18T00:40:10.356Z,0.29
2023-01-18T00:42:55.534Z,0.26
2023-01-18T00:45:22.048Z,0.25
2023-01-18T00:47:48.440Z,0.24
2023-01-18T00:50:15.057Z,0.27
2023-01-18T00:52:46.539Z,0.30
2023-01-18T00:55:14.676Z,0.32
2023-01-18T00:57:41.894Z,0.36
2023-01-18T01:00:12.274Z,0.33
2023-01-18T01:02:41.625Z,0.40
2023-01-18T01:05:41.317Z,0.43
2023-01-18T01:08:08.052Z,0.45
2023-01-18T01:10:35.247Z,0.47
2023-01-18T01:13:20.688Z,0.45
2023-01-18T01:16:05.543Z,0.43
2023-01-18T01:18:50.874Z,0.46
2023-01-18T01:21:35.600Z,0.47
2023-01-18T01:24:20.468Z,0.45
2023-01-18T01:26:46.859Z,0.47
2023-01-18T01:29:13.378Z,0.50
2023-01-18T01:31:40.779Z,0.52
2023-01-18T01:34:07.304Z,0.53
2023-01-18T01:36:34.110Z,0.52
2023-01-18T01:39:00.563Z,0.47
2023-01-18T01:41:34.938Z,0.44
2023-01-18T01:44:04.748Z,0.46
2023-01-18T01:46:46.451Z,0.49
2023-01-18T01:49:15.522Z,0.52
2023-01-18T01:51:44.221Z,0.49
2023-01-18T01:54:15.632Z,0.47
2023-01-18T01:56:42.773Z,0.49
2023-01-18T01:59:10.578Z,0.43
2023-01-18T02:01:38.865Z,0.45
2023-01-18T02:04:05.883Z,0.47
2023-01-18T02:06:38.224Z,0.48
2023-01-18T02:09:11.316Z,0.50
2023-01-18T02:11:38.655Z,0.48
2023-01-18T02:14:10.127Z,0.50
2023-01-18T02:17:02.951Z,0.60
2023-01-18T02:20:02.005Z,0.58
2023-01-18T02:22:53.231Z,0.66
2023-01-18T02:25:38.324Z,0.67
2023-01-18T02:28:07.815Z,0.70
2023-01-18T02:30:39.658Z,0.67
2023-01-18T02:33:49.475Z,0.68
2023-01-18T02:36:38.398Z,0.66
2023-01-18T02:39:23.292Z,0.67
2023-01-18T02:42:14.773Z,0.63
2023-01-18T02:45:04.600Z,0.65
2023-01-18T02:47:32.964Z,0.70
2023-01-18T02:49:59.380Z,0.71
2023-01-18T02:52:41.936Z,0.66
2023-01-18T02:55:31.896Z,0.69
2023-01-18T02:58:07.765Z,0.72
2023-01-18T03:00:37.902Z,0.73
2023-01-18T03:03:10.856Z,0.69
2023-01-18T03:05:38.591Z,0.63
2023-01-18T03:08:19.693Z,0.67
2023-01-18T03:11:04.715Z,0.67
2023-01-18T03:13:53.278Z,0.68
2023-01-18T03:16:25.834Z,0.70
2023-01-18T03:19:02.923Z,0.72
2023-01-18T03:21:37.783Z,0.75
2023-01-18T03:24:07.283Z,0.75
2023-01-18T03:26:39.477Z,0.75
2023-01-18T03:29:25.623Z,0.77
2023-01-18T03:32:30.963Z,0.76
2023-01-18T03:35:03.458Z,0.71
2023-01-18T03:37:32.575Z,0.63
2023-01-18T03:40:11.612Z,0.60
2023-01-18T03:42:53.070Z,0.63
2023-01-18T03:45:28.517Z,0.63
2023-01-18T03:47:54.903Z,0.59
2023-01-18T03:50:32.846Z,0.62
2023-01-18T03:53:07.376Z,0.66
2023-01-18T03:55:42.072Z,0.67
2023-01-18T03:58:15.195Z,0.69
2023-01-18T04:00:41.695Z,0.71
2023-01-18T04:03:08.253Z,0.73
2023-01-18T04:05:35.251Z,0.75
2023-01-18T04:08:01.753Z,0.79
2023-01-18T04:10:28.341Z,0.81
2023-01-18T04:12:54.777Z,0.85
2023-01-18T04:15:21.201Z,0.87
2023-01-18T04:17:52.961Z,0.85
2023-01-18T04:20:19.362Z,0.79
2023-01-18T04:22:51.598Z,0.83
2023-01-18T04:25:18.407Z,0.80
2023-01-18T04:27:44.827Z,0.77
2023-01-18T04:30:11.481Z,0.74
2023-01-18T04:32:37.978Z,0.73
2023-01-18T04:35:04.849Z,0.74
2023-01-18T04:37:33.898Z,0.73
2023-01-18T04:40:00.630Z,0.77
2023-01-18T04:42:27.079Z,0.78
2023-01-18T04:44:53.517Z,0.76
2023-01-18T04:47:19.929Z,0.76
2023-01-18T04:49:46.384Z,0.76
2023-01-18T04:52:12.767Z,0.73
2023-01-18T04:54:39.224Z,0.72
2023-01-18T04:57:05.621Z,0.72
2023-01-18T04:59:32.013Z,0.72
2023-01-18T05:01:58.474Z,0.77
2023-01-18T05:04:24.900Z,0.78
2023-01-18T05:06:51.318Z,0.81
2023-01-18T05:09:17.958Z,0.85
2023-01-18T05:11:44.376Z,0.89
2023-01-18T05:14:10.825Z,0.95
2023-01-18T05:16:37.299Z,0.99
2023-01-18T05:19:03.723Z,1.05
2023-01-18T05:21:30.123Z,1.08
2023-01-18T05:23:56.571Z,1.14
2023-01-18T05:26:24.066Z,1.17
2023-01-18T05:28:55.999Z,1.22
2023-01-18T05:31:22.607Z,1.21
2023-01-18T05:33:49.077Z,1.21
2023-01-18T05:36:15.620Z,1.23
2023-01-18T05:38:42.120Z,1.22
2023-01-18T05:41:08.559Z,1.24
2023-01-18T05:43:35.869Z,1.21
2023-01-18T05:46:02.473Z,1.22
2023-01-18T05:48:28.948Z,1.22
2023-01-18T05:50:55.632Z,1.22
2023-01-18T05:53:22.817Z,1.20
2023-01-18T05:56:02.084Z,1.21
2023-01-18T05:58:28.920Z,1.14
2023-01-18T06:00:55.601Z,1.15
2023-01-18T06:03:23.415Z,1.17
2023-01-18T06:05:51.360Z,1.19
2023-01-18T06:08:19.086Z,1.19
2023-01-18T06:10:52.882Z,1.16
2023-01-18T06:13:19.307Z,1.14
2023-01-18T06:15:49.489Z,1.11
2023-01-18T06:18:16.137Z,1.09
2023-01-18T06:20:42.614Z,1.04
2023-01-18T06:23:09.004Z,1.03
2023-01-18T06:25:35.451Z,1.00
2023-01-18T06:28:02.619Z,0.96
2023-01-18T06:30:29.109Z,0.92
2023-01-18T06:32:55.505Z,0.89
2023-01-18T06:35:22.101Z,0.86
2023-01-18T06:37:48.530Z,0.83
2023-01-18T06:40:15.263Z,0.82
2023-01-18T06:42:41.838Z,0.79
2023-01-18T06:45:08.968Z,0.78
2023-01-18T06:47:35.390Z,0.79
2023-01-18T06:50:01.840Z,0.75
2023-01-18T06:52:28.233Z,0.72
2023-01-18T06:54:54.672Z,0.69
2023-01-18T06:57:21.048Z,0.67
2023-01-18T06:59:47.449Z,0.66
2023-01-18T07:02:15.063Z,0.64
2023-01-18T07:04:44.086Z,0.60
2023-01-18T07:07:10.930Z,0.58
2023-01-18T07:09:37.670Z,0.55
2023-01-18T07:12:04.707Z,0.50
2023-01-18T07:14:31.152Z,0.47
2023-01-18T07:16:57.692Z,0.44
2023-01-18T07:19:24.132Z,0.40
2023-01-18T07:21:53.589Z,0.33
2023-01-18T07:24:20.742Z,0.30
2023-01-18T07:26:47.115Z,0.28
2023-01-18T07:29:13.765Z,0.26
2023-01-18T07:31:40.550Z,0.24
2023-01-18T07:34:07.177Z,0.21
2023-01-18T07:36:34.035Z,0.20
2023-01-18T07:39:03.072Z,0.21
2023-01-18T07:41:31.008Z,0.21
2023-01-18T07:43:57.565Z,0.26
2023-01-18T07:46:26.011Z,0.28
2023-01-18T07:48:53.097Z,0.33
2023-01-18T07:51:21.706Z,0.35
2023-01-18T07:53:48.421Z,0.40
2023-01-18T07:56:17.220Z,0.43
2023-01-18T07:58:45.018Z,0.43
2023-01-18T08:01:14.052Z,0.44
2023-01-18T08:03:45.621Z,0.48
2023-01-18T08:06:16.869Z,0.51
2023-01-18T08:08:43.908Z,0.52
2023-01-18T08:11:11.438Z,0.55
2023-01-18T08:13:38.113Z,0.59
2023-01-18T08:16:07.104Z,0.65
2023-01-18T08:18:33.577Z,0.65
2023-01-18T08:21:00.119Z,0.68
2023-01-18T08:23:26.623Z,0.69
2023-01-18T08:25:53.031Z,0.65
2023-01-18T08:28:19.477Z,0.61
2023-01-18T08:30:47.832Z,0.54
2023-01-18T08:33:14.707Z,0.50
2023-01-18T08:35:43.865Z,0.50
2023-01-18T08:38:11.835Z,0.44
2023-01-18T08:40:38.838Z,0.47
2023-01-18T08:43:05.911Z,0.40
2023-01-18T08:45:34.844Z,0.36
2023-01-18T08:48:04.324Z,0.35
2023-01-18T08:50:32.274Z,0.34
2023-01-18T08:53:00.159Z,0.29
2023-01-18T08:55:29.593Z,0.23
2023-01-18T08:57:58.918Z,0.32
2023-01-18T09:00:29.832Z,0.34
2023-01-18T09:02:56.971Z,0.39
2023-01-18T09:05:27.471Z,0.49
2023-01-18T09:07:54.743Z,0.50
2023-01-18T09:10:22.171Z,0.52
2023-01-18T09:12:48.711Z,0.57
2023-01-18T09:15:15.151Z,0.56
2023-01-18T09:17:41.587Z,0.50
2023-01-18T09:20:09.766Z,0.47
2023-01-18T09:22:37.500Z,0.51
2023-01-18T09:25:05.667Z,0.50
2023-01-18T09:27:32.405Z,0.59
2023-01-18T09:30:00.177Z,0.67
2023-01-18T09:32:27.385Z,0.74
2023-01-18T09:34:54.739Z,0.80
2023-01-18T09:37:21.553Z,0.86
2023-01-18T09:39:52.297Z,0.86
2023-01-18T09:42:25.212Z,0.95
2023-01-18T09:44:55.138Z,1.02
2023-01-18T09:47:34.050Z,1.06
2023-01-18T09:50:06.619Z,1.10
2023-01-18T09:52:33.002Z,1.16
2023-01-18T09:55:03.989Z,1.19
2023-01-18T09:57:50.375Z,1.28
2023-01-18T10:00:47.401Z,1.37
2023-01-18T10:03:23.163Z,1.32
2023-01-18T10:06:08.418Z,1.28
2023-01-18T10:08:44.868Z,1.23
2023-01-18T10:11:21.318Z,1.11
2023-01-18T10:13:58.919Z,1.02
2023-01-18T10:16:26.251Z,0.92
2023-01-18T10:18:55.616Z,0.90
2023-01-18T10:21:47.384Z,0.83
2023-01-18T10:24:43.722Z,0.75
2023-01-18T10:27:27.322Z,0.62
2023-01-18T10:30:11.120Z,0.63
2023-01-18T10:32:38.517Z,0.64
2023-01-18T10:35:24.786Z,0.69
2023-01-18T10:37:54.952Z,0.80
2023-01-18T10:40:23.042Z,0.79
2023-01-18T10:42:53.531Z,0.85
2023-01-18T10:45:29.285Z,0.87
2023-01-18T10:47:58.021Z,0.87
2023-01-18T10:50:39.934Z,0.92
2023-01-18T10:53:31.449Z,0.98
2023-01-18T10:56:01.690Z,1.06
2023-01-18T10:58:52.494Z,1.13
2023-01-18T11:01:25.741Z,1.18
2023-01-18T11:03:55.944Z,1.11
2023-01-18T11:06:24.352Z,1.05
2023-01-18T11:08:51.476Z,1.05
2023-01-18T11:11:47.532Z,1.09
2023-01-18T11:14:31.093Z,1.11
2023-01-18T11:17:03.320Z,1.09
2023-01-18T11:19:30.303Z,1.01
2023-01-18T11:21:56.868Z,1.02
2023-01-18T11:24:27.798Z,1.05
2023-01-18T11:27:03.798Z,1.08
2023-01-18T11:29:38.391Z,1.00
2023-01-18T11:32:09.543Z,0.93
2023-01-18T11:34:38.704Z,0.91
2023-01-18T11:37:29.541Z,0.87
2023-01-18T11:39:55.975Z,0.84
2023-01-18T11:42:31.488Z,0.83
2023-01-18T11:45:24.416Z,0.91
2023-01-18T11:48:22.526Z,0.91
2023-01-18T11:50:57.210Z,0.92
2023-01-18T11:53:47.847Z,0.91
2023-01-18T11:56:45.171Z,0.82
2023-01-18T11:59:29.404Z,0.73
2023-01-18T12:02:16.786Z,0.68
2023-01-18T12:04:58.224Z,0.62
2023-01-18T12:07:44.463Z,0.64
2023-01-18T12:10:20.964Z,0.63
2023-01-18T12:13:22.474Z,0.62
2023-01-18T12:15:58.753Z,0.65
2023-01-18T12:18:43.791Z,0.59
2023-01-18T12:21:18.933Z,0.52
2023-01-18T12:24:03.704Z,0.52
2023-01-18T12:26:30.171Z,0.50
2023-01-18T12:29:08.240Z,0.47
2023-01-18T12:32:06.123Z,0.43
2023-01-18T12:34:46.857Z,0.48
2023-01-18T12:37:22.048Z,0.49
2023-01-18T12:40:13.211Z,0.51
2023-01-18T12:43:18.622Z,0.54
2023-01-18T12:45:48.996Z,0.56
2023-01-18T12:48:35.924Z,0.57
2023-01-18T12:51:08.820Z,0.55
2023-01-18T12:53:50.677Z,0.48
2023-01-18T12:56:23.878Z,0.43
2023-01-18T12:58:56.747Z,0.38
2023-01-18T13:01:28.666Z,0.34
2023-01-18T13:04:01.653Z,0.32
2023-01-18T13:06:29.189Z,0.31
2023-01-18T13:09:02.706Z,0.31
2023-01-18T13:11:32.441Z,0.31
2023-01-18T13:14:09.394Z,0.30
2023-01-18T13:16:44.352Z,0.34
2023-01-18T13:19:20.463Z,0.39
2023-01-18T13:22:04.386Z,0.40
2023-01-18T13:24:52.773Z,0.39
2023-01-18T13:27:19.288Z,0.38
2023-01-18T13:29:46.297Z,0.39
2023-01-18T13:32:24.901Z,0.42
2023-01-18T13:35:18.005Z,0.32
2023-01-18T13:38:15.150Z,0.24
2023-01-18T13:40:51.286Z,0.14
2023-01-18T13:43:29.410Z,0.11
2023-01-18T13:46:02.566Z,0.10
2023-01-18T13:48:50.415Z,0.14
2023-01-18T13:51:46.989Z,0.15
2023-01-18T13:54:22.586Z,0.12
2023-01-18T13:57:01.184Z,0.10
2023-01-18T13:59:31.800Z,0.08
2023-01-18T14:02:12.328Z,0.03
2023-01-18T14:04:39.332Z,0.00
2023-01-18T14:07:07.447Z,0.00
2023-01-18T14:09:42.070Z,0.05
2023-01-18T14:12:10.382Z,0.07
2023-01-18T14:14:59.340Z,0.09
2023-01-18T14:17:26.106Z,0.05
2023-01-18T14:19:55.372Z,0.02
2023-01-18T14:22:46.239Z,-0.02
2023-01-18T14:25:32.678Z,-0.05
2023-01-18T14:28:14.794Z,-0.09
2023-01-18T14:30:43.826Z,-0.21
2023-01-18T14:33:33.843Z,-0.18
2023-01-18T14:36:01.865Z,-0.18
2023-01-18T14:38:29.582Z,-0.17
2023-01-18T14:40:59.405Z,-0.18
2023-01-18T14:43:34.849Z,-0.13
2023-01-18T14:46:16.279Z,-0.13
2023-01-18T14:48:54.435Z,-0.14
2023-01-18T14:51:24.697Z,-0.17
2023-01-18T14:53:57.796Z,-0.17
2023-01-18T14:56:26.871Z,-0.16
2023-01-18T14:58:57.576Z,-0.17
2023-01-18T15:01:26.369Z,-0.22
2023-01-18T15:03:55.138Z,-0.28
2023-01-18T15:06:27.591Z,-0.24
2023-01-18T15:08:54.536Z,-0.27
2023-01-18T15:11:23.157Z,-0.29
2023-01-18T15:13:52.257Z,-0.31
2023-01-18T15:16:23.047Z,-0.25
2023-01-18T15:18:52.585Z,-0.22
2023-01-18T15:21:27.384Z,-0.23
2023-01-18T15:24:08.580Z,-0.21
2023-01-18T15:26:55.835Z,-0.22
2023-01-18T15:29:30.594Z,-0.23
2023-01-18T15:32:02.136Z,-0.26
2023-01-18T15:34:29.998Z,-0.24
2023-01-18T15:36:58.420Z,-0.25
2023-01-18T15:39:25.958Z,-0.23
2023-01-18T15:41:55.593Z,-0.23
2023-01-18T15:44:34.812Z,-0.21
2023-01-18T15:47:02.320Z,-0.19
2023-01-18T15:49:29.299Z,-0.20
2023-01-18T15:51:58.882Z,-0.17
2023-01-18T15:54:28.433Z,-0.16
2023-01-18T15:57:11.201Z,-0.16
2023-01-18T15:59:41.720Z,-0.16
2023-01-18T16:02:08.272Z,-0.16
2023-01-18T16:04:35.363Z,-0.14
2023-01-18T16:07:35.979Z,-0.16
2023-01-18T16:10:17.676Z,-0.20
2023-01-18T16:12:44.539Z,-0.20
2023-01-18T16:15:30.091Z,-0.18
2023-01-18T16:18:06.821Z,-0.18
2023-01-18T16:20:35.734Z,-0.19
2023-01-18T16:23:16.285Z,-0.16
2023-01-18T16:25:43.548Z,-0.19
2023-01-18T16:28:10.142Z,-0.17
2023-01-18T16:30:39.231Z,-0.18
2023-01-18T16:33:11.983Z,-0.19
2023-01-18T16:35:41.826Z,-0.20
2023-01-18T16:38:12.480Z,-0.24
2023-01-18T16:40:41.619Z,-0.27
2023-01-18T16:43:17.607Z,-0.29
2023-01-18T16:45:46.726Z,-0.29
2023-01-18T16:48:21.949Z,-0.26
2023-01-18T16:50:49.407Z,-0.28
2023-01-18T16:53:17.531Z,-0.25
2023-01-18T16:55:45.316Z,-0.30
2023-01-18T16:58:15.963Z,-0.28
2023-01-18T17:00:57.847Z,-0.29
2023-01-18T17:03:24.909Z,-0.30
2023-01-18T17:05:51.769Z,-0.30
2023-01-18T17:08:18.439Z,-0.26
2023-01-18T17:10:48.194Z,-0.24
2023-01-18T17:13:15.300Z,-0.30
2023-01-18T17:15:42.374Z,-0.25
2023-01-18T17:18:14.343Z,-0.25
2023-01-18T17:20:40.855Z,-0.24
2023-01-18T17:23:07.454Z,-0.29
2023-01-18T17:25:34.182Z,-0.23
2023-01-18T17:28:01.125Z,-0.23
2023-01-18T17:30:27.875Z,-0.23
2023-01-18T17:32:54.523Z,-0.22
2023-01-18T17:35:22.787Z,-0.21
2023-01-18T17:37:54.493Z,-0.22
2023-01-18T17:40:38.687Z,-0.19
2023-01-18T17:43:07.193Z,-0.19
2023-01-18T17:45:33.624Z,-0.18
2023-01-18T17:48:00.048Z,-0.18
2023-01-18T17:50:27.243Z,-0.16
2023-01-18T17:52:54.533Z,-0.15
2023-01-18T17:55:24.468Z,-0.19
2023-01-18T17:57:55.606Z,-0.19
2023-01-18T18:00:22.354Z,-0.19
2023-01-18T18:02:51.346Z,-0.20
2023-01-18T18:05:17.861Z,-0.20
2023-01-18T18:07:44.646Z,-0.20
2023-01-18T18:10:12.048Z,-0.22
2023-01-18T18:12:38.693Z,-0.23
2023-01-18T18:15:05.858Z,-0.22
2023-01-18T18:17:32.829Z,-0.20
2023-01-18T18:19:59.839Z,-0.20
2023-01-18T18:22:26.415Z,-0.18
2023-01-18T18:24:52.915Z,-0.19
2023-01-18T18:27:20.380Z,-0.20
2023-01-18T18:29:47.602Z,-0.20
2023-01-18T18:32:14.569Z,-0.20
2023-01-18T18:34:40.996Z,-0.19
2023-01-18T18:37:07.540Z,-0.23
2023-01-18T18:39:34.004Z,-0.17
2023-01-18T18:42:00.823Z,-0.19
2023-01-18T18:44:27.782Z,-0.19
2023-01-18T18:46:54.488Z,-0.21
2023-01-18T18:49:20.991Z,-0.21
2023-01-18T18:51:47.415Z,-0.21
2023-01-18T18:54:13.926Z,-0.22
2023-01-18T18:56:41.437Z,-0.23
2023-01-18T18:59:08.017Z,-0.29
2023-01-18T19:01:35.249Z,-0.24
2023-01-18T19:04:02.177Z,-0.26
2023-01-18T19:06:28.645Z,-0.31
2023-01-18T19:08:55.170Z,-0.30
2023-01-18T19:11:21.877Z,-0.35
2023-01-18T19:13:49.555Z,-0.34
2023-01-18T19:16:16.660Z,-0.33
2023-01-18T19:18:43.342Z,-0.33
2023-01-18T19:21:09.757Z,-0.33
2023-01-18T19:23:36.139Z,-0.33
2023-01-18T19:26:03.839Z,-0.33
2023-01-18T19:28:30.331Z,-0.35
2023-01-18T19:31:07.852Z,-0.33
2023-01-18T19:33:34.540Z,-0.32
2023-01-18T19:36:15.000Z,-0.29
2023-01-18T19:38:45.998Z,-0.29
2023-01-18T19:41:13.630Z,-0.31
2023-01-18T19:43:40.105Z,-0.30
2023-01-18T19:46:10.782Z,-0.30
2023-01-18T19:48:39.163Z,-0.29
2023-01-18T19:51:21.618Z,-0.25
2023-01-18T19:53:48.841Z,-0.26
2023-01-18T19:56:15.339Z,-0.28
2023-01-18T19:58:41.739Z,-0.28
2023-01-18T20:01:22.987Z,-0.25
2023-01-18T20:03:53.224Z,-0.27
2023-01-18T20:06:20.180Z,-0.25
2023-01-18T20:08:46.910Z,-0.26
2023-01-18T20:11:15.591Z,-0.26
2023-01-18T20:13:47.159Z,-0.27
2023-01-18T20:16:13.787Z,-0.29
2023-01-18T20:18:40.406Z,-0.28
2023-01-18T20:21:15.123Z,-0.27
2023-01-18T20:23:43.602Z,-0.29
2023-01-18T20:26:18.011Z,-0.29
2023-01-18T20:28:48.779Z,-0.32
2023-01-18T20:31:15.278Z,-0.32
2023-01-18T20:33:42.700Z,-0.31
2023-01-18T20:36:09.398Z,-0.28
2023-01-18T20:38:35.836Z,-0.26
2023-01-18T20:41:02.431Z,-0.27
2023-01-18T20:43:29.045Z,-0.26
2023-01-18T20:46:03.170Z,-0.27
2023-01-18T20:48:29.996Z,-0.27
2023-01-18T20:51:01.094Z,-0.29
2023-01-18T20:53:28.930Z,-0.25
2023-01-18T20:56:01.859Z,-0.24
2023-01-18T20:58:28.326Z,-0.24
2023-01-18T21:00:54.885Z,-0.28
2023-01-18T21:03:21.591Z,-0.25
2023-01-18T21:05:48.400Z,-0.28
2023-01-18T21:08:14.951Z,-0.25
2023-01-18T21:10:42.173Z,-0.19
2023-01-18T21:13:10.557Z,-0.17
2023-01-18T21:15:38.121Z,-0.17
2023-01-18T21:18:06.101Z,-0.16
2023-01-18T21:20:32.963Z,-0.15
2023-01-18T21:23:00.724Z,-0.14
2023-01-18T21:25:28.340Z,-0.19
2023-01-18T21:27:55.478Z,-0.16
2023-01-18T21:30:21.903Z,-0.13
2023-01-18T21:32:48.374Z,-0.12
2023-01-18T21:35:15.669Z,-0.14
2023-01-18T21:37:42.457Z,-0.13
2023-01-18T21:40:09.816Z,-0.12
2023-01-18T21:42:54.957Z,-0.08
2023-01-18T21:45:39.817Z,-0.06
2023-01-18T21:48:07.422Z,-0.04
2023-01-18T21:50:53.145Z,-0.02
2023-01-18T21:53:38.044Z,0.04
2023-01-18T21:56:04.876Z,0.00
2023-01-18T21:58:49.815Z,0.03
2023-01-18T22:01:18.971Z,0.01
2023-01-18T22:04:04.585Z,-0.01
2023-01-18T22:06:31.097Z,-0.05
2023-01-18T22:08:57.649Z,-0.06
2023-01-18T22:11:24.043Z,-0.07
2023-01-18T22:13:50.483Z,-0.10
2023-01-18T22:16:17.117Z,-0.12
2023-01-18T22:18:43.720Z,-0.12
2023-01-18T22:21:10.112Z,-0.16
2023-01-18T22:23:36.572Z,-0.21
2023-01-18T22:26:03.043Z,-0.23
2023-01-18T22:28:29.468Z,-0.25
2023-01-18T22:30:55.987Z,-0.29
2023-01-18T22:33:22.397Z,-0.30
2023-01-18T22:35:48.810Z,-0.30
2023-01-18T22:38:15.224Z,-0.29
2023-01-18T22:40:41.807Z,-0.31
2023-01-18T22:43:08.215Z,-0.33
2023-01-18T22:45:34.638Z,-0.35
2023-01-18T22:48:01.405Z,-0.38
2023-01-18T22:50:28.037Z,-0.41
2023-01-18T22:52:54.747Z,-0.41
2023-01-18T22:55:21.310Z,-0.41
2023-01-18T22:57:47.690Z,-0.40
2023-01-18T23:00:14.530Z,-0.40
2023-01-18T23:02:40.945Z,-0.40
2023-01-18T23:05:07.644Z,-0.43
2023-01-18T23:07:34.071Z,-0.45
2023-01-18T23:10:00.685Z,-0.50
2023-01-18T23:12:27.104Z,-0.54
2023-01-18T23:15:12.322Z,-0.58
2023-01-18T23:17:38.723Z,-0.63
2023-01-18T23:20:07.476Z,-0.70
2023-01-18T23:22:33.991Z,-0.69
2023-01-18T23:25:00.487Z,-0.75
2023-01-18T23:27:26.886Z,-0.78
2023-01-18T23:29:59.191Z,-0.80
2023-01-18T23:32:26.992Z,-0.81
2023-01-18T23:34:59.928Z,-0.88
2023-01-18T23:37:26.983Z,-0.90
2023-01-18T23:40:12.340Z,-0.89
2023-01-18T23:42:57.624Z,-0.92
2023-01-18T23:45:42.549Z,-0.96
2023-01-18T23:48:37.715Z,-1.02
2023-01-18T23:51:23.611Z,-1.10
2023-01-18T23:54:08.345Z,-1.13
2023-01-18T23:56:34.978Z,-1.20
2023-01-18T23:59:02.335Z,-1.18
