createdAt,value
2019-02-14T00:00:40.131Z,96251.03
2019-02-14T00:03:09.661Z,96248.27
2019-02-14T00:05:39.202Z,96252.41
2019-02-14T00:08:08.658Z,96250.46
2019-02-14T00:10:38.134Z,96251.20
2019-02-14T00:13:07.640Z,96255.34
2019-02-14T00:15:37.188Z,96255.44
2019-02-14T00:18:06.682Z,96254.86
2019-02-14T00:20:36.148Z,96244.58
2019-02-14T00:23:05.715Z,96239.44
2019-02-14T00:25:35.306Z,96239.36
2019-02-14T00:28:04.779Z,96235.38
2019-02-14T00:30:34.356Z,96235.04
2019-02-14T00:33:03.855Z,96235.75
2019-02-14T00:35:33.333Z,96233.19
2019-02-14T00:38:02.813Z,96231.81
2019-02-14T00:40:32.284Z,96234.84
2019-02-14T00:43:01.777Z,96232.18
2019-02-14T00:45:31.249Z,96229.78
2019-02-14T00:48:00.726Z,96228.78
2019-02-14T00:50:30.249Z,96227.75
2019-02-14T00:52:59.735Z,96226.77
2019-02-14T00:55:29.202Z,96236.67
2019-02-14T00:57:58.707Z,96230.41
2019-02-14T01:00:28.198Z,96234.44
2019-02-14T01:02:57.700Z,96230.33
2019-02-14T01:05:33.464Z,96220.87
2019-02-14T01:07:58.400Z,96220.05
2019-02-14T01:10:27.905Z,96220.30
2019-02-14T01:12:57.376Z,96221.25
2019-02-14T01:15:27.555Z,96221.59
2019-02-14T01:17:57.072Z,96219.59
2019-02-14T01:20:26.543Z,96212.79
2019-02-14T01:22:56.016Z,96215.19
2019-02-14T01:25:25.488Z,96220.79
2019-02-14T01:27:55.018Z,96218.88
2019-02-14T01:30:24.491Z,96201.42
2019-02-14T01:32:53.975Z,96207.28
2019-02-14T01:35:23.455Z,96205.00
2019-02-14T01:37:52.980Z,96194.43
2019-02-14T01:40:22.462Z,96201.97
2019-02-14T01:42:51.955Z,96199.41
2019-02-14T01:45:21.847Z,96211.84
2019-02-14T01:47:51.315Z,96213.41
2019-02-14T01:50:20.786Z,96212.59
2019-02-14T01:52:50.270Z,96213.50
2019-02-14T01:55:19.729Z,96225.90
2019-02-14T01:57:49.189Z,96224.81
2019-02-14T02:00:18.662Z,96205.63
2019-02-14T02:02:48.222Z,96209.44
2019-02-14T02:05:17.685Z,96205.86
2019-02-14T02:07:47.135Z,96210.17
2019-02-14T02:10:16.712Z,96197.20
2019-02-14T02:12:46.249Z,96211.45
2019-02-14T02:15:15.727Z,96201.06
2019-02-14T02:17:45.212Z,96200.23
2019-02-14T02:20:14.867Z,96204.83
2019-02-14T02:22:44.322Z,96199.16
2019-02-14T02:25:13.782Z,96185.48
2019-02-14T02:27:43.313Z,96190.62
2019-02-14T02:30:14.341Z,96188.70
2019-02-14T02:32:43.840Z,96186.10
2019-02-14T02:35:13.319Z,96181.83
2019-02-14T02:37:42.796Z,96173.17
2019-02-14T02:40:12.317Z,96169.90
2019-02-14T02:42:41.800Z,96177.31
2019-02-14T02:45:12.646Z,96173.38
2019-02-14T02:47:42.120Z,96174.55
2019-02-14T02:50:13.614Z,96168.32
2019-02-14T02:52:43.096Z,96183.27
2019-02-14T02:55:12.544Z,96188.87
2019-02-14T02:57:42.021Z,96192.80
2019-02-14T03:00:14.267Z,96191.06
2019-02-14T03:02:43.726Z,96190.86
2019-02-14T03:05:14.512Z,96189.12
2019-02-14T03:07:43.991Z,96193.25
2019-02-14T03:10:14.251Z,96197.11
2019-02-14T03:12:43.721Z,96202.80
2019-02-14T03:15:13.661Z,96201.95
2019-02-14T03:17:43.107Z,96208.01
2019-02-14T03:20:12.812Z,96207.39
2019-02-14T03:22:42.290Z,96212.42
2019-02-14T03:25:14.415Z,96195.99
2019-02-14T03:27:43.907Z,96211.23
2019-02-14T03:30:14.260Z,96205.51
2019-02-14T03:32:43.727Z,96200.65
2019-02-14T03:35:13.217Z,96202.03
2019-02-14T03:37:42.725Z,96198.02
2019-02-14T03:40:12.402Z,96189.27
2019-02-14T03:42:41.872Z,96186.36
2019-02-14T03:45:14.063Z,96184.88
2019-02-14T03:47:43.532Z,96176.44
2019-02-14T03:50:13.128Z,96181.11
2019-02-14T03:52:42.612Z,96178.17
2019-02-14T03:55:12.128Z,96178.47
2019-02-14T03:57:41.670Z,96182.61
2019-02-14T04:00:13.696Z,96182.91
2019-02-14T04:02:43.162Z,96189.25
2019-02-14T04:05:12.761Z,96186.59
2019-02-14T04:07:42.211Z,96186.52
2019-02-14T04:10:12.621Z,96181.71
2019-02-14T04:12:42.091Z,96177.11
2019-02-14T04:15:13.667Z,96182.45
2019-02-14T04:17:43.172Z,96183.36
2019-02-14T04:20:13.426Z,96185.02
2019-02-14T04:22:42.897Z,96185.02
2019-02-14T04:25:12.676Z,96191.06
2019-02-14T04:27:42.147Z,96196.67
2019-02-14T04:30:12.115Z,96193.65
2019-02-14T04:32:41.692Z,96188.42
2019-02-14T04:35:11.973Z,96180.38
2019-02-14T04:37:41.470Z,96169.61
2019-02-14T04:40:12.256Z,96181.38
2019-02-14T04:42:41.809Z,96181.91
2019-02-14T04:45:11.667Z,96181.38
2019-02-14T04:47:41.207Z,96183.20
2019-02-14T04:50:10.742Z,96175.58
2019-02-14T04:52:40.245Z,96184.32
2019-02-14T04:55:09.707Z,96178.52
2019-02-14T04:57:39.227Z,96186.15
2019-02-14T05:00:09.945Z,96184.23
2019-02-14T05:02:39.541Z,96180.92
2019-02-14T05:05:09.363Z,96173.22
2019-02-14T05:07:38.842Z,96183.12
2019-02-14T05:10:08.345Z,96186.89
2019-02-14T05:12:37.824Z,96186.61
2019-02-14T05:15:07.409Z,96177.27
2019-02-14T05:17:36.874Z,96178.47
2019-02-14T05:20:07.345Z,96178.92
2019-02-14T05:22:36.849Z,96181.75
2019-02-14T05:25:06.776Z,96191.86
2019-02-14T05:27:36.351Z,96185.80
2019-02-14T05:30:06.425Z,96196.42
2019-02-14T05:32:35.949Z,96202.43
2019-02-14T05:35:05.755Z,96204.42
2019-02-14T05:37:35.197Z,96208.20
2019-02-14T05:40:04.951Z,96209.11
2019-02-14T05:42:34.413Z,96207.65
2019-02-14T05:45:03.998Z,96209.76
2019-02-14T05:47:33.503Z,96202.33
2019-02-14T05:50:03.125Z,96208.13
2019-02-14T05:52:32.603Z,96217.59
2019-02-14T05:55:02.053Z,96213.98
2019-02-14T05:57:31.537Z,96212.23
2019-02-14T06:00:00.981Z,96219.78
2019-02-14T06:02:32.154Z,96220.34
2019-02-14T06:05:01.844Z,96224.74
2019-02-14T06:07:31.332Z,96221.08
2019-02-14T06:10:00.814Z,96211.34
2019-02-14T06:12:30.284Z,96219.95
2019-02-14T06:14:59.816Z,96218.69
2019-02-14T06:17:29.321Z,96209.30
2019-02-14T06:19:58.827Z,96206.52
2019-02-14T06:22:28.346Z,96211.96
2019-02-14T06:24:57.854Z,96217.11
2019-02-14T06:27:27.359Z,96212.97
2019-02-14T06:29:56.865Z,96212.14
2019-02-14T06:32:26.346Z,96216.20
2019-02-14T06:34:55.856Z,96213.98
2019-02-14T06:37:25.318Z,96215.64
2019-02-14T06:39:54.825Z,96219.50
2019-02-14T06:42:24.322Z,96212.16
2019-02-14T06:44:53.836Z,96219.05
2019-02-14T06:47:23.328Z,96216.91
2019-02-14T06:49:52.811Z,96222.91
2019-02-14T06:52:22.316Z,96213.53
2019-02-14T06:54:51.822Z,96222.34
2019-02-14T06:57:21.331Z,96222.60
2019-02-14T06:59:50.823Z,96218.98
2019-02-14T07:02:20.327Z,96220.99
2019-02-14T07:04:49.834Z,96219.33
2019-02-14T07:07:19.378Z,96206.47
2019-02-14T07:09:48.877Z,96209.59
2019-02-14T07:12:18.394Z,96207.94
2019-02-14T07:14:47.896Z,96201.38
2019-02-14T07:17:17.438Z,96206.78
2019-02-14T07:19:46.925Z,96193.50
2019-02-14T07:22:16.502Z,96197.03
2019-02-14T07:24:46.061Z,96184.89
2019-02-14T07:27:15.638Z,96190.68
2019-02-14T07:29:45.185Z,96186.91
2019-02-14T07:32:14.667Z,96179.34
2019-02-14T07:34:44.203Z,96170.54
2019-02-14T07:37:13.707Z,96185.03
2019-02-14T07:39:43.203Z,96163.93
2019-02-14T07:42:12.740Z,96154.05
2019-02-14T07:44:42.237Z,96149.70
2019-02-14T07:47:11.779Z,96148.17
2019-02-14T07:49:41.288Z,96132.76
2019-02-14T07:52:10.798Z,96152.37
2019-02-14T07:54:40.249Z,96150.28
2019-02-14T07:57:09.731Z,96140.78
2019-02-14T07:59:39.245Z,96143.11
2019-02-14T08:02:08.748Z,96145.00
2019-02-14T08:04:38.238Z,96138.34
2019-02-14T08:07:07.791Z,96127.05
2019-02-14T08:09:37.263Z,96117.38
2019-02-14T08:12:06.749Z,96124.44
2019-02-14T08:14:36.270Z,96121.16
2019-02-14T08:17:05.842Z,96116.63
2019-02-14T08:19:35.331Z,96113.05
2019-02-14T08:22:04.870Z,96107.55
2019-02-14T08:24:34.646Z,96110.80
2019-02-14T08:27:04.157Z,96099.46
2019-02-14T08:29:33.683Z,96106.80
2019-02-14T08:32:03.150Z,96119.98
2019-02-14T08:34:32.692Z,96111.89
2019-02-14T08:37:02.196Z,96104.19
2019-02-14T08:39:31.698Z,96106.73
2019-02-14T08:42:01.207Z,96103.27
2019-02-14T08:44:30.705Z,96114.50
2019-02-14T08:47:00.181Z,96102.15
2019-02-14T08:49:29.678Z,96109.80
2019-02-14T08:51:59.292Z,96115.33
2019-02-14T08:54:28.761Z,96103.19
2019-02-14T08:56:58.281Z,96102.50
2019-02-14T08:59:27.790Z,96101.13
2019-02-14T09:01:57.646Z,96101.02
2019-02-14T09:04:27.193Z,96097.84
2019-02-14T09:06:56.664Z,96083.84
2019-02-14T09:09:26.150Z,96086.69
2019-02-14T09:11:55.649Z,96092.07
2019-02-14T09:14:25.234Z,96094.45
2019-02-14T09:16:54.671Z,96084.77
2019-02-14T09:19:24.155Z,96073.26
2019-02-14T09:21:53.627Z,96081.63
2019-02-14T09:24:23.127Z,96081.14
2019-02-14T09:26:52.630Z,96069.86
2019-02-14T09:29:22.114Z,96074.06
2019-02-14T09:31:51.629Z,96061.25
2019-02-14T09:34:21.152Z,96058.53
2019-02-14T09:36:50.657Z,96057.80
2019-02-14T09:39:20.138Z,96062.66
2019-02-14T09:41:49.610Z,96058.19
2019-02-14T09:44:19.126Z,96057.00
2019-02-14T09:46:48.623Z,96045.44
2019-02-14T09:49:18.150Z,96048.48
2019-02-14T09:51:47.598Z,96039.78
2019-02-14T09:54:17.066Z,96035.63
2019-02-14T09:56:46.552Z,96029.23
2019-02-14T09:59:16.074Z,96019.15
2019-02-14T10:01:45.555Z,96024.65
2019-02-14T10:04:15.032Z,96020.02
2019-02-14T10:06:44.519Z,96011.19
2019-02-14T10:09:14.090Z,96012.45
2019-02-14T10:11:43.587Z,96006.70
2019-02-14T10:14:13.077Z,96001.98
2019-02-14T10:16:42.603Z,96003.00
2019-02-14T10:19:12.099Z,95995.80
2019-02-14T10:21:41.550Z,95996.70
2019-02-14T10:24:11.036Z,95984.55
2019-02-14T10:26:40.535Z,95973.76
2019-02-14T10:29:10.032Z,95964.57
2019-02-14T10:31:39.505Z,95961.45
2019-02-14T10:34:08.998Z,95957.84
2019-02-14T10:36:38.505Z,95951.73
2019-02-14T10:39:08.066Z,95943.23
2019-02-14T10:41:37.596Z,95937.10
2019-02-14T10:44:07.065Z,95938.31
2019-02-14T10:46:36.543Z,95926.46
2019-02-14T10:49:06.048Z,95925.55
2019-02-14T10:51:35.505Z,95916.97
2019-02-14T10:54:05.008Z,95915.70
2019-02-14T10:56:34.523Z,95919.16
2019-02-14T10:59:04.146Z,95914.46
2019-02-14T11:01:33.714Z,95922.84
2019-02-14T11:04:03.212Z,95925.02
2019-02-14T11:06:32.696Z,95912.25
2019-02-14T11:09:02.171Z,95901.95
2019-02-14T11:11:31.716Z,95920.33
2019-02-14T11:14:01.190Z,95915.13
2019-02-14T11:16:30.679Z,95904.00
2019-02-14T11:19:00.176Z,95918.19
2019-02-14T11:21:29.642Z,95906.86
2019-02-14T11:23:59.187Z,95909.67
2019-02-14T11:26:28.732Z,95901.12
2019-02-14T11:28:58.190Z,95898.52
2019-02-14T11:31:27.666Z,95909.26
2019-02-14T11:33:57.193Z,95895.39
2019-02-14T11:36:26.769Z,95899.41
2019-02-14T11:38:56.258Z,95895.28
2019-02-14T11:41:25.744Z,95903.09
2019-02-14T11:43:55.255Z,95903.23
2019-02-14T11:46:24.781Z,95884.56
2019-02-14T11:48:54.313Z,95881.95
2019-02-14T11:51:23.775Z,95873.55
2019-02-14T11:53:53.255Z,95865.37
2019-02-14T11:56:23.288Z,95876.43
2019-02-14T11:58:52.807Z,95863.31
2019-02-14T12:01:22.326Z,95863.75
2019-02-14T12:03:51.832Z,95864.02
2019-02-14T12:06:21.327Z,95858.95
2019-02-14T12:08:59.758Z,95855.41
2019-02-14T12:11:22.231Z,95854.31
2019-02-14T12:13:51.735Z,95851.57
2019-02-14T12:16:21.239Z,95856.50
2019-02-14T12:18:50.771Z,95840.11
2019-02-14T12:21:20.274Z,95842.36
2019-02-14T12:23:49.779Z,95847.69
2019-02-14T12:26:19.336Z,95840.64
2019-02-14T12:28:48.860Z,95836.27
2019-02-14T12:31:18.749Z,95856.22
2019-02-14T12:33:48.386Z,95841.59
2019-02-14T12:36:17.924Z,95841.72
2019-02-14T12:38:47.431Z,95841.53
2019-02-14T12:41:17.012Z,95831.39
2019-02-14T12:43:46.534Z,95838.59
2019-02-14T12:46:16.039Z,95849.13
2019-02-14T12:48:45.670Z,95859.64
2019-02-14T12:51:15.181Z,95853.58
2019-02-14T12:53:44.722Z,95843.36
2019-02-14T12:56:14.708Z,95850.67
2019-02-14T12:58:44.185Z,95850.06
2019-02-14T13:01:13.705Z,95841.58
2019-02-14T13:03:43.816Z,95863.09
2019-02-14T13:06:15.198Z,95846.27
2019-02-14T13:08:44.753Z,95845.62
2019-02-14T13:11:14.248Z,95847.99
2019-02-14T13:13:43.820Z,95836.72
2019-02-14T13:16:13.700Z,95839.19
2019-02-14T13:18:43.217Z,95827.77
2019-02-14T13:21:12.785Z,95828.81
2019-02-14T13:23:42.342Z,95835.17
2019-02-14T13:26:12.060Z,95823.02
2019-02-14T13:28:46.298Z,95827.98
2019-02-14T13:31:15.999Z,95825.82
2019-02-14T13:33:45.747Z,95819.03
2019-02-14T13:36:15.245Z,95832.36
2019-02-14T13:38:44.877Z,95835.27
2019-02-14T13:41:14.480Z,95836.20
2019-02-14T13:43:44.119Z,95841.40
2019-02-14T13:46:13.729Z,95836.69
2019-02-14T13:48:43.258Z,95839.56
2019-02-14T13:51:12.868Z,95834.27
2019-02-14T13:53:42.434Z,95845.25
2019-02-14T13:56:12.010Z,95835.11
2019-02-14T13:58:41.609Z,95843.02
2019-02-14T14:01:11.160Z,95829.17
2019-02-14T14:03:43.495Z,95817.42
2019-02-14T14:06:13.002Z,95824.84
2019-02-14T14:08:42.554Z,95828.65
2019-02-14T14:11:12.057Z,95831.28
2019-02-14T14:13:41.673Z,95825.97
2019-02-14T14:16:11.257Z,95835.99
2019-02-14T14:18:40.806Z,95824.23
2019-02-14T14:21:10.368Z,95821.48
2019-02-14T14:23:40.105Z,95809.54
2019-02-14T14:26:09.569Z,95814.06
2019-02-14T14:28:39.184Z,95807.30
2019-02-14T14:31:08.839Z,95805.53
2019-02-14T14:33:38.407Z,95808.87
2019-02-14T14:36:08.060Z,95821.39
2019-02-14T14:38:37.598Z,95806.72
2019-02-14T14:41:07.148Z,95814.97
2019-02-14T14:43:46.930Z,95815.63
2019-02-14T14:46:28.903Z,95830.38
2019-02-14T14:48:58.631Z,95830.33
2019-02-14T14:51:28.218Z,95808.78
2019-02-14T14:53:57.736Z,95808.30
2019-02-14T14:56:27.382Z,95810.24
2019-02-14T14:58:56.967Z,95812.83
2019-02-14T15:01:26.540Z,95820.95
2019-02-14T15:03:56.160Z,95830.72
2019-02-14T15:06:25.813Z,95823.87
2019-02-14T15:08:55.408Z,95822.77
2019-02-14T15:11:24.979Z,95828.83
2019-02-14T15:13:54.514Z,95834.48
2019-02-14T15:16:24.181Z,95826.46
2019-02-14T15:18:53.678Z,95824.77
2019-02-14T15:21:23.327Z,95831.17
2019-02-14T15:23:52.906Z,95830.38
2019-02-14T15:26:22.555Z,95830.72
2019-02-14T15:28:52.114Z,95827.62
2019-02-14T15:31:23.506Z,95834.66
2019-02-14T15:33:53.136Z,95833.84
2019-02-14T15:36:24.336Z,95841.45
2019-02-14T15:38:54.022Z,95836.81
2019-02-14T15:41:23.587Z,95847.80
2019-02-14T15:43:53.298Z,95838.61
2019-02-14T15:46:23.018Z,95841.14
2019-02-14T15:48:55.623Z,95846.03
2019-02-14T15:51:25.239Z,95849.91
2019-02-14T15:53:54.842Z,95848.37
2019-02-14T15:56:24.377Z,95851.98
2019-02-14T15:58:56.731Z,95850.44
2019-02-14T16:01:25.215Z,95856.05
2019-02-14T16:03:54.756Z,95855.91
2019-02-14T16:06:26.056Z,95850.34
2019-02-14T16:08:55.574Z,95849.69
2019-02-14T16:11:25.319Z,95853.64
2019-02-14T16:13:56.986Z,95852.70
2019-02-14T16:16:26.087Z,95854.94
2019-02-14T16:18:55.877Z,95864.54
2019-02-14T16:21:27.307Z,95853.28
2019-02-14T16:23:56.793Z,95853.50
2019-02-14T16:26:26.322Z,95864.38
2019-02-14T16:28:55.894Z,95858.61
2019-02-14T16:31:25.450Z,95859.78
2019-02-14T16:33:54.899Z,95869.86
2019-02-14T16:36:24.440Z,95862.33
2019-02-14T16:38:53.958Z,95863.55
2019-02-14T16:41:23.476Z,95859.80
2019-02-14T16:43:53.100Z,95859.55
2019-02-14T16:46:22.697Z,95861.71
2019-02-14T16:48:52.306Z,95866.77
2019-02-14T16:51:21.873Z,95873.00
2019-02-14T16:53:51.658Z,95855.13
2019-02-14T16:56:21.295Z,95849.76
2019-02-14T16:58:50.875Z,95854.77
2019-02-14T17:01:20.613Z,95853.59
2019-02-14T17:03:50.189Z,95865.59
2019-02-14T17:06:19.728Z,95855.72
2019-02-14T17:08:49.374Z,95860.11
2019-02-14T17:11:18.990Z,95863.05
2019-02-14T17:13:48.571Z,95855.09
2019-02-14T17:16:18.722Z,95861.20
2019-02-14T17:18:48.247Z,95852.27
2019-02-14T17:21:17.823Z,95862.03
2019-02-14T17:23:47.387Z,95855.00
2019-02-14T17:26:17.078Z,95849.98
2019-02-14T17:28:46.612Z,95850.89
2019-02-14T17:31:16.333Z,95850.53
2019-02-14T17:33:45.906Z,95852.53
2019-02-14T17:36:15.539Z,95854.97
2019-02-14T17:38:45.091Z,95851.68
2019-02-14T17:41:14.688Z,95851.68
2019-02-14T17:43:44.311Z,95842.30
2019-02-14T17:46:14.048Z,95846.07
2019-02-14T17:48:43.799Z,95847.13
2019-02-14T17:51:13.365Z,95844.77
2019-02-14T17:53:42.912Z,95838.31
2019-02-14T17:56:12.564Z,95836.55
2019-02-14T17:58:42.123Z,95831.17
2019-02-14T18:01:11.680Z,95832.20
2019-02-14T18:03:41.339Z,95839.63
2019-02-14T18:06:10.959Z,95835.48
2019-02-14T18:08:40.493Z,95831.08
2019-02-14T18:11:10.457Z,95821.80
2019-02-14T18:13:39.997Z,95810.27
2019-02-14T18:16:09.505Z,95812.42
2019-02-14T18:18:39.107Z,95805.14
2019-02-14T18:21:08.651Z,95807.13
2019-02-14T18:23:38.514Z,95807.06
2019-02-14T18:26:08.161Z,95811.18
2019-02-14T18:28:37.757Z,95820.00
2019-02-14T18:31:08.111Z,95823.95
2019-02-14T18:33:40.442Z,95822.28
2019-02-14T18:36:09.946Z,95815.57
2019-02-14T18:38:39.753Z,95817.92
2019-02-14T18:41:09.322Z,95823.57
2019-02-14T18:43:38.994Z,95822.55
2019-02-14T18:46:08.614Z,95819.69
2019-02-14T18:48:38.169Z,95821.92
2019-02-14T18:51:07.807Z,95820.44
2019-02-14T18:53:37.357Z,95826.20
2019-02-14T18:56:06.885Z,95822.94
2019-02-14T18:58:36.513Z,95825.49
2019-02-14T19:01:06.199Z,95822.00
2019-02-14T19:03:35.739Z,95824.67
2019-02-14T19:06:05.346Z,95823.73
2019-02-14T19:08:35.320Z,95812.44
2019-02-14T19:11:14.728Z,95803.73
2019-02-14T19:13:36.084Z,95806.05
2019-02-14T19:16:05.687Z,95809.93
2019-02-14T19:18:36.236Z,95809.93
2019-02-14T19:21:05.725Z,95799.58
2019-02-14T19:23:35.572Z,95795.81
2019-02-14T19:26:05.178Z,95804.55
2019-02-14T19:28:35.112Z,95808.05
2019-02-14T19:31:04.813Z,95801.77
2019-02-14T19:33:34.317Z,95798.34
2019-02-14T19:36:03.933Z,95803.53
2019-02-14T19:38:33.509Z,95795.41
2019-02-14T19:41:03.507Z,95799.30
2019-02-14T19:43:33.083Z,95804.82
2019-02-14T19:46:06.933Z,95804.34
2019-02-14T19:48:36.494Z,95799.53
2019-02-14T19:51:06.317Z,95799.77
2019-02-14T19:53:35.816Z,95795.29
2019-02-14T19:56:05.374Z,95786.16
2019-02-14T19:58:34.964Z,95785.94
2019-02-14T20:01:04.699Z,95778.17
2019-02-14T20:03:34.322Z,95779.05
2019-02-14T20:06:03.856Z,95771.63
2019-02-14T20:08:33.680Z,95767.16
2019-02-14T20:11:03.390Z,95761.09
2019-02-14T20:13:32.958Z,95762.27
2019-02-14T20:16:04.888Z,95776.85
2019-02-14T20:18:34.691Z,95775.67
2019-02-14T20:21:04.205Z,95775.05
2019-02-14T20:23:33.755Z,95786.64
2019-02-14T20:26:03.324Z,95789.11
2019-02-14T20:28:32.904Z,95789.30
2019-02-14T20:31:02.479Z,95788.01
2019-02-14T20:33:32.059Z,95791.03
2019-02-14T20:36:01.695Z,95784.69
2019-02-14T20:38:31.205Z,95787.00
2019-02-14T20:41:00.846Z,95793.42
2019-02-14T20:43:30.428Z,95789.70
2019-02-14T20:46:00.380Z,95791.00
2019-02-14T20:48:29.980Z,95790.14
2019-02-14T20:50:59.514Z,95791.00
2019-02-14T20:53:30.138Z,95790.05
2019-02-14T20:56:00.108Z,95790.60
2019-02-14T20:58:29.758Z,95795.86
2019-02-14T21:00:59.272Z,95798.48
2019-02-14T21:03:28.857Z,95784.81
2019-02-14T21:05:58.382Z,95784.49
2019-02-14T21:08:28.040Z,95782.26
2019-02-14T21:10:57.649Z,95772.27
2019-02-14T21:13:27.190Z,95761.09
2019-02-14T21:15:56.812Z,95760.03
2019-02-14T21:18:26.295Z,95758.34
2019-02-14T21:20:55.836Z,95744.71
2019-02-14T21:23:25.370Z,95750.58
2019-02-14T21:25:55.196Z,95764.60
2019-02-14T21:28:24.703Z,95766.35
2019-02-14T21:30:54.231Z,95761.60
2019-02-14T21:33:23.734Z,95756.19
2019-02-14T21:35:53.260Z,95758.77
2019-02-14T21:38:22.763Z,95760.77
2019-02-14T21:40:52.334Z,95749.71
2019-02-14T21:43:21.851Z,95754.96
2019-02-14T21:45:51.432Z,95753.96
2019-02-14T21:48:20.942Z,95757.38
2019-02-14T21:50:50.622Z,95749.54
2019-02-14T21:53:20.204Z,95746.70
2019-02-14T21:55:49.998Z,95747.66
2019-02-14T21:58:19.849Z,95751.30
2019-02-14T22:00:49.880Z,95751.53
2019-02-14T22:03:19.535Z,95752.23
2019-02-14T22:05:49.196Z,95746.01
2019-02-14T22:08:18.731Z,95744.89
2019-02-14T22:10:48.245Z,95745.91
2019-02-14T22:13:17.808Z,95738.23
2019-02-14T22:15:47.340Z,95738.31
2019-02-14T22:18:16.910Z,95732.95
2019-02-14T22:20:46.866Z,95736.84
2019-02-14T22:23:16.680Z,95738.53
2019-02-14T22:25:46.219Z,95732.75
2019-02-14T22:28:15.769Z,95736.63
2019-02-14T22:30:45.324Z,95728.77
2019-02-14T22:33:14.877Z,95730.30
2019-02-14T22:35:45.489Z,95732.05
2019-02-14T22:38:14.993Z,95728.36
2019-02-14T22:40:44.507Z,95725.81
2019-02-14T22:43:14.061Z,95730.59
2019-02-14T22:45:43.559Z,95727.77
2019-02-14T22:48:13.094Z,95731.72
2019-02-14T22:50:42.726Z,95729.06
2019-02-14T22:53:12.291Z,95732.01
2019-02-14T22:55:41.846Z,95735.41
2019-02-14T22:58:11.374Z,95728.23
2019-02-14T23:00:48.114Z,95722.71
2019-02-14T23:03:17.645Z,95727.14
2019-02-14T23:05:47.174Z,95717.32
2019-02-14T23:08:16.744Z,95725.37
2019-02-14T23:10:46.291Z,95720.30
2019-02-14T23:13:15.846Z,95727.02
2019-02-14T23:15:45.494Z,95721.66
2019-02-14T23:18:14.997Z,95713.34
2019-02-14T23:20:44.642Z,95720.30
2019-02-14T23:23:14.190Z,95720.05
2019-02-14T23:25:43.715Z,95718.75
2019-02-14T23:28:13.203Z,95723.58
2019-02-14T23:30:42.751Z,95724.27
2019-02-14T23:33:12.226Z,95722.80
2019-02-14T23:35:41.755Z,95725.27
2019-02-14T23:38:11.294Z,95723.91
2019-02-14T23:40:40.913Z,95724.02
2019-02-14T23:43:10.503Z,95719.81
2019-02-14T23:45:40.087Z,95720.38
2019-02-14T23:48:09.717Z,95722.80
2019-02-14T23:50:39.389Z,95719.08
2019-02-14T23:53:09.043Z,95722.49
2019-02-14T23:55:38.499Z,95719.61
2019-02-14T23:58:08.048Z,95718.39
