createdAt,value
2018-06-21T00:03:01.540Z,8.9
2018-06-21T00:08:01.694Z,9.1
2018-06-21T00:13:01.523Z,9.6
2018-06-21T00:18:01.630Z,9.6
2018-06-21T00:23:01.583Z,9.9
2018-06-21T00:28:01.589Z,9.6
2018-06-21T00:33:01.556Z,9.4
2018-06-21T00:38:01.755Z,9.4
2018-06-21T00:43:01.549Z,9.4
2018-06-21T00:54:01.617Z,10.2
2018-06-21T00:59:01.587Z,10.5
2018-06-21T01:04:01.490Z,10.3
2018-06-21T01:09:11.588Z,9.8
2018-06-21T01:14:01.594Z,9.2
2018-06-21T01:19:01.647Z,8.0
2018-06-21T01:24:01.512Z,7.2
2018-06-21T01:29:06.626Z,6.4
2018-06-21T01:34:01.505Z,6.3
2018-06-21T01:39:01.528Z,5.9
2018-06-21T01:44:01.533Z,5.6
2018-06-21T01:54:01.592Z,5.5
2018-06-21T02:09:03.959Z,4.3
2018-06-21T02:14:01.575Z,3.7
2018-06-21T02:19:01.599Z,3.0
2018-06-21T02:24:06.492Z,2.6
2018-06-21T02:29:01.676Z,2.2
2018-06-21T02:34:01.529Z,1.8
2018-06-21T02:39:01.590Z,1.4
2018-06-21T02:45:01.571Z,1.2
2018-06-21T02:50:01.581Z,1.1
2018-06-21T02:55:01.486Z,1.0
2018-06-21T03:00:01.584Z,1.0
2018-06-21T03:05:01.528Z,1.0
2018-06-21T03:10:01.553Z,1.0
2018-06-21T03:15:01.516Z,1.0
2018-06-21T03:20:01.520Z,1.0
2018-06-21T03:30:01.668Z,1.0
2018-06-21T03:35:01.489Z,1.0
2018-06-21T03:40:02.024Z,1.0
2018-06-21T03:45:01.519Z,1.0
2018-06-21T04:00:01.634Z,1.0
2018-06-21T04:05:01.525Z,0.8
2018-06-21T04:10:01.590Z,0.8
2018-06-21T04:15:01.538Z,0.8
2018-06-21T04:20:02.028Z,0.8
2018-06-21T04:25:06.545Z,0.8
2018-06-21T04:30:01.749Z,0.8
2018-06-21T04:35:01.492Z,0.8
2018-06-21T04:45:06.620Z,0.6
2018-06-21T04:50:01.586Z,0.6
2018-06-21T04:55:06.540Z,0.8
2018-06-21T05:01:02.139Z,0.6
2018-06-21T05:06:01.588Z,0.6
2018-06-21T05:11:01.662Z,0.7
2018-06-21T05:16:02.674Z,0.7
2018-06-21T05:21:01.553Z,0.7
2018-06-21T05:26:01.786Z,0.6
2018-06-21T05:31:01.655Z,0.4
2018-06-21T05:36:06.534Z,0.4
2018-06-21T05:51:01.644Z,0.0
2018-06-21T06:01:01.551Z,0.2
2018-06-21T06:11:03.583Z,0.6
2018-06-21T06:21:01.924Z,0.4
2018-06-21T06:26:01.600Z,0.4
2018-06-21T06:31:01.574Z,0.2
2018-06-21T06:36:01.524Z,0.0
2018-06-21T06:41:01.524Z,0.0
2018-06-21T06:51:01.624Z,0.2
2018-06-21T06:56:01.613Z,0.3
2018-06-21T07:06:02.614Z,0.7
2018-06-21T07:11:01.563Z,0.8
2018-06-21T07:16:01.520Z,0.8
2018-06-21T07:21:06.591Z,0.8
2018-06-21T07:26:01.614Z,0.8
2018-06-21T07:31:01.649Z,0.8
2018-06-21T07:36:01.496Z,0.6
2018-06-21T07:41:01.687Z,0.8
2018-06-21T07:46:01.481Z,1.0
2018-06-21T07:56:01.579Z,0.8
2018-06-21T08:01:01.653Z,1.0
2018-06-21T08:06:06.519Z,1.0
2018-06-21T08:11:01.645Z,0.7
2018-06-21T08:16:01.526Z,0.9
2018-06-21T08:21:06.653Z,0.9
2018-06-21T08:26:01.531Z,0.9
2018-06-21T08:31:01.723Z,0.9
2018-06-21T08:42:01.642Z,1.0
2018-06-21T08:47:06.521Z,1.0
2018-06-21T08:52:01.790Z,1.0
2018-06-21T08:57:01.852Z,1.0
2018-06-21T09:02:06.626Z,0.8
2018-06-21T09:07:01.523Z,0.6
2018-06-21T09:12:01.524Z,0.6
2018-06-21T09:18:02.984Z,0.5
2018-06-21T09:23:01.566Z,0.2
2018-06-21T09:33:06.618Z,0.2
2018-06-21T09:38:11.599Z,0.0
2018-06-21T09:43:01.529Z,0.0
2018-06-21T09:48:01.983Z,0.0
2018-06-21T09:58:01.581Z,0.0
2018-06-21T10:08:01.650Z,0.0
2018-06-21T10:13:02.651Z,0.0
2018-06-21T10:18:01.723Z,0.2
2018-06-21T10:23:02.011Z,0.4
2018-06-21T10:28:06.613Z,0.6
2018-06-21T10:33:01.515Z,0.6
2018-06-21T10:38:01.642Z,0.8
2018-06-21T10:43:02.971Z,0.8
2018-06-21T10:48:06.748Z,0.8
2018-06-21T10:53:06.625Z,0.8
2018-06-21T10:58:01.697Z,0.9
2018-06-21T11:03:01.548Z,0.7
2018-06-21T11:08:01.573Z,0.6
2018-06-21T11:18:01.651Z,0.6
2018-06-21T11:23:01.591Z,0.6
2018-06-21T11:28:11.900Z,0.7
2018-06-21T11:33:02.551Z,0.9
2018-06-21T11:43:02.523Z,1.1
2018-06-21T11:48:01.591Z,1.3
2018-06-21T11:53:02.539Z,1.4
2018-06-21T11:58:03.054Z,1.6
2018-06-21T12:03:11.522Z,2.0
2018-06-21T12:08:01.649Z,1.9
2018-06-21T12:23:02.028Z,1.9
2018-06-21T12:28:03.401Z,1.5
2018-06-21T12:33:01.531Z,1.5
2018-06-21T12:38:01.943Z,1.1
2018-06-21T12:48:01.640Z,0.8
2018-06-21T12:58:01.755Z,0.8
2018-06-21T13:03:01.481Z,0.8
2018-06-21T13:08:01.586Z,0.8
2018-06-21T13:30:01.423Z,1.0
2018-06-21T13:35:01.631Z,1.0
2018-06-21T13:40:01.421Z,1.0
2018-06-21T13:45:01.626Z,1.0
2018-06-21T13:50:01.605Z,1.1
2018-06-21T14:00:01.368Z,1.1
2018-06-21T14:05:01.348Z,1.3
2018-06-21T14:15:01.471Z,1.2
2018-06-21T14:20:01.467Z,1.4
2018-06-21T14:25:01.367Z,1.4
2018-06-21T14:30:01.611Z,1.3
2018-06-21T14:45:01.450Z,1.2
2018-06-21T14:50:06.364Z,1.0
2018-06-21T14:55:01.385Z,0.9
2018-06-21T15:00:01.422Z,0.8
2018-06-21T15:10:06.485Z,0.4
2018-06-21T15:15:07.460Z,0.6
2018-06-21T15:20:03.168Z,0.6
2018-06-21T15:25:01.492Z,0.6
2018-06-21T15:30:06.473Z,0.8
2018-06-21T15:35:01.433Z,1.0
2018-06-21T15:40:06.693Z,1.1
2018-06-21T15:45:06.392Z,0.9
2018-06-21T15:50:01.417Z,0.9
2018-06-21T15:55:02.394Z,0.7
2018-06-21T16:00:02.610Z,0.5
2018-06-21T16:05:01.523Z,0.4
2018-06-21T16:15:16.599Z,0.4
2018-06-21T16:20:01.465Z,0.6
2018-06-21T16:25:01.410Z,0.8
2018-06-21T16:30:02.460Z,0.7
2018-06-21T16:35:01.399Z,0.7
2018-06-21T16:40:01.469Z,0.6
2018-06-21T16:45:01.792Z,0.5
2018-06-21T16:50:01.473Z,0.4
2018-06-21T16:55:02.439Z,0.4
2018-06-21T17:00:01.613Z,0.6
2018-06-21T17:05:02.500Z,0.7
2018-06-21T17:15:02.574Z,0.5
2018-06-21T17:20:07.764Z,0.6
2018-06-21T17:25:01.762Z,0.6
2018-06-21T17:30:01.581Z,0.5
2018-06-21T17:40:01.533Z,0.7
2018-06-21T17:45:01.384Z,0.6
2018-06-21T17:50:01.558Z,0.5
2018-06-21T17:55:06.504Z,0.7
2018-06-21T18:00:01.630Z,0.7
2018-06-21T18:05:01.502Z,0.6
2018-06-21T18:10:01.625Z,0.5
2018-06-21T18:15:01.524Z,0.4
2018-06-21T18:20:02.778Z,0.2
2018-06-21T18:25:01.477Z,0.2
2018-06-21T18:30:01.651Z,0.2
2018-06-21T18:40:07.027Z,0.4
2018-06-21T18:45:07.514Z,0.4
2018-06-21T18:50:06.452Z,0.2
2018-06-21T19:00:01.883Z,0.4
2018-06-21T19:05:01.541Z,0.4
2018-06-21T19:15:01.557Z,0.6
2018-06-21T19:20:01.603Z,0.4
2018-06-21T19:25:01.557Z,0.5
2018-06-21T19:30:01.822Z,0.5
2018-06-21T19:40:06.545Z,0.6
2018-06-21T19:45:01.489Z,0.6
2018-06-21T19:55:01.549Z,0.4
2018-06-21T20:00:01.701Z,0.2
2018-06-21T20:05:01.556Z,0.2
2018-06-21T20:15:06.623Z,0.4
2018-06-21T20:20:17.586Z,0.6
2018-06-21T20:30:02.459Z,0.8
2018-06-21T20:35:01.563Z,1.0
2018-06-21T20:40:01.560Z,1.0
2018-06-21T20:45:01.510Z,1.0
2018-06-21T20:50:01.509Z,1.0
2018-06-21T20:55:06.763Z,0.8
2018-06-21T21:00:06.652Z,0.8
2018-06-21T21:20:00.979Z,0.2
2018-06-21T21:25:02.040Z,0.6
2018-06-21T21:30:05.992Z,0.7
2018-06-21T21:35:01.080Z,0.9
2018-06-21T21:45:01.025Z,1.1
2018-06-21T21:55:01.214Z,1.1
2018-06-21T22:00:01.088Z,1.0
2018-06-21T22:10:11.105Z,1.0
2018-06-21T22:15:05.968Z,1.0
2018-06-21T22:20:01.200Z,1.0
2018-06-21T22:25:00.985Z,1.0
2018-06-21T22:30:06.094Z,1.0
2018-06-21T22:35:07.003Z,0.9
2018-06-21T22:40:01.136Z,0.9
2018-06-21T22:45:10.971Z,0.8
2018-06-21T22:50:01.015Z,0.8
2018-06-21T22:55:00.923Z,0.8
2018-06-21T23:00:01.083Z,0.7
2018-06-21T23:05:00.995Z,0.5
2018-06-21T23:10:00.983Z,0.5
2018-06-21T23:15:02.091Z,0.6
2018-06-21T23:20:01.037Z,0.6
2018-06-21T23:25:06.035Z,0.8
2018-06-21T23:30:01.061Z,0.7
2018-06-21T23:35:00.968Z,0.8
2018-06-21T23:40:01.133Z,0.6
2018-06-21T23:45:06.807Z,0.4
2018-06-21T23:55:01.737Z,0.4
