createdAt,value
2018-07-27T00:00:23.473Z,75.00
2018-07-27T00:02:51.802Z,74.90
2018-07-27T00:05:20.171Z,74.80
2018-07-27T00:07:48.513Z,75.00
2018-07-27T00:10:18.225Z,74.60
2018-07-27T00:12:46.733Z,74.30
2018-07-27T00:15:15.094Z,74.70
2018-07-27T00:17:43.453Z,75.40
2018-07-27T00:20:11.835Z,75.20
2018-07-27T00:22:40.263Z,74.70
2018-07-27T00:25:08.615Z,74.50
2018-07-27T00:27:37.026Z,74.90
2018-07-27T00:30:05.863Z,74.40
2018-07-27T00:32:34.195Z,74.10
2018-07-27T00:35:02.538Z,73.80
2018-07-27T00:37:30.870Z,74.10
2018-07-27T00:39:59.209Z,73.90
2018-07-27T00:42:27.545Z,74.10
2018-07-27T00:44:55.882Z,74.00
2018-07-27T00:47:24.217Z,74.20
2018-07-27T00:49:52.561Z,74.20
2018-07-27T00:52:20.901Z,73.80
2018-07-27T00:54:49.230Z,73.70
2018-07-27T00:57:17.596Z,73.20
2018-07-27T00:59:45.902Z,73.00
2018-07-27T01:02:14.325Z,73.90
2018-07-27T01:04:42.709Z,72.80
2018-07-27T01:07:11.245Z,72.90
2018-07-27T01:09:39.617Z,72.30
2018-07-27T01:12:08.045Z,72.00
2018-07-27T01:14:36.448Z,71.40
2018-07-27T01:17:04.884Z,71.20
2018-07-27T01:19:33.308Z,71.30
2018-07-27T01:22:01.705Z,71.40
2018-07-27T01:24:30.125Z,71.70
2018-07-27T01:26:58.517Z,71.30
2018-07-27T01:29:26.951Z,71.50
2018-07-27T01:31:55.357Z,71.30
2018-07-27T01:34:23.742Z,71.40
2018-07-27T01:36:52.154Z,71.70
2018-07-27T01:39:20.537Z,71.40
2018-07-27T01:41:48.973Z,71.50
2018-07-27T01:44:17.397Z,71.50
2018-07-27T01:46:45.817Z,70.90
2018-07-27T01:49:14.193Z,71.20
2018-07-27T01:51:42.628Z,71.40
2018-07-27T01:56:39.146Z,70.70
2018-07-27T01:59:07.559Z,70.60
2018-07-27T02:01:35.977Z,71.00
2018-07-27T02:04:04.378Z,70.50
2018-07-27T02:06:32.770Z,70.20
2018-07-27T02:09:01.341Z,70.10
2018-07-27T02:11:29.766Z,70.00
2018-07-27T02:13:58.155Z,69.70
2018-07-27T02:16:26.575Z,69.90
2018-07-27T02:18:54.984Z,70.10
2018-07-27T02:21:23.324Z,70.20
2018-07-27T02:26:19.785Z,70.40
2018-07-27T02:28:48.155Z,70.20
2018-07-27T02:31:16.767Z,70.50
2018-07-27T02:33:45.145Z,70.60
2018-07-27T02:36:13.505Z,70.90
2018-07-27T02:38:41.907Z,71.10
2018-07-27T02:41:10.277Z,71.40
2018-07-27T02:43:38.686Z,71.60
2018-07-27T02:46:07.086Z,72.00
2018-07-27T02:48:35.435Z,72.40
2018-07-27T02:51:03.815Z,72.30
2018-07-27T02:53:32.168Z,72.20
2018-07-27T02:56:00.555Z,72.70
2018-07-27T02:58:28.898Z,73.00
2018-07-27T03:00:57.294Z,72.90
2018-07-27T03:03:25.670Z,72.80
2018-07-27T03:05:54.021Z,73.10
2018-07-27T03:08:22.418Z,73.40
2018-07-27T03:10:50.789Z,73.00
2018-07-27T03:13:19.120Z,73.10
2018-07-27T03:15:47.523Z,73.10
2018-07-27T03:18:15.885Z,73.40
2018-07-27T03:20:44.333Z,73.70
2018-07-27T03:23:12.869Z,73.70
2018-07-27T03:25:41.213Z,74.10
2018-07-27T03:28:09.620Z,74.20
2018-07-27T03:30:38.158Z,74.40
2018-07-27T03:33:06.505Z,74.60
2018-07-27T03:35:34.874Z,75.30
2018-07-27T03:38:03.245Z,74.70
2018-07-27T03:40:31.584Z,74.60
2018-07-27T03:42:59.982Z,75.30
2018-07-27T03:45:28.358Z,75.50
2018-07-27T03:47:56.718Z,75.80
2018-07-27T03:50:25.094Z,76.00
2018-07-27T03:52:53.442Z,76.20
2018-07-27T03:55:21.810Z,76.50
2018-07-27T03:57:50.225Z,76.60
2018-07-27T04:00:18.598Z,76.90
2018-07-27T04:02:46.998Z,77.50
2018-07-27T04:05:15.362Z,77.20
2018-07-27T04:07:43.778Z,77.30
2018-07-27T04:10:12.109Z,77.70
2018-07-27T04:12:40.464Z,77.90
2018-07-27T04:15:08.865Z,78.20
2018-07-27T04:17:37.212Z,78.40
2018-07-27T04:20:05.718Z,78.20
2018-07-27T04:22:34.098Z,78.10
2018-07-27T04:25:02.455Z,77.90
2018-07-27T04:27:30.855Z,77.80
2018-07-27T04:29:59.244Z,78.90
2018-07-27T04:32:27.603Z,77.40
2018-07-27T04:34:55.987Z,77.60
2018-07-27T04:37:24.368Z,77.60
2018-07-27T04:39:52.880Z,77.70
2018-07-27T04:42:21.270Z,77.70
2018-07-27T04:44:49.621Z,77.80
2018-07-27T04:47:18.069Z,78.20
2018-07-27T04:49:46.477Z,78.10
2018-07-27T04:52:14.877Z,78.40
2018-07-27T04:54:43.265Z,78.10
2018-07-27T04:57:11.612Z,78.00
2018-07-27T04:59:40.009Z,78.10
2018-07-27T05:02:08.433Z,79.30
2018-07-27T05:04:36.907Z,78.30
2018-07-27T05:07:05.282Z,78.80
2018-07-27T05:09:33.701Z,78.80
2018-07-27T05:12:02.398Z,78.90
2018-07-27T05:14:30.756Z,79.10
2018-07-27T05:16:59.118Z,79.20
2018-07-27T05:19:27.509Z,79.90
2018-07-27T05:21:55.867Z,79.50
2018-07-27T05:24:24.212Z,79.30
2018-07-27T05:26:52.614Z,79.30
2018-07-27T05:29:20.992Z,79.70
2018-07-27T05:31:49.455Z,79.50
2018-07-27T05:34:18.042Z,79.70
2018-07-27T05:36:46.433Z,79.80
2018-07-27T05:39:14.843Z,80.40
2018-07-27T05:41:43.248Z,81.10
2018-07-27T05:44:11.646Z,80.10
2018-07-27T05:46:40.099Z,80.10
2018-07-27T05:49:08.486Z,80.10
2018-07-27T05:51:36.899Z,79.30
2018-07-27T05:54:05.433Z,79.20
2018-07-27T05:56:33.839Z,79.30
2018-07-27T05:59:02.202Z,79.60
2018-07-27T06:01:30.650Z,80.00
2018-07-27T06:03:59.024Z,79.80
2018-07-27T06:06:27.382Z,79.70
2018-07-27T06:08:55.774Z,80.90
2018-07-27T06:11:24.140Z,81.70
2018-07-27T06:13:52.721Z,79.60
2018-07-27T06:16:21.120Z,79.50
2018-07-27T06:18:49.477Z,80.50
2018-07-27T06:21:17.874Z,78.70
2018-07-27T06:23:46.251Z,78.70
2018-07-27T06:26:14.842Z,78.90
2018-07-27T06:28:43.267Z,79.50
2018-07-27T06:31:11.618Z,77.30
2018-07-27T06:33:40.169Z,79.10
2018-07-27T06:36:08.553Z,77.60
2018-07-27T06:38:36.917Z,77.30
2018-07-27T06:41:05.657Z,78.10
2018-07-27T06:43:34.025Z,77.90
2018-07-27T06:46:02.384Z,77.40
2018-07-27T06:48:30.801Z,77.30
2018-07-27T06:50:59.162Z,77.40
2018-07-27T06:53:27.521Z,78.20
2018-07-27T06:55:56.057Z,77.00
2018-07-27T06:58:24.412Z,77.10
2018-07-27T07:00:52.776Z,76.90
2018-07-27T07:03:21.353Z,77.00
2018-07-27T07:05:50.093Z,76.60
2018-07-27T07:08:18.456Z,76.50
2018-07-27T07:10:46.859Z,75.90
2018-07-27T07:13:15.213Z,76.50
2018-07-27T07:15:43.600Z,75.80
2018-07-27T07:18:11.998Z,75.90
2018-07-27T07:20:40.362Z,75.70
2018-07-27T07:23:08.734Z,75.70
2018-07-27T07:25:37.260Z,75.50
2018-07-27T07:28:05.583Z,75.90
2018-07-27T07:30:33.929Z,76.10
2018-07-27T07:33:02.320Z,74.70
2018-07-27T07:35:30.686Z,74.80
2018-07-27T07:37:59.080Z,73.90
2018-07-27T07:40:27.453Z,73.90
2018-07-27T07:42:55.822Z,73.20
2018-07-27T07:45:24.208Z,72.30
2018-07-27T07:47:52.628Z,70.40
2018-07-27T07:50:20.994Z,69.50
2018-07-27T07:52:49.370Z,68.60
2018-07-27T07:55:17.737Z,68.40
2018-07-27T07:57:46.106Z,66.90
2018-07-27T08:00:14.593Z,66.40
2018-07-27T08:02:43.004Z,65.90
2018-07-27T08:05:11.371Z,66.00
2018-07-27T08:07:39.757Z,64.40
2018-07-27T08:10:08.284Z,63.70
2018-07-27T08:12:36.634Z,63.20
2018-07-27T08:15:05.385Z,63.50
2018-07-27T08:17:33.771Z,64.30
2018-07-27T08:20:02.131Z,64.70
2018-07-27T08:22:30.489Z,64.80
2018-07-27T08:27:26.957Z,65.60
2018-07-27T08:32:23.446Z,65.80
2018-07-27T08:34:51.828Z,66.20
2018-07-27T08:37:20.197Z,66.80
2018-07-27T08:39:48.591Z,66.80
2018-07-27T08:42:16.964Z,66.30
2018-07-27T08:44:45.334Z,66.80
2018-07-27T08:47:13.749Z,68.20
2018-07-27T08:49:42.261Z,67.40
2018-07-27T08:52:10.625Z,67.40
2018-07-27T08:54:39.010Z,67.80
2018-07-27T08:57:07.410Z,68.00
2018-07-27T08:59:35.807Z,69.60
2018-07-27T09:02:04.463Z,68.80
2018-07-27T09:04:32.805Z,68.40
2018-07-27T09:07:01.157Z,68.10
2018-07-27T09:09:29.543Z,68.70
2018-07-27T09:11:57.893Z,68.70
2018-07-27T09:14:26.262Z,69.10
2018-07-27T09:16:54.650Z,69.10
2018-07-27T09:19:22.987Z,68.80
2018-07-27T09:21:51.355Z,69.70
2018-07-27T09:24:19.964Z,70.10
2018-07-27T09:26:48.303Z,69.20
2018-07-27T09:29:16.664Z,70.10
2018-07-27T09:31:45.188Z,70.10
2018-07-27T09:34:13.611Z,69.00
2018-07-27T09:36:41.913Z,69.00
2018-07-27T09:39:11.109Z,68.80
2018-07-27T09:41:39.461Z,69.00
2018-07-27T09:44:08.068Z,68.20
2018-07-27T09:46:36.536Z,68.40
2018-07-27T09:49:04.992Z,69.60
2018-07-27T09:51:33.380Z,68.70
2018-07-27T09:54:01.791Z,70.60
2018-07-27T09:56:30.153Z,67.50
2018-07-27T09:58:58.533Z,67.00
2018-07-27T10:01:28.221Z,68.50
2018-07-27T10:03:56.613Z,68.60
2018-07-27T10:06:24.997Z,67.20
2018-07-27T10:08:53.396Z,67.10
2018-07-27T10:11:22.103Z,68.30
2018-07-27T10:13:50.494Z,68.00
2018-07-27T10:16:18.846Z,66.30
2018-07-27T10:18:47.305Z,65.90
2018-07-27T10:21:15.646Z,65.70
2018-07-27T10:23:44.022Z,66.00
2018-07-27T10:26:12.417Z,66.00
2018-07-27T10:28:40.850Z,66.10
2018-07-27T10:31:09.222Z,65.60
2018-07-27T10:33:37.594Z,66.00
2018-07-27T10:36:06.095Z,64.20
2018-07-27T10:38:34.482Z,64.30
2018-07-27T10:41:02.840Z,65.50
2018-07-27T10:43:31.179Z,63.60
2018-07-27T10:45:59.526Z,63.20
2018-07-27T10:50:56.093Z,63.70
2018-07-27T10:53:24.479Z,63.00
2018-07-27T10:55:52.909Z,62.40
2018-07-27T10:58:21.253Z,64.00
2018-07-27T11:00:49.625Z,63.10
2018-07-27T11:03:18.017Z,63.20
2018-07-27T11:05:46.372Z,63.80
2018-07-27T11:08:14.721Z,62.50
2018-07-27T11:10:43.198Z,63.10
2018-07-27T11:13:11.582Z,62.70
2018-07-27T11:15:39.954Z,61.70
2018-07-27T11:18:08.342Z,61.40
2018-07-27T11:20:36.703Z,59.70
2018-07-27T11:25:33.354Z,59.60
2018-07-27T11:28:01.693Z,58.70
2018-07-27T11:30:30.014Z,56.90
2018-07-27T11:32:58.406Z,57.90
2018-07-27T11:35:26.785Z,59.10
2018-07-27T11:37:55.318Z,60.60
2018-07-27T11:40:23.674Z,62.00
2018-07-27T11:42:52.035Z,62.00
2018-07-27T11:45:20.436Z,62.20
2018-07-27T11:47:48.777Z,62.70
2018-07-27T11:50:17.129Z,62.70
2018-07-27T11:52:45.557Z,63.20
2018-07-27T11:55:13.908Z,63.70
2018-07-27T11:57:42.275Z,64.00
2018-07-27T12:00:10.676Z,63.90
2018-07-27T12:02:39.041Z,64.80
2018-07-27T12:05:07.395Z,64.00
2018-07-27T12:07:35.922Z,63.10
2018-07-27T12:10:04.499Z,63.30
2018-07-27T12:12:32.839Z,64.20
2018-07-27T12:15:01.410Z,63.70
2018-07-27T12:17:29.622Z,62.90
2018-07-27T12:19:57.986Z,63.10
2018-07-27T12:22:26.534Z,64.20
2018-07-27T12:24:54.886Z,64.80
2018-07-27T12:27:23.270Z,64.90
2018-07-27T12:29:51.795Z,65.70
2018-07-27T12:32:20.165Z,64.30
2018-07-27T12:34:48.521Z,65.00
2018-07-27T12:37:17.067Z,65.40
2018-07-27T12:39:45.414Z,63.60
2018-07-27T12:42:13.834Z,63.70
2018-07-27T12:44:42.226Z,62.60
2018-07-27T12:47:10.619Z,62.30
2018-07-27T12:49:39.012Z,61.90
2018-07-27T12:52:07.378Z,61.00
2018-07-27T12:54:35.738Z,60.60
2018-07-27T12:57:04.146Z,61.10
2018-07-27T12:59:32.524Z,61.90
2018-07-27T13:02:00.855Z,61.50
2018-07-27T13:04:29.243Z,61.40
2018-07-27T13:06:57.633Z,60.80
2018-07-27T13:09:26.026Z,61.90
2018-07-27T13:11:54.382Z,60.60
2018-07-27T13:14:22.747Z,60.80
2018-07-27T13:16:51.121Z,61.00
2018-07-27T13:19:19.477Z,62.60
2018-07-27T13:21:47.946Z,62.10
2018-07-27T13:24:16.316Z,63.60
2018-07-27T13:26:44.718Z,63.50
2018-07-27T13:29:13.169Z,63.20
2018-07-27T13:34:53.958Z,63.40
2018-07-27T13:37:23.638Z,63.10
2018-07-27T13:42:23.276Z,62.70
2018-07-27T13:44:51.641Z,63.90
2018-07-27T13:47:20.506Z,64.00
2018-07-27T13:49:49.005Z,62.90
2018-07-27T13:52:17.362Z,62.30
2018-07-27T13:54:45.775Z,62.80
2018-07-27T13:57:14.184Z,62.40
2018-07-27T13:59:42.573Z,63.00
2018-07-27T14:02:11.553Z,62.20
2018-07-27T14:04:39.937Z,62.00
2018-07-27T14:07:09.489Z,62.80
2018-07-27T14:09:37.854Z,61.60
2018-07-27T14:12:06.292Z,62.50
2018-07-27T14:14:34.701Z,61.70
2018-07-27T14:17:03.054Z,61.60
2018-07-27T14:19:31.385Z,61.70
2018-07-27T14:21:59.773Z,61.90
2018-07-27T14:24:28.138Z,62.50
2018-07-27T14:26:56.518Z,62.10
2018-07-27T14:29:25.038Z,61.50
2018-07-27T14:31:53.410Z,62.50
2018-07-27T14:34:21.753Z,63.00
2018-07-27T14:36:50.163Z,62.40
2018-07-27T14:39:18.545Z,62.30
2018-07-27T14:41:46.953Z,61.90
2018-07-27T14:44:15.351Z,62.40
2018-07-27T14:46:43.873Z,61.10
2018-07-27T14:49:14.594Z,62.10
2018-07-27T14:51:43.394Z,61.40
2018-07-27T14:54:12.953Z,62.40
2018-07-27T14:56:41.887Z,61.90
2018-07-27T14:59:10.926Z,61.30
2018-07-27T15:01:40.275Z,61.20
2018-07-27T15:04:09.255Z,62.30
2018-07-27T15:06:37.812Z,61.80
2018-07-27T15:09:10.875Z,61.20
2018-07-27T15:11:39.269Z,60.10
2018-07-27T15:14:07.679Z,59.60
2018-07-27T15:16:36.094Z,60.10
2018-07-27T15:19:04.690Z,60.40
2018-07-27T15:21:33.054Z,58.80
2018-07-27T15:24:01.414Z,58.30
2018-07-27T15:26:29.973Z,59.80
2018-07-27T15:28:58.361Z,60.20
2018-07-27T15:31:26.709Z,59.70
2018-07-27T15:33:55.253Z,59.10
2018-07-27T15:36:23.593Z,60.60
2018-07-27T15:38:51.957Z,60.10
2018-07-27T15:41:20.503Z,61.50
2018-07-27T15:43:48.909Z,60.40
2018-07-27T15:46:17.290Z,59.60
2018-07-27T15:48:45.817Z,60.20
2018-07-27T15:51:14.218Z,59.80
2018-07-27T15:53:42.572Z,61.20
2018-07-27T15:56:10.981Z,60.40
2018-07-27T15:58:39.384Z,59.60
2018-07-27T16:01:07.792Z,59.40
2018-07-27T16:03:36.235Z,59.80
2018-07-27T16:06:04.615Z,59.70
2018-07-27T16:08:33.182Z,59.10
2018-07-27T16:11:01.608Z,59.20
2018-07-27T16:13:30.065Z,58.70
2018-07-27T16:15:58.515Z,59.10
2018-07-27T16:18:26.958Z,59.00
2018-07-27T16:20:55.527Z,58.70
2018-07-27T16:23:23.897Z,59.30
2018-07-27T16:25:52.262Z,59.40
2018-07-27T16:28:20.674Z,58.90
2018-07-27T16:30:49.115Z,59.60
2018-07-27T16:33:17.470Z,59.60
2018-07-27T16:35:50.157Z,58.80
2018-07-27T16:38:18.537Z,58.90
2018-07-27T16:40:46.912Z,59.50
2018-07-27T16:43:15.339Z,59.50
2018-07-27T16:45:43.855Z,60.60
2018-07-27T16:48:12.289Z,60.20
2018-07-27T16:50:40.871Z,59.20
2018-07-27T16:53:09.257Z,59.50
2018-07-27T16:55:37.663Z,60.40
2018-07-27T16:58:06.111Z,59.40
2018-07-27T17:00:34.565Z,59.30
2018-07-27T17:03:02.947Z,59.00
2018-07-27T17:05:31.373Z,59.20
2018-07-27T17:10:27.852Z,60.60
2018-07-27T17:12:56.533Z,59.70
2018-07-27T17:15:24.912Z,59.10
2018-07-27T17:17:53.285Z,59.50
2018-07-27T17:20:21.679Z,60.10
2018-07-27T17:22:50.045Z,58.80
2018-07-27T17:25:18.913Z,58.70
2018-07-27T17:27:47.233Z,59.30
2018-07-27T17:30:15.602Z,59.20
2018-07-27T17:32:44.213Z,59.60
2018-07-27T17:35:12.608Z,60.00
2018-07-27T17:37:41.001Z,60.00
2018-07-27T17:40:09.753Z,60.20
2018-07-27T17:42:38.195Z,60.10
2018-07-27T17:45:07.529Z,60.20
2018-07-27T17:47:36.121Z,60.40
2018-07-27T17:50:04.753Z,60.10
2018-07-27T17:52:33.174Z,60.20
2018-07-27T17:55:01.592Z,60.80
2018-07-27T17:57:29.963Z,60.90
2018-07-27T17:59:58.337Z,60.20
2018-07-27T18:02:26.918Z,60.40
2018-07-27T18:04:55.298Z,60.60
2018-07-27T18:07:23.767Z,61.00
2018-07-27T18:09:52.257Z,61.40
2018-07-27T18:12:20.611Z,61.30
2018-07-27T18:14:48.985Z,61.00
2018-07-27T18:17:17.442Z,60.80
2018-07-27T18:19:45.834Z,60.60
2018-07-27T18:22:14.220Z,60.70
2018-07-27T18:24:42.717Z,60.90
2018-07-27T18:27:11.149Z,60.90
2018-07-27T18:29:40.023Z,61.20
2018-07-27T18:32:08.608Z,61.40
2018-07-27T18:34:37.011Z,61.90
2018-07-27T18:37:05.386Z,62.30
2018-07-27T18:39:33.840Z,62.00
2018-07-27T18:42:02.215Z,63.20
2018-07-27T18:44:30.606Z,63.40
2018-07-27T18:49:27.067Z,63.40
2018-07-27T18:51:55.589Z,62.70
2018-07-27T18:54:24.023Z,66.30
2018-07-27T18:56:52.422Z,66.20
2018-07-27T18:59:20.798Z,65.40
2018-07-27T19:01:49.353Z,65.80
2018-07-27T19:04:17.729Z,65.60
2018-07-27T19:06:46.154Z,65.90
2018-07-27T19:09:14.521Z,65.10
2018-07-27T19:14:11.052Z,65.60
2018-07-27T19:16:39.446Z,65.80
2018-07-27T19:19:08.145Z,65.90
2018-07-27T19:21:36.706Z,66.20
2018-07-27T19:24:05.073Z,66.40
2018-07-27T19:26:33.450Z,66.90
2018-07-27T19:29:01.889Z,67.10
2018-07-27T19:31:30.285Z,67.90
2018-07-27T19:33:58.670Z,67.70
2018-07-27T19:36:27.038Z,67.90
2018-07-27T19:38:55.373Z,68.40
2018-07-27T19:41:23.901Z,68.60
2018-07-27T19:43:52.363Z,68.60
2018-07-27T19:46:20.699Z,69.00
2018-07-27T19:48:49.109Z,69.30
2018-07-27T19:51:17.560Z,69.60
2018-07-27T19:53:45.979Z,69.70
2018-07-27T19:56:14.333Z,70.00
2018-07-27T19:58:42.679Z,70.30
2018-07-27T20:01:11.107Z,70.60
2018-07-27T20:03:39.489Z,70.80
2018-07-27T20:06:08.026Z,71.00
2018-07-27T20:08:36.407Z,71.30
2018-07-27T20:11:04.807Z,71.40
2018-07-27T20:13:33.224Z,71.60
2018-07-27T20:16:01.589Z,72.60
2018-07-27T20:18:30.029Z,71.80
2018-07-27T20:20:58.607Z,71.90
2018-07-27T20:23:27.170Z,72.00
2018-07-27T20:25:56.480Z,72.60
2018-07-27T20:28:25.073Z,72.30
2018-07-27T20:30:53.530Z,72.40
2018-07-27T20:33:21.917Z,72.60
2018-07-27T20:35:50.333Z,72.80
2018-07-27T20:38:18.682Z,73.00
2018-07-27T20:40:47.120Z,73.00
2018-07-27T20:43:15.467Z,72.90
2018-07-27T20:45:43.946Z,73.10
2018-07-27T20:48:12.397Z,73.50
2018-07-27T20:50:40.737Z,73.60
2018-07-27T20:53:09.149Z,73.50
2018-07-27T20:55:37.517Z,73.70
2018-07-27T20:58:05.935Z,73.90
2018-07-27T21:00:34.402Z,74.00
2018-07-27T21:03:02.801Z,74.00
2018-07-27T21:05:31.205Z,74.30
2018-07-27T21:07:59.592Z,74.40
2018-07-27T21:10:28.097Z,74.50
2018-07-27T21:12:56.462Z,74.70
2018-07-27T21:15:24.802Z,74.70
2018-07-27T21:17:53.187Z,74.70
2018-07-27T21:20:21.533Z,74.80
2018-07-27T21:22:49.887Z,74.90
2018-07-27T21:25:18.262Z,75.00
2018-07-27T21:27:46.657Z,75.20
2018-07-27T21:30:15.050Z,75.30
2018-07-27T21:32:43.400Z,75.60
2018-07-27T21:35:11.784Z,75.60
2018-07-27T21:37:40.202Z,75.60
2018-07-27T21:40:08.565Z,75.70
2018-07-27T21:42:36.938Z,75.70
2018-07-27T21:45:05.834Z,75.80
2018-07-27T21:47:34.246Z,76.00
2018-07-27T21:50:02.682Z,76.20
2018-07-27T21:52:31.093Z,76.30
2018-07-27T21:54:59.603Z,76.40
2018-07-27T21:57:28.041Z,77.10
2018-07-27T21:59:56.417Z,76.90
2018-07-27T22:02:24.763Z,76.90
2018-07-27T22:04:53.304Z,77.10
2018-07-27T22:07:21.692Z,77.10
2018-07-27T22:09:50.102Z,77.40
2018-07-27T22:12:18.495Z,77.40
2018-07-27T22:14:46.844Z,77.50
2018-07-27T22:17:15.210Z,77.50
2018-07-27T22:19:43.563Z,77.40
2018-07-27T22:22:11.921Z,77.50
2018-07-27T22:24:40.326Z,77.60
2018-07-27T22:27:08.691Z,77.90
2018-07-27T22:29:37.057Z,78.00
2018-07-27T22:32:05.521Z,78.10
2018-07-27T22:34:33.973Z,78.20
2018-07-27T22:37:02.371Z,78.10
2018-07-27T22:39:30.794Z,78.20
2018-07-27T22:41:59.281Z,78.30
2018-07-27T22:44:27.647Z,78.30
2018-07-27T22:46:56.043Z,78.40
2018-07-27T22:49:24.414Z,78.50
2018-07-27T22:51:52.778Z,78.60
2018-07-27T22:54:21.215Z,78.60
2018-07-27T22:56:49.601Z,78.50
2018-07-27T22:59:17.958Z,78.80
2018-07-27T23:01:46.351Z,79.00
2018-07-27T23:04:14.722Z,79.00
2018-07-27T23:06:43.108Z,78.90
2018-07-27T23:09:12.044Z,78.90
2018-07-27T23:11:40.418Z,78.80
2018-07-27T23:14:08.854Z,78.70
2018-07-27T23:16:37.322Z,78.80
2018-07-27T23:19:05.745Z,79.10
2018-07-27T23:21:34.349Z,79.20
2018-07-27T23:24:02.868Z,79.40
2018-07-27T23:26:31.582Z,80.00
2018-07-27T23:29:00.177Z,80.50
2018-07-27T23:31:28.741Z,80.80
2018-07-27T23:33:57.240Z,80.60
2018-07-27T23:36:25.617Z,80.40
2018-07-27T23:38:54.190Z,80.00
2018-07-27T23:41:22.545Z,80.20
2018-07-27T23:43:50.917Z,80.70
2018-07-27T23:46:19.322Z,80.90
2018-07-27T23:48:47.681Z,81.30
2018-07-27T23:51:16.045Z,81.40
2018-07-27T23:56:12.545Z,82.30
2018-07-27T23:58:40.896Z,82.30
