createdAt,value
2022-08-05T14:55:40.370Z,27.94
2022-08-05T14:58:27.027Z,27.70
2022-08-05T15:01:24.225Z,27.64
2022-08-05T15:04:27.398Z,27.53
2022-08-05T15:08:09.113Z,27.47
2022-08-05T15:10:28.654Z,27.38
2022-08-05T15:13:19.148Z,27.35
2022-08-05T15:16:15.408Z,27.22
2022-08-05T15:19:03.747Z,27.17
2022-08-05T15:21:50.608Z,26.94
2022-08-05T15:24:39.736Z,26.71
2022-08-05T15:27:26.637Z,26.61
2022-08-05T15:30:24.007Z,26.39
2022-08-05T15:33:10.555Z,26.39
2022-08-05T15:35:59.264Z,26.31
2022-08-05T15:38:50.601Z,26.16
2022-08-05T15:41:59.051Z,26.04
2022-08-05T15:44:46.114Z,25.99
2022-08-05T15:47:35.706Z,25.89
2022-08-05T15:50:25.193Z,25.80
2022-08-05T15:53:12.707Z,25.79
2022-08-05T15:56:02.634Z,25.75
2022-08-05T15:58:50.962Z,25.59
2022-08-05T16:01:39.805Z,25.60
2022-08-05T16:04:40.809Z,25.54
2022-08-05T16:07:29.622Z,25.48
2022-08-05T16:10:16.681Z,25.46
2022-08-05T16:13:09.959Z,25.34
2022-08-05T16:15:57.677Z,25.29
2022-08-05T16:18:52.451Z,25.45
2022-08-05T16:21:58.576Z,25.43
2022-08-05T16:24:51.680Z,25.49
2022-08-05T16:28:00.195Z,25.44
2022-08-05T16:30:46.291Z,25.42
2022-08-05T16:33:41.622Z,25.30
2022-08-05T16:36:28.725Z,25.25
2022-08-05T16:39:17.196Z,25.24
2022-08-05T16:42:14.655Z,25.19
2022-08-05T16:46:02.911Z,25.04
2022-08-05T16:48:11.659Z,24.92
2022-08-05T16:51:12.388Z,24.80
2022-08-05T16:54:10.652Z,24.55
2022-08-05T16:57:17.939Z,24.37
2022-08-05T17:00:12.032Z,24.37
2022-08-05T17:03:02.911Z,24.25
2022-08-05T17:08:55.232Z,24.12
2022-08-05T17:11:48.438Z,24.00
2022-08-05T17:14:38.350Z,23.74
2022-08-05T17:17:42.047Z,23.57
2022-08-05T17:20:30.036Z,23.27
2022-08-05T17:24:03.581Z,23.04
2022-08-05T17:26:23.062Z,22.84
2022-08-05T17:29:10.418Z,22.57
2022-08-05T17:31:59.376Z,22.41
2022-08-05T17:34:48.226Z,22.13
2022-08-05T17:37:40.280Z,21.96
2022-08-05T17:40:31.666Z,21.79
2022-08-05T17:43:18.464Z,21.68
2022-08-05T17:46:25.101Z,21.44
2022-08-05T17:49:13.180Z,21.35
2022-08-05T17:52:01.457Z,21.16
2022-08-05T17:54:48.275Z,20.90
2022-08-05T17:57:35.107Z,20.70
2022-08-05T18:00:29.512Z,20.40
2022-08-05T18:03:56.315Z,20.13
2022-08-05T18:06:29.434Z,19.87
2022-08-05T18:09:59.161Z,19.68
2022-08-05T18:12:34.963Z,19.41
2022-08-05T18:15:22.034Z,19.34
2022-08-05T18:18:11.298Z,19.36
2022-08-05T18:20:58.361Z,19.17
2022-08-05T18:23:49.482Z,19.04
2022-08-05T18:26:40.643Z,19.00
2022-08-05T18:29:40.923Z,18.93
2022-08-05T18:32:29.674Z,18.77
2022-08-05T18:35:17.238Z,18.77
2022-08-05T18:38:04.912Z,18.81
2022-08-05T18:41:57.573Z,18.87
2022-08-05T18:44:06.312Z,18.87
2022-08-05T18:46:54.709Z,18.91
2022-08-05T18:50:00.538Z,18.91
2022-08-05T18:52:51.199Z,19.01
2022-08-05T18:55:38.461Z,18.89
2022-08-05T18:58:47.408Z,18.78
2022-08-05T19:01:47.963Z,18.65
2022-08-05T19:05:01.005Z,18.64
2022-08-05T19:07:50.851Z,18.64
2022-08-05T19:10:38.308Z,18.52
2022-08-05T19:13:24.996Z,18.56
2022-08-05T19:16:25.293Z,18.44
2022-08-05T19:19:15.776Z,18.41
2022-08-05T19:22:07.540Z,18.23
2022-08-05T19:25:00.707Z,18.19
2022-08-05T19:27:49.787Z,18.06
2022-08-05T19:30:38.633Z,18.08
2022-08-05T19:33:35.272Z,18.13
2022-08-05T19:36:22.773Z,18.15
2022-08-05T19:39:09.573Z,18.15
2022-08-05T19:42:06.102Z,17.94
2022-08-05T19:44:55.591Z,18.02
2022-08-05T19:47:42.586Z,17.93
2022-08-05T19:50:31.379Z,17.86
2022-08-05T19:54:04.306Z,17.88
2022-08-05T19:56:29.742Z,17.74
2022-08-05T19:59:53.842Z,17.72
2022-08-05T20:02:26.342Z,17.69
2022-08-05T20:05:16.627Z,17.64
2022-08-05T20:08:12.838Z,17.53
2022-08-05T20:11:01.308Z,17.57
2022-08-05T20:13:58.058Z,17.54
2022-08-05T20:16:46.438Z,17.39
2022-08-05T20:19:36.103Z,17.44
2022-08-05T20:22:48.906Z,17.31
2022-08-05T20:25:39.683Z,17.40
2022-08-05T20:28:27.472Z,17.40
2022-08-05T20:31:14.422Z,17.25
2022-08-05T20:34:03.616Z,17.31
2022-08-05T20:36:51.067Z,17.16
2022-08-05T20:39:38.191Z,17.13
2022-08-05T20:42:28.360Z,17.30
2022-08-05T20:45:15.160Z,17.23
2022-08-05T20:48:02.696Z,17.23
2022-08-05T20:50:49.740Z,17.29
2022-08-05T20:53:41.039Z,17.34
2022-08-05T20:56:34.141Z,17.27
2022-08-05T20:59:46.095Z,17.24
2022-08-05T21:02:39.576Z,17.22
2022-08-05T21:05:53.372Z,17.20
2022-08-05T21:08:43.987Z,17.27
2022-08-05T21:12:06.623Z,17.26
2022-08-05T21:14:39.106Z,17.35
2022-08-05T21:17:27.124Z,17.29
2022-08-05T21:20:15.404Z,17.19
2022-08-05T21:23:20.184Z,17.35
2022-08-05T21:26:14.251Z,17.14
2022-08-05T21:29:03.610Z,17.15
2022-08-05T21:31:52.194Z,17.14
2022-08-05T21:34:38.836Z,16.99
2022-08-05T21:37:28.196Z,16.97
2022-08-05T21:40:16.599Z,16.83
2022-08-05T21:43:05.649Z,16.82
2022-08-05T21:45:57.787Z,16.76
2022-08-05T21:48:48.743Z,16.71
2022-08-05T21:52:21.871Z,16.75
2022-08-05T21:54:42.421Z,16.84
2022-08-05T21:57:31.336Z,16.97
2022-08-05T22:00:19.530Z,16.81
2022-08-05T22:03:06.327Z,16.75
2022-08-05T22:05:58.189Z,16.63
2022-08-05T22:08:44.870Z,16.56
2022-08-05T22:11:38.302Z,16.55
2022-08-05T22:14:35.767Z,16.44
2022-08-05T22:17:25.362Z,16.47
2022-08-05T22:20:15.541Z,16.36
2022-08-05T22:23:22.166Z,16.37
2022-08-05T22:26:27.327Z,16.36
2022-08-05T22:29:17.598Z,16.26
2022-08-05T22:32:06.473Z,16.23
2022-08-05T22:34:56.900Z,16.21
2022-08-05T22:37:58.683Z,16.16
2022-08-05T22:40:50.034Z,16.23
2022-08-05T22:43:41.873Z,16.35
2022-08-05T22:46:29.084Z,16.48
2022-08-05T22:50:17.275Z,16.53
2022-08-05T22:52:32.609Z,16.48
2022-08-05T22:55:22.569Z,16.42
2022-08-05T22:58:18.582Z,16.48
2022-08-05T23:01:15.673Z,16.55
2022-08-05T23:04:02.622Z,16.54
2022-08-05T23:06:49.500Z,16.52
2022-08-05T23:09:57.436Z,16.36
2022-08-05T23:12:43.862Z,16.49
2022-08-05T23:15:35.286Z,16.47
2022-08-05T23:18:24.512Z,16.32
2022-08-05T23:21:12.893Z,16.27
2022-08-05T23:24:03.868Z,16.30
2022-08-05T23:26:58.402Z,16.32
2022-08-05T23:29:47.720Z,16.33
2022-08-05T23:32:45.100Z,16.31
2022-08-05T23:35:34.202Z,16.36
2022-08-05T23:38:21.082Z,16.32
2022-08-05T23:41:07.718Z,16.37
2022-08-05T23:44:06.146Z,16.31
2022-08-05T23:46:59.325Z,16.25
2022-08-05T23:49:55.737Z,16.20
2022-08-05T23:52:49.517Z,16.15
2022-08-05T23:55:37.467Z,16.01
2022-08-05T23:58:32.022Z,15.94
