createdAt,value
2022-10-04T00:02:31.739Z,2.08
2022-10-04T00:05:04.204Z,1.67
2022-10-04T00:07:45.611Z,1.60
2022-10-04T00:10:22.527Z,2.10
2022-10-04T00:12:52.635Z,1.92
2022-10-04T00:15:23.389Z,1.80
2022-10-04T00:18:11.990Z,1.85
2022-10-04T00:20:48.302Z,1.80
2022-10-04T00:23:35.615Z,1.80
2022-10-04T00:26:27.840Z,1.90
2022-10-04T00:28:55.533Z,1.83
2022-10-04T00:31:29.249Z,1.70
2022-10-04T00:34:08.424Z,1.87
2022-10-04T00:36:41.105Z,2.00
2022-10-04T00:39:07.793Z,1.60
2022-10-04T00:41:38.711Z,2.17
2022-10-04T00:44:10.378Z,1.75
2022-10-04T00:46:40.327Z,2.15
2022-10-04T00:49:08.592Z,1.80
2022-10-04T00:51:47.104Z,2.17
2022-10-04T00:54:25.110Z,1.70
2022-10-04T00:56:56.075Z,2.00
2022-10-04T00:59:29.730Z,2.12
2022-10-04T01:02:19.441Z,1.87
2022-10-04T01:05:00.429Z,2.40
2022-10-04T01:07:31.257Z,1.95
2022-10-04T01:10:02.326Z,2.67
2022-10-04T01:12:55.711Z,2.15
2022-10-04T01:15:41.275Z,3.12
2022-10-04T01:18:15.635Z,2.37
2022-10-04T01:20:48.574Z,2.28
2022-10-04T01:23:52.439Z,1.95
2022-10-04T01:26:34.548Z,1.73
2022-10-04T01:29:13.754Z,2.78
2022-10-04T01:31:43.836Z,2.33
2022-10-04T01:34:13.895Z,2.05
2022-10-04T01:36:41.277Z,1.77
2022-10-04T01:39:08.337Z,2.22
2022-10-04T01:41:44.564Z,2.00
2022-10-04T01:44:20.162Z,1.92
2022-10-04T01:46:47.692Z,1.90
2022-10-04T01:49:19.665Z,2.47
2022-10-04T01:51:56.617Z,2.17
2022-10-04T01:54:32.694Z,2.10
2022-10-04T01:57:02.257Z,1.92
2022-10-04T01:59:38.401Z,2.17
2022-10-04T02:02:29.300Z,2.12
2022-10-04T02:07:26.418Z,1.50
2022-10-04T02:09:56.594Z,1.42
2022-10-04T02:12:23.928Z,1.60
2022-10-04T02:14:55.772Z,2.20
2022-10-04T02:17:27.642Z,1.92
2022-10-04T02:19:55.093Z,2.03
2022-10-04T02:22:24.021Z,1.90
2022-10-04T02:24:51.018Z,1.95
2022-10-04T02:27:18.150Z,2.72
2022-10-04T02:29:45.104Z,2.08
2022-10-04T02:32:32.414Z,2.37
2022-10-04T02:34:59.542Z,2.33
2022-10-04T02:37:27.784Z,2.40
2022-10-04T02:40:25.180Z,2.25
2022-10-04T02:43:07.062Z,2.00
2022-10-04T02:45:41.969Z,2.90
2022-10-04T02:48:18.927Z,1.70
2022-10-04T02:50:49.587Z,1.90
2022-10-04T02:53:49.371Z,1.80
2022-10-04T02:56:18.084Z,2.00
2022-10-04T02:58:45.289Z,2.25
2022-10-04T03:01:24.940Z,2.17
2022-10-04T03:03:52.517Z,2.20
2022-10-04T03:06:20.181Z,2.33
2022-10-04T03:08:50.810Z,2.97
2022-10-04T03:11:20.821Z,2.60
2022-10-04T03:13:49.943Z,1.90
2022-10-04T03:16:17.537Z,1.98
2022-10-04T03:18:44.678Z,5.10
2022-10-04T03:21:14.699Z,2.80
2022-10-04T03:23:42.598Z,2.70
2022-10-04T03:26:28.286Z,2.60
2022-10-04T03:28:57.196Z,2.75
2022-10-04T03:31:26.834Z,2.70
2022-10-04T03:33:57.711Z,3.22
2022-10-04T03:36:25.811Z,3.22
2022-10-04T03:38:54.070Z,2.75
2022-10-04T03:41:22.287Z,2.65
2022-10-04T03:43:50.370Z,2.35
2022-10-04T03:46:18.159Z,2.60
2022-10-04T03:48:47.039Z,2.20
2022-10-04T03:51:17.094Z,2.22
2022-10-04T03:53:46.218Z,2.80
2022-10-04T03:56:17.859Z,2.45
2022-10-04T03:58:46.198Z,2.05
2022-10-04T04:01:22.155Z,2.28
2022-10-04T04:04:17.801Z,2.28
2022-10-04T04:06:44.634Z,2.17
2022-10-04T04:09:22.806Z,2.20
2022-10-04T04:11:51.096Z,3.83
2022-10-04T04:14:27.747Z,2.55
2022-10-04T04:17:26.968Z,2.72
2022-10-04T04:20:07.125Z,2.30
2022-10-04T04:22:35.509Z,2.00
2022-10-04T04:25:06.145Z,2.70
2022-10-04T04:27:35.445Z,2.65
2022-10-04T04:30:04.085Z,2.70
2022-10-04T04:32:35.524Z,4.37
2022-10-04T04:35:07.829Z,2.75
2022-10-04T04:37:35.842Z,2.35
2022-10-04T04:40:24.549Z,2.40
2022-10-04T04:42:52.064Z,2.37
2022-10-04T04:45:22.778Z,2.67
2022-10-04T04:47:52.199Z,3.08
2022-10-04T04:50:30.397Z,2.70
2022-10-04T04:53:10.249Z,2.72
2022-10-04T04:56:02.936Z,2.67
2022-10-04T04:58:36.566Z,2.83
2022-10-04T05:01:24.488Z,3.17
2022-10-04T05:04:14.476Z,3.10
2022-10-04T05:06:44.385Z,2.90
2022-10-04T05:09:34.859Z,3.53
2022-10-04T05:12:10.704Z,3.92
2022-10-04T05:14:38.651Z,3.00
2022-10-04T05:17:06.329Z,3.17
2022-10-04T05:19:36.155Z,2.83
2022-10-04T05:22:09.399Z,2.93
2022-10-04T05:24:45.344Z,2.78
2022-10-04T05:27:17.339Z,2.70
2022-10-04T05:29:55.222Z,3.05
2022-10-04T05:32:28.817Z,2.25
2022-10-04T05:34:56.041Z,3.17
2022-10-04T05:37:59.574Z,4.18
2022-10-04T05:40:36.447Z,5.40
2022-10-04T05:43:22.695Z,3.33
2022-10-04T05:46:11.282Z,2.28
2022-10-04T05:48:39.644Z,2.53
2022-10-04T05:51:30.594Z,2.50
2022-10-04T05:54:00.756Z,2.30
2022-10-04T05:56:30.582Z,2.47
2022-10-04T05:59:14.302Z,3.10
2022-10-04T06:02:08.548Z,2.42
2022-10-04T06:04:51.631Z,2.15
2022-10-04T06:07:35.057Z,3.10
2022-10-04T06:10:44.431Z,2.72
2022-10-04T06:13:40.807Z,1.92
2022-10-04T06:16:26.585Z,2.78
2022-10-04T06:19:16.755Z,2.45
2022-10-04T06:21:56.936Z,2.40
2022-10-04T06:24:27.635Z,2.55
2022-10-04T06:27:01.549Z,1.87
2022-10-04T06:29:35.848Z,1.92
2022-10-04T06:32:09.040Z,2.00
2022-10-04T06:35:01.538Z,2.30
2022-10-04T06:37:43.559Z,1.70
2022-10-04T06:40:28.851Z,1.90
2022-10-04T06:43:14.551Z,7.47
2022-10-04T06:46:19.423Z,2.33
2022-10-04T06:49:05.742Z,2.17
2022-10-04T06:51:43.454Z,2.15
2022-10-04T06:54:52.771Z,2.12
2022-10-04T06:57:58.967Z,2.80
2022-10-04T07:00:26.885Z,2.53
2022-10-04T07:03:01.858Z,2.35
2022-10-04T07:05:48.766Z,1.75
2022-10-04T07:08:33.972Z,2.17
2022-10-04T07:11:24.041Z,1.87
2022-10-04T07:13:57.755Z,2.12
2022-10-04T07:16:44.349Z,1.87
2022-10-04T07:19:14.067Z,2.12
2022-10-04T07:21:56.142Z,2.03
2022-10-04T07:24:51.064Z,1.92
2022-10-04T07:27:23.974Z,2.30
2022-10-04T07:29:58.806Z,2.35
2022-10-04T07:32:29.060Z,1.55
2022-10-04T07:35:12.923Z,1.80
2022-10-04T07:38:12.197Z,2.58
2022-10-04T07:40:41.686Z,2.33
2022-10-04T07:43:27.439Z,1.90
2022-10-04T07:46:19.382Z,2.30
2022-10-04T07:48:49.194Z,2.00
2022-10-04T07:51:19.934Z,1.60
2022-10-04T07:53:49.058Z,2.10
2022-10-04T07:56:19.106Z,1.87
2022-10-04T07:59:15.913Z,2.03
2022-10-04T08:01:54.189Z,2.53
2022-10-04T08:04:49.992Z,2.03
2022-10-04T08:07:27.027Z,2.00
2022-10-04T08:10:07.240Z,2.10
2022-10-04T08:13:08.039Z,2.30
2022-10-04T08:15:35.080Z,2.58
2022-10-04T08:18:34.669Z,2.47
2022-10-04T08:21:06.923Z,1.90
2022-10-04T08:23:52.584Z,1.62
2022-10-04T08:26:26.532Z,2.00
2022-10-04T08:29:33.551Z,1.62
2022-10-04T08:32:23.595Z,1.77
2022-10-04T08:35:19.469Z,1.60
2022-10-04T08:38:04.604Z,2.03
2022-10-04T08:40:49.795Z,1.67
2022-10-04T08:43:35.595Z,1.80
2022-10-04T08:46:53.161Z,1.73
2022-10-04T08:49:45.034Z,4.10
2022-10-04T08:52:31.985Z,1.60
2022-10-04T08:55:37.407Z,1.85
2022-10-04T08:58:35.566Z,2.10
2022-10-04T09:01:46.474Z,1.92
2022-10-04T09:04:40.535Z,1.70
2022-10-04T09:07:16.834Z,1.50
2022-10-04T09:10:13.503Z,1.45
2022-10-04T09:13:12.263Z,1.70
2022-10-04T09:15:52.030Z,1.37
2022-10-04T09:18:45.290Z,1.62
2022-10-04T09:21:32.750Z,1.80
2022-10-04T09:24:39.737Z,2.85
2022-10-04T09:27:54.564Z,1.30
2022-10-04T09:30:53.767Z,1.98
2022-10-04T09:33:51.773Z,1.73
2022-10-04T09:36:58.237Z,1.60
2022-10-04T09:40:00.476Z,2.08
2022-10-04T09:42:42.778Z,1.30
2022-10-04T09:45:21.720Z,1.73
2022-10-04T09:48:17.897Z,2.15
2022-10-04T09:50:51.946Z,1.12
2022-10-04T09:53:24.825Z,1.42
2022-10-04T09:55:51.531Z,3.17
2022-10-04T09:58:46.271Z,1.48
2022-10-04T10:01:51.478Z,1.62
2022-10-04T10:05:27.087Z,1.02
2022-10-04T10:08:28.291Z,1.87
2022-10-04T10:12:05.267Z,3.78
2022-10-04T10:15:08.149Z,1.50
2022-10-04T10:18:10.039Z,1.80
2022-10-04T10:21:11.483Z,2.17
2022-10-04T10:24:17.280Z,1.52
2022-10-04T10:26:55.241Z,1.70
2022-10-04T10:29:51.462Z,1.85
2022-10-04T10:32:32.535Z,1.70
2022-10-04T10:35:37.200Z,1.77
2022-10-04T10:38:22.127Z,1.65
2022-10-04T10:41:27.747Z,1.70
2022-10-04T10:44:02.201Z,1.37
2022-10-04T10:46:42.690Z,1.90
2022-10-04T10:49:12.699Z,1.58
2022-10-04T10:52:01.381Z,1.65
2022-10-04T10:54:53.231Z,1.00
2022-10-04T10:57:38.817Z,1.25
2022-10-04T11:00:51.416Z,1.30
2022-10-04T11:03:43.453Z,2.35
2022-10-04T11:06:38.859Z,1.20
2022-10-04T11:09:25.874Z,1.10
2022-10-04T11:12:12.407Z,1.30
2022-10-04T11:15:16.754Z,1.30
2022-10-04T11:18:08.467Z,1.83
2022-10-04T11:20:50.101Z,1.65
2022-10-04T11:23:54.854Z,1.65
2022-10-04T11:26:50.018Z,2.05
2022-10-04T11:29:28.013Z,1.70
2022-10-04T11:32:01.309Z,1.95
2022-10-04T11:34:59.771Z,3.28
2022-10-04T11:38:23.170Z,2.42
2022-10-04T11:41:08.399Z,1.60
2022-10-04T11:43:55.541Z,2.70
2022-10-04T11:46:36.171Z,2.20
2022-10-04T11:49:13.874Z,1.80
2022-10-04T11:52:16.793Z,2.03
2022-10-04T11:55:02.285Z,1.70
2022-10-04T11:57:52.525Z,2.50
2022-10-04T12:03:18.890Z,2.08
2022-10-04T12:05:58.768Z,1.92
2022-10-04T12:08:55.905Z,1.77
2022-10-04T12:12:09.372Z,1.70
2022-10-04T12:14:53.262Z,1.70
2022-10-04T12:17:33.419Z,2.30
2022-10-04T12:23:02.278Z,1.40
2022-10-04T12:25:44.804Z,1.73
2022-10-04T12:28:42.491Z,2.00
2022-10-04T12:31:28.210Z,2.10
2022-10-04T12:34:24.667Z,2.00
2022-10-04T12:37:00.219Z,2.08
2022-10-04T12:39:34.738Z,2.47
2022-10-04T12:42:23.807Z,2.00
2022-10-04T12:45:23.460Z,1.70
2022-10-04T12:48:08.436Z,2.37
2022-10-04T12:50:50.479Z,2.78
2022-10-04T12:53:32.784Z,2.30
2022-10-04T12:56:41.469Z,2.65
2022-10-04T12:59:11.555Z,4.00
2022-10-04T13:01:51.589Z,2.10
2022-10-04T13:04:34.118Z,3.28
2022-10-04T13:07:27.438Z,2.53
2022-10-04T13:10:25.567Z,4.72
2022-10-04T13:13:23.584Z,2.20
2022-10-04T13:18:51.394Z,7.97
2022-10-04T13:21:41.209Z,2.80
2022-10-04T13:24:53.358Z,2.22
2022-10-04T13:27:28.814Z,1.90
2022-10-04T13:30:02.371Z,2.40
2022-10-04T13:32:45.429Z,1.83
2022-10-04T13:35:20.765Z,1.75
2022-10-04T13:38:16.126Z,1.62
2022-10-04T13:41:02.886Z,1.80
2022-10-04T13:43:51.758Z,2.20
2022-10-04T13:46:43.767Z,2.33
2022-10-04T13:49:29.222Z,1.90
2022-10-04T13:52:39.338Z,1.77
2022-10-04T13:55:51.226Z,2.00
2022-10-04T13:58:36.892Z,1.90
2022-10-04T14:01:38.431Z,2.55
2022-10-04T14:04:33.562Z,2.12
2022-10-04T14:07:31.943Z,1.75
2022-10-04T14:10:28.682Z,2.90
2022-10-04T14:13:12.723Z,1.77
2022-10-04T14:15:51.050Z,2.33
2022-10-04T14:18:32.601Z,2.58
2022-10-04T14:21:24.238Z,4.68
2022-10-04T14:24:10.289Z,4.15
2022-10-04T14:26:56.050Z,2.62
2022-10-04T14:29:34.940Z,2.12
2022-10-04T14:32:20.471Z,3.70
2022-10-04T14:35:09.169Z,2.33
2022-10-04T14:38:08.066Z,1.80
2022-10-04T14:40:43.354Z,2.00
2022-10-04T14:43:28.128Z,3.17
2022-10-04T14:46:17.090Z,2.58
2022-10-04T14:48:59.277Z,2.67
2022-10-04T14:51:44.682Z,2.40
2022-10-04T14:54:29.011Z,2.30
2022-10-04T14:57:19.430Z,3.20
2022-10-04T15:02:31.961Z,2.33
2022-10-04T15:05:33.084Z,1.70
2022-10-04T15:08:40.111Z,1.85
2022-10-04T15:11:09.510Z,1.60
2022-10-04T15:13:55.750Z,1.80
2022-10-04T15:16:28.812Z,2.42
2022-10-04T15:19:09.221Z,1.87
2022-10-04T15:21:44.156Z,2.25
2022-10-04T15:24:24.328Z,2.25
2022-10-04T15:27:21.888Z,2.45
2022-10-04T15:29:54.338Z,2.62
2022-10-04T15:32:35.383Z,3.70
2022-10-04T15:35:26.552Z,3.17
2022-10-04T15:38:18.971Z,3.10
2022-10-04T15:41:13.864Z,2.45
2022-10-04T15:43:48.016Z,3.00
2022-10-04T15:46:29.534Z,3.80
2022-10-04T15:49:16.163Z,4.43
2022-10-04T15:52:09.826Z,4.95
2022-10-04T15:55:04.045Z,3.60
2022-10-04T15:57:53.027Z,5.47
2022-10-04T16:00:23.109Z,6.62
2022-10-04T16:03:10.734Z,5.62
2022-10-04T16:05:49.203Z,5.97
2022-10-04T16:08:37.409Z,4.53
2022-10-04T16:11:23.029Z,4.00
2022-10-04T16:13:55.505Z,5.57
2022-10-04T16:16:35.355Z,4.72
2022-10-04T16:19:36.346Z,5.10
2022-10-04T16:24:53.544Z,10.13
2022-10-04T16:27:46.647Z,15.75
2022-10-04T16:30:27.074Z,8.65
2022-10-04T16:33:09.445Z,8.95
2022-10-04T16:35:44.097Z,10.93
2022-10-04T16:38:17.091Z,9.77
2022-10-04T16:40:53.129Z,8.35
2022-10-04T16:43:19.857Z,8.57
2022-10-04T16:46:04.078Z,15.45
2022-10-04T16:49:04.985Z,14.65
2022-10-04T16:52:11.663Z,14.50
2022-10-04T16:55:00.967Z,14.93
2022-10-04T16:57:28.625Z,11.23
2022-10-04T17:00:07.540Z,12.25
2022-10-04T17:02:49.205Z,10.13
2022-10-04T17:05:24.035Z,11.73
2022-10-04T17:07:56.926Z,11.07
2022-10-04T17:10:38.513Z,18.33
2022-10-04T17:13:25.565Z,40.17
2022-10-04T17:16:33.381Z,19.48
2022-10-04T17:19:03.383Z,11.07
2022-10-04T17:21:38.016Z,11.27
2022-10-04T17:24:20.670Z,11.70
2022-10-04T17:27:16.326Z,10.52
2022-10-04T17:29:55.295Z,10.25
2022-10-04T17:32:46.552Z,9.23
2022-10-04T17:35:39.461Z,8.85
2022-10-04T17:38:17.359Z,8.63
2022-10-04T17:41:22.114Z,8.48
2022-10-04T17:43:55.727Z,8.38
2022-10-04T17:46:26.621Z,8.57
2022-10-04T17:52:04.845Z,7.55
2022-10-04T17:55:14.239Z,9.90
2022-10-04T17:57:48.190Z,10.57
2022-10-04T18:00:17.903Z,14.38
2022-10-04T18:03:11.001Z,11.10
2022-10-04T18:05:57.507Z,11.20
2022-10-04T18:08:50.694Z,9.63
2022-10-04T18:11:20.723Z,8.48
2022-10-04T18:13:49.534Z,8.40
2022-10-04T18:16:54.490Z,9.05
2022-10-04T18:19:43.123Z,9.05
2022-10-04T18:22:16.168Z,9.00
2022-10-04T18:24:48.499Z,8.52
2022-10-04T18:27:21.928Z,9.48
2022-10-04T18:30:01.297Z,9.82
2022-10-04T18:32:28.052Z,9.80
2022-10-04T18:34:56.453Z,9.68
2022-10-04T18:37:39.281Z,9.75
2022-10-04T18:40:15.041Z,11.88
2022-10-04T18:42:44.777Z,16.48
2022-10-04T18:45:25.538Z,17.23
2022-10-04T18:47:53.254Z,15.77
2022-10-04T18:50:20.272Z,16.80
2022-10-04T18:53:21.722Z,15.60
2022-10-04T18:56:09.030Z,15.68
2022-10-04T18:59:18.471Z,13.82
2022-10-04T19:02:01.673Z,12.40
2022-10-04T19:04:45.105Z,11.95
2022-10-04T19:07:20.092Z,10.82
2022-10-04T19:10:01.346Z,10.35
2022-10-04T19:12:42.331Z,10.23
2022-10-04T19:17:49.309Z,12.07
2022-10-04T19:20:38.745Z,12.95
2022-10-04T19:23:18.188Z,13.15
2022-10-04T19:26:26.297Z,13.82
2022-10-04T19:28:43.587Z,13.15
2022-10-04T19:31:41.572Z,11.30
2022-10-04T19:34:26.441Z,9.10
2022-10-04T19:37:00.106Z,9.95
2022-10-04T19:39:37.210Z,7.93
2022-10-04T19:42:14.282Z,8.15
2022-10-04T19:45:23.932Z,7.43
2022-10-04T19:47:53.133Z,7.45
2022-10-04T19:50:25.879Z,8.68
2022-10-04T19:53:14.033Z,8.15
2022-10-04T19:55:57.241Z,8.32
2022-10-04T19:58:47.034Z,5.82
2022-10-04T20:01:25.824Z,6.80
2022-10-04T20:04:28.727Z,5.60
2022-10-04T20:06:57.547Z,4.93
2022-10-04T20:09:49.593Z,5.18
2022-10-04T20:12:35.293Z,4.97
2022-10-04T20:15:17.698Z,6.07
2022-10-04T20:17:46.208Z,5.80
2022-10-04T20:20:15.854Z,6.05
2022-10-04T20:23:00.846Z,6.57
2022-10-04T20:25:45.961Z,6.18
2022-10-04T20:28:28.761Z,6.18
2022-10-04T20:31:02.525Z,5.40
2022-10-04T20:33:47.992Z,5.53
2022-10-04T20:36:20.846Z,8.10
2022-10-04T20:38:53.782Z,10.43
2022-10-04T20:41:48.912Z,11.18
2022-10-04T20:44:44.714Z,12.45
2022-10-04T20:47:21.800Z,8.23
2022-10-04T20:49:49.424Z,9.02
2022-10-04T20:52:16.615Z,8.70
2022-10-04T20:54:52.371Z,8.10
2022-10-04T20:57:23.812Z,7.10
2022-10-04T20:59:54.625Z,6.07
2022-10-04T21:02:23.544Z,5.40
2022-10-04T21:04:53.303Z,5.78
2022-10-04T21:07:22.302Z,4.70
2022-10-04T21:09:49.746Z,4.80
2022-10-04T21:12:39.519Z,4.60
2022-10-04T21:15:07.003Z,5.00
2022-10-04T21:17:34.633Z,4.62
2022-10-04T21:20:01.497Z,4.90
2022-10-04T21:22:31.226Z,5.18
2022-10-04T21:25:06.513Z,5.40
2022-10-04T21:27:37.514Z,5.93
2022-10-04T21:32:35.552Z,6.00
2022-10-04T21:35:04.019Z,6.15
2022-10-04T21:37:31.528Z,5.45
2022-10-04T21:39:58.795Z,6.03
2022-10-04T21:42:25.971Z,7.70
2022-10-04T21:44:52.876Z,6.22
2022-10-04T21:47:23.334Z,6.20
2022-10-04T21:49:51.790Z,7.05
2022-10-04T21:52:18.720Z,7.22
2022-10-04T21:54:46.055Z,6.37
2022-10-04T21:57:13.363Z,7.60
2022-10-04T21:59:40.217Z,7.43
2022-10-04T22:02:09.959Z,6.62
2022-10-04T22:04:38.184Z,7.53
2022-10-04T22:07:05.202Z,6.20
2022-10-04T22:09:33.204Z,6.18
2022-10-04T22:12:00.325Z,6.80
2022-10-04T22:14:27.243Z,6.85
2022-10-04T22:16:54.209Z,7.97
2022-10-04T22:19:21.335Z,7.30
2022-10-04T22:21:48.216Z,7.35
2022-10-04T22:24:19.789Z,7.78
2022-10-04T22:26:47.689Z,7.80
2022-10-04T22:29:16.366Z,7.05
2022-10-04T22:31:46.890Z,7.12
2022-10-04T22:34:19.513Z,6.87
2022-10-04T22:36:47.025Z,7.87
2022-10-04T22:39:17.256Z,8.10
2022-10-04T22:41:54.274Z,7.53
2022-10-04T22:44:24.169Z,7.45
2022-10-04T22:46:53.621Z,8.05
2022-10-04T22:49:22.891Z,7.30
2022-10-04T22:51:51.473Z,6.90
2022-10-04T22:54:23.828Z,6.82
2022-10-04T22:56:52.331Z,6.68
2022-10-04T22:59:20.474Z,7.60
2022-10-04T23:01:47.768Z,7.07
2022-10-04T23:04:21.352Z,7.53
2022-10-04T23:06:48.958Z,7.47
2022-10-04T23:09:16.538Z,6.32
2022-10-04T23:11:43.798Z,6.75
2022-10-04T23:14:10.968Z,6.35
2022-10-04T23:16:38.838Z,6.30
2022-10-04T23:19:20.198Z,6.82
2022-10-04T23:21:49.014Z,6.60
2022-10-04T23:24:18.208Z,7.22
2022-10-04T23:26:48.114Z,6.50
2022-10-04T23:29:22.355Z,7.12
2022-10-04T23:31:50.079Z,6.78
2022-10-04T23:34:20.193Z,6.82
2022-10-04T23:36:48.615Z,6.47
2022-10-04T23:39:24.648Z,7.68
2022-10-04T23:41:52.998Z,7.82
2022-10-04T23:44:19.950Z,6.80
2022-10-04T23:46:47.165Z,7.37
2022-10-04T23:49:18.649Z,7.45
2022-10-04T23:51:45.918Z,7.12
2022-10-04T23:54:17.140Z,7.97
2022-10-04T23:56:45.722Z,7.30
2022-10-04T23:59:23.924Z,7.60
