createdAt,value
2022-11-15T00:00:10.635Z,72.93
2022-11-15T00:00:33.446Z,72.93
2022-11-15T00:00:56.340Z,73.75
2022-11-15T00:01:19.837Z,70.93
2022-11-15T00:01:42.751Z,72.63
2022-11-15T00:02:06.003Z,73.22
2022-11-15T00:02:28.801Z,71.50
2022-11-15T00:02:53.120Z,71.03
2022-11-15T00:03:16.280Z,71.30
2022-11-15T00:03:39.099Z,68.90
2022-11-15T00:04:01.805Z,68.53
2022-11-15T00:04:24.560Z,69.30
2022-11-15T00:04:47.305Z,68.30
2022-11-15T00:05:10.080Z,68.40
2022-11-15T00:05:36.499Z,70.38
2022-11-15T00:06:03.379Z,68.93
2022-11-15T00:06:26.225Z,68.75
2022-11-15T00:06:49.151Z,70.40
2022-11-15T00:07:17.890Z,70.85
2022-11-15T00:07:55.956Z,69.57
2022-11-15T00:08:19.181Z,70.43
2022-11-15T00:08:42.019Z,71.18
2022-11-15T00:09:04.835Z,70.22
2022-11-15T00:09:27.557Z,69.75
2022-11-15T00:09:50.288Z,69.40
2022-11-15T00:10:13.050Z,70.20
2022-11-15T00:10:35.780Z,70.63
2022-11-15T00:10:59.244Z,70.28
2022-11-15T00:11:21.949Z,69.40
2022-11-15T00:11:44.780Z,70.57
2022-11-15T00:12:07.604Z,70.10
2022-11-15T00:12:30.389Z,69.82
2022-11-15T00:12:53.100Z,71.07
2022-11-15T00:13:15.863Z,70.53
2022-11-15T00:13:38.661Z,71.05
2022-11-15T00:14:03.509Z,72.38
2022-11-15T00:14:26.394Z,73.13
2022-11-15T00:14:49.164Z,74.63
2022-11-15T00:15:11.949Z,74.10
2022-11-15T00:15:36.495Z,74.88
2022-11-15T00:15:59.708Z,74.78
2022-11-15T00:16:22.397Z,75.28
2022-11-15T00:16:45.250Z,73.80
2022-11-15T00:17:08.000Z,73.10
2022-11-15T00:17:30.949Z,74.53
2022-11-15T00:17:53.724Z,73.65
2022-11-15T00:18:16.539Z,73.28
2022-11-15T00:18:39.514Z,73.68
2022-11-15T00:19:02.899Z,72.57
2022-11-15T00:19:25.743Z,73.07
2022-11-15T00:19:48.504Z,73.22
2022-11-15T00:20:12.612Z,71.93
2022-11-15T00:20:35.483Z,71.65
2022-11-15T00:21:03.435Z,72.18
2022-11-15T00:21:26.278Z,72.10
2022-11-15T00:21:48.962Z,72.93
2022-11-15T00:22:11.785Z,70.95
2022-11-15T00:22:34.778Z,71.45
2022-11-15T00:22:58.963Z,72.07
2022-11-15T00:23:21.763Z,70.28
2022-11-15T00:23:44.724Z,70.97
2022-11-15T00:24:08.069Z,72.38
2022-11-15T00:24:30.997Z,72.20
2022-11-15T00:24:53.729Z,72.03
2022-11-15T00:25:16.624Z,70.55
2022-11-15T00:25:39.639Z,70.75
2022-11-15T00:26:02.363Z,71.47
2022-11-15T00:26:25.138Z,69.95
2022-11-15T00:26:48.915Z,70.38
2022-11-15T00:27:11.635Z,67.00
2022-11-15T00:27:34.514Z,68.85
2022-11-15T00:27:58.058Z,69.03
2022-11-15T00:28:20.836Z,69.57
2022-11-15T00:28:43.710Z,71.43
2022-11-15T00:29:06.955Z,68.22
2022-11-15T00:29:29.694Z,68.60
2022-11-15T00:29:52.495Z,69.68
2022-11-15T00:30:15.246Z,69.93
2022-11-15T00:30:37.939Z,69.47
2022-11-15T00:31:04.650Z,69.28
2022-11-15T00:31:27.443Z,69.93
2022-11-15T00:31:50.244Z,69.55
2022-11-15T00:32:12.997Z,70.55
2022-11-15T00:32:35.819Z,71.05
2022-11-15T00:32:59.218Z,70.10
2022-11-15T00:33:22.008Z,69.22
2022-11-15T00:33:45.471Z,70.10
2022-11-15T00:34:08.165Z,70.55
2022-11-15T00:34:30.894Z,70.22
2022-11-15T00:34:53.634Z,69.25
2022-11-15T00:35:16.399Z,70.53
2022-11-15T00:35:39.214Z,69.38
2022-11-15T00:36:02.752Z,68.40
2022-11-15T00:36:25.487Z,68.43
2022-11-15T00:36:48.218Z,69.47
2022-11-15T00:37:10.959Z,69.78
2022-11-15T00:37:33.702Z,68.32
2022-11-15T00:37:56.559Z,68.88
2022-11-15T00:38:20.709Z,67.65
2022-11-15T00:38:43.430Z,70.22
2022-11-15T00:39:07.075Z,69.65
2022-11-15T00:39:29.765Z,67.97
2022-11-15T00:39:52.535Z,69.45
2022-11-15T00:40:16.835Z,68.45
2022-11-15T00:40:39.596Z,70.13
2022-11-15T00:41:06.442Z,68.05
2022-11-15T00:41:32.134Z,70.55
2022-11-15T00:41:54.961Z,67.78
2022-11-15T00:42:17.839Z,68.22
2022-11-15T00:42:40.533Z,69.32
2022-11-15T00:43:03.244Z,68.20
2022-11-15T00:43:26.091Z,68.22
2022-11-15T00:43:48.847Z,67.38
2022-11-15T00:44:11.625Z,67.65
2022-11-15T00:44:34.405Z,68.28
2022-11-15T00:44:57.135Z,66.82
2022-11-15T00:45:20.083Z,66.50
2022-11-15T00:45:42.845Z,67.28
2022-11-15T00:46:05.896Z,66.07
2022-11-15T00:46:28.643Z,66.60
2022-11-15T00:46:51.375Z,65.68
2022-11-15T00:47:16.623Z,67.05
2022-11-15T00:47:39.397Z,69.22
2022-11-15T00:48:02.094Z,67.10
2022-11-15T00:48:24.819Z,68.03
2022-11-15T00:48:47.490Z,67.65
2022-11-15T00:49:10.245Z,67.82
2022-11-15T00:49:33.059Z,66.75
2022-11-15T00:49:55.734Z,69.55
2022-11-15T00:50:18.740Z,69.13
2022-11-15T00:50:41.674Z,68.60
2022-11-15T00:51:04.499Z,69.97
2022-11-15T00:51:27.299Z,70.40
2022-11-15T00:51:50.034Z,70.10
2022-11-15T00:52:12.720Z,70.07
2022-11-15T00:52:36.762Z,69.25
2022-11-15T00:52:59.619Z,70.15
2022-11-15T00:53:23.916Z,68.10
2022-11-15T00:53:46.643Z,68.97
2022-11-15T00:54:09.395Z,68.40
2022-11-15T00:54:32.170Z,69.20
2022-11-15T00:54:54.887Z,69.75
2022-11-15T00:55:18.112Z,68.78
2022-11-15T00:55:40.915Z,68.43
2022-11-15T00:56:03.803Z,69.40
2022-11-15T00:56:26.569Z,69.57
2022-11-15T00:56:49.445Z,71.05
2022-11-15T00:57:12.179Z,70.05
2022-11-15T00:57:34.930Z,68.95
2022-11-15T00:57:57.736Z,69.50
2022-11-15T00:58:20.461Z,67.82
2022-11-15T00:58:43.200Z,66.00
2022-11-15T00:59:05.998Z,64.90
2022-11-15T00:59:28.880Z,66.10
2022-11-15T00:59:51.584Z,66.85
2022-11-15T01:00:14.868Z,67.00
2022-11-15T01:00:37.624Z,66.25
2022-11-15T01:01:08.403Z,66.32
2022-11-15T01:01:31.176Z,67.10
2022-11-15T01:01:54.190Z,68.10
2022-11-15T01:02:16.872Z,66.40
2022-11-15T01:02:39.608Z,67.43
2022-11-15T01:03:06.087Z,66.50
2022-11-15T01:03:29.028Z,67.72
2022-11-15T01:03:52.177Z,69.60
2022-11-15T01:04:15.458Z,65.90
2022-11-15T01:04:38.242Z,65.90
2022-11-15T01:05:00.962Z,66.85
2022-11-15T01:05:23.833Z,66.82
2022-11-15T01:05:46.542Z,67.50
2022-11-15T01:06:09.353Z,65.95
2022-11-15T01:06:32.192Z,66.03
2022-11-15T01:06:54.938Z,66.38
2022-11-15T01:07:17.812Z,65.57
2022-11-15T01:07:40.696Z,65.63
2022-11-15T01:08:03.628Z,68.80
2022-11-15T01:08:27.977Z,67.95
2022-11-15T01:08:50.726Z,67.60
2022-11-15T01:09:14.737Z,66.25
2022-11-15T01:09:37.433Z,66.00
2022-11-15T01:10:00.310Z,68.20
2022-11-15T01:10:23.174Z,66.10
2022-11-15T01:10:45.908Z,68.10
2022-11-15T01:11:10.948Z,66.57
2022-11-15T01:11:33.774Z,67.57
2022-11-15T01:11:56.600Z,66.70
2022-11-15T01:12:19.367Z,65.45
2022-11-15T01:12:42.118Z,65.72
2022-11-15T01:13:04.907Z,67.30
2022-11-15T01:13:27.680Z,67.40
2022-11-15T01:13:50.564Z,67.43
2022-11-15T01:14:13.277Z,66.07
2022-11-15T01:14:36.008Z,67.30
2022-11-15T01:14:58.766Z,66.05
2022-11-15T01:15:21.552Z,65.15
2022-11-15T01:15:44.415Z,65.50
2022-11-15T01:16:08.717Z,66.72
2022-11-15T01:16:31.517Z,65.38
2022-11-15T01:16:54.280Z,64.13
2022-11-15T01:17:17.069Z,64.30
2022-11-15T01:17:39.822Z,64.70
2022-11-15T01:18:02.568Z,64.35
2022-11-15T01:18:25.289Z,65.20
2022-11-15T01:18:48.024Z,63.83
2022-11-15T01:19:10.827Z,63.50
2022-11-15T01:19:33.608Z,65.70
2022-11-15T01:19:56.319Z,66.28
2022-11-15T01:20:20.029Z,65.45
2022-11-15T01:20:43.161Z,65.07
2022-11-15T01:21:08.012Z,65.25
2022-11-15T01:21:30.827Z,64.75
2022-11-15T01:21:53.544Z,65.93
2022-11-15T01:22:16.403Z,66.43
2022-11-15T01:22:39.176Z,67.00
2022-11-15T01:23:01.923Z,67.13
2022-11-15T01:23:27.117Z,65.85
2022-11-15T01:23:49.882Z,66.35
2022-11-15T01:24:12.982Z,66.88
2022-11-15T01:24:35.664Z,67.18
2022-11-15T01:24:58.810Z,66.65
2022-11-15T01:25:21.463Z,65.95
2022-11-15T01:25:44.356Z,66.72
2022-11-15T01:26:08.526Z,67.05
2022-11-15T01:26:31.418Z,67.03
2022-11-15T01:26:54.212Z,66.93
2022-11-15T01:27:16.982Z,66.20
2022-11-15T01:27:39.927Z,69.22
2022-11-15T01:28:02.667Z,68.68
2022-11-15T01:28:25.442Z,69.03
2022-11-15T01:28:48.194Z,69.40
2022-11-15T01:29:10.957Z,69.72
2022-11-15T01:29:33.693Z,69.80
2022-11-15T01:29:56.400Z,69.00
2022-11-15T01:30:20.279Z,69.82
2022-11-15T01:30:43.041Z,70.18
2022-11-15T01:31:06.878Z,70.22
2022-11-15T01:31:29.728Z,69.55
2022-11-15T01:31:54.412Z,69.40
2022-11-15T01:32:17.156Z,69.85
2022-11-15T01:32:39.976Z,68.93
2022-11-15T01:33:02.705Z,69.68
2022-11-15T01:33:25.412Z,69.40
2022-11-15T01:33:48.350Z,70.53
2022-11-15T01:34:11.092Z,71.07
2022-11-15T01:34:33.906Z,69.03
2022-11-15T01:34:56.615Z,70.45
2022-11-15T01:35:19.424Z,70.10
2022-11-15T01:35:42.232Z,68.55
2022-11-15T01:36:06.257Z,68.85
2022-11-15T01:36:29.042Z,69.50
2022-11-15T01:36:51.812Z,70.82
2022-11-15T01:37:14.451Z,70.50
2022-11-15T01:37:37.181Z,70.93
2022-11-15T01:37:59.903Z,70.90
2022-11-15T01:38:22.687Z,69.32
2022-11-15T01:38:46.877Z,70.90
2022-11-15T01:39:09.668Z,72.32
2022-11-15T01:39:32.432Z,71.63
2022-11-15T01:39:57.752Z,73.30
2022-11-15T01:40:20.500Z,72.82
2022-11-15T01:40:43.224Z,73.28
2022-11-15T01:41:06.031Z,72.00
2022-11-15T01:41:29.931Z,72.78
2022-11-15T01:41:52.816Z,73.10
2022-11-15T01:42:15.652Z,73.35
2022-11-15T01:42:38.384Z,72.22
2022-11-15T01:43:16.008Z,72.63
2022-11-15T01:43:40.243Z,72.80
2022-11-15T01:44:37.851Z,72.72
2022-11-15T01:45:00.637Z,73.78
2022-11-15T01:45:23.522Z,74.50
2022-11-15T01:45:46.397Z,73.88
2022-11-15T01:46:19.527Z,72.88
2022-11-15T01:46:42.303Z,76.78
2022-11-15T01:47:07.332Z,75.63
2022-11-15T01:47:31.582Z,75.38
2022-11-15T01:47:54.472Z,77.93
2022-11-15T01:48:17.212Z,77.45
2022-11-15T01:48:39.958Z,75.72
2022-11-15T01:49:04.992Z,75.38
2022-11-15T01:49:28.822Z,75.78
2022-11-15T01:49:54.383Z,75.75
2022-11-15T01:50:19.022Z,75.72
2022-11-15T01:50:41.821Z,74.93
2022-11-15T01:51:09.256Z,75.55
2022-11-15T01:51:33.308Z,77.28
2022-11-15T01:51:56.259Z,76.45
2022-11-15T01:52:20.481Z,76.65
2022-11-15T01:52:43.195Z,77.70
2022-11-15T01:53:06.059Z,77.50
2022-11-15T01:53:29.024Z,76.60
2022-11-15T01:53:56.534Z,75.30
2022-11-15T01:54:21.758Z,76.88
2022-11-15T01:54:44.584Z,77.68
2022-11-15T01:55:09.127Z,77.43
2022-11-15T01:55:32.160Z,76.90
2022-11-15T01:55:54.958Z,75.70
2022-11-15T01:56:20.799Z,78.72
2022-11-15T01:56:45.131Z,76.43
2022-11-15T01:57:09.118Z,76.97
2022-11-15T01:57:31.760Z,75.72
2022-11-15T01:57:56.489Z,77.32
2022-11-15T01:58:19.189Z,75.13
2022-11-15T01:58:41.839Z,76.22
2022-11-15T01:59:05.741Z,74.93
2022-11-15T01:59:28.475Z,73.45
2022-11-15T01:59:51.289Z,72.40
2022-11-15T02:00:15.590Z,72.45
2022-11-15T02:00:38.385Z,74.15
2022-11-15T02:01:01.194Z,73.25
2022-11-15T02:01:24.018Z,72.63
2022-11-15T02:01:46.767Z,72.38
2022-11-15T02:02:09.475Z,73.18
2022-11-15T02:02:32.307Z,73.07
2022-11-15T02:02:55.199Z,71.90
2022-11-15T02:03:17.940Z,73.10
2022-11-15T02:03:43.050Z,72.03
2022-11-15T02:04:12.280Z,70.30
2022-11-15T02:04:39.683Z,70.43
2022-11-15T02:05:02.506Z,72.40
2022-11-15T02:05:25.289Z,73.28
2022-11-15T02:05:47.948Z,71.75
2022-11-15T02:06:10.779Z,70.45
2022-11-15T02:06:33.564Z,71.60
2022-11-15T02:06:56.366Z,72.25
2022-11-15T02:07:20.826Z,72.30
2022-11-15T02:07:43.693Z,71.72
2022-11-15T02:08:06.759Z,72.85
2022-11-15T02:08:29.494Z,70.45
2022-11-15T02:08:53.678Z,71.38
2022-11-15T02:09:17.119Z,72.07
2022-11-15T02:09:39.840Z,71.88
2022-11-15T02:10:04.860Z,71.78
2022-11-15T02:10:28.393Z,73.13
2022-11-15T02:10:51.093Z,73.13
2022-11-15T02:11:13.843Z,74.95
2022-11-15T02:11:36.564Z,73.90
2022-11-15T02:11:59.294Z,70.78
2022-11-15T02:12:22.744Z,68.50
2022-11-15T02:12:48.334Z,68.40
2022-11-15T02:13:11.110Z,69.35
2022-11-15T02:13:34.099Z,66.60
2022-11-15T02:13:57.340Z,67.63
2022-11-15T02:14:20.169Z,67.97
2022-11-15T02:14:44.173Z,67.10
2022-11-15T02:15:08.007Z,66.68
2022-11-15T02:15:33.402Z,66.15
2022-11-15T02:16:03.200Z,65.25
2022-11-15T02:16:29.172Z,66.40
2022-11-15T02:16:56.994Z,66.85
2022-11-15T02:17:31.657Z,66.97
2022-11-15T02:18:08.022Z,67.22
2022-11-15T02:18:33.378Z,67.35
2022-11-15T02:18:58.786Z,68.35
2022-11-15T02:19:31.058Z,68.10
2022-11-15T02:20:22.297Z,68.55
2022-11-15T02:20:58.985Z,68.45
2022-11-15T02:21:25.530Z,70.37
2022-11-15T02:21:50.468Z,70.38
2022-11-15T02:22:20.918Z,69.63
2022-11-15T02:22:48.009Z,70.80
2022-11-15T02:23:52.214Z,71.53
2022-11-15T02:24:53.311Z,69.80
2022-11-15T02:25:30.255Z,70.50
2022-11-15T02:25:58.547Z,70.90
2022-11-15T02:26:33.056Z,71.40
2022-11-15T02:27:10.902Z,70.03
2022-11-15T02:28:18.561Z,69.35
2022-11-15T02:28:49.714Z,68.82
2022-11-15T02:29:13.196Z,68.72
2022-11-15T02:29:45.651Z,69.78
2022-11-15T02:30:23.862Z,69.10
2022-11-15T02:30:47.286Z,69.25
2022-11-15T02:31:12.642Z,68.90
2022-11-15T02:31:37.853Z,69.57
2022-11-15T02:32:03.642Z,71.20
2022-11-15T02:32:28.827Z,69.68
2022-11-15T02:32:53.782Z,67.60
2022-11-15T02:33:25.127Z,67.07
2022-11-15T02:33:53.306Z,67.15
2022-11-15T02:34:19.576Z,66.70
2022-11-15T02:34:46.347Z,66.65
2022-11-15T02:35:13.627Z,67.05
2022-11-15T02:35:38.888Z,67.60
2022-11-15T02:36:02.337Z,69.53
2022-11-15T02:36:31.543Z,70.05
2022-11-15T02:36:59.865Z,71.03
2022-11-15T02:37:26.904Z,69.85
2022-11-15T02:37:53.623Z,71.72
2022-11-15T02:38:18.609Z,71.20
2022-11-15T02:38:44.532Z,72.57
2022-11-15T02:39:10.408Z,73.30
2022-11-15T02:39:36.037Z,73.63
2022-11-15T02:40:01.128Z,72.10
2022-11-15T02:40:30.083Z,71.20
2022-11-15T02:40:55.111Z,70.80
2022-11-15T02:41:20.974Z,71.78
2022-11-15T02:41:48.365Z,71.60
2022-11-15T02:42:33.125Z,71.88
2022-11-15T02:43:15.469Z,72.45
2022-11-15T02:43:58.402Z,74.70
2022-11-15T02:44:24.823Z,73.10
2022-11-15T02:44:47.587Z,72.20
2022-11-15T02:45:11.734Z,73.55
2022-11-15T02:45:38.411Z,73.82
2022-11-15T02:46:04.365Z,74.63
2022-11-15T02:46:58.895Z,72.75
2022-11-15T02:47:21.783Z,74.40
2022-11-15T02:47:45.354Z,74.63
2022-11-15T02:48:08.016Z,74.65
2022-11-15T02:48:31.517Z,75.05
2022-11-15T02:48:54.326Z,75.97
2022-11-15T02:49:17.235Z,77.57
2022-11-15T02:49:41.144Z,76.07
2022-11-15T02:50:06.812Z,76.30
2022-11-15T02:50:30.730Z,77.30
2022-11-15T02:50:53.463Z,76.32
2022-11-15T02:51:16.258Z,79.13
2022-11-15T02:51:39.047Z,77.93
2022-11-15T02:52:01.834Z,75.93
2022-11-15T02:52:26.413Z,75.88
2022-11-15T02:52:50.403Z,74.10
2022-11-15T02:53:13.267Z,77.18
2022-11-15T02:53:36.817Z,75.97
2022-11-15T02:53:59.543Z,77.82
2022-11-15T02:54:23.847Z,77.38
2022-11-15T02:54:55.209Z,75.43
2022-11-15T02:55:32.295Z,76.13
2022-11-15T02:55:55.066Z,74.63
2022-11-15T02:56:17.783Z,73.05
2022-11-15T02:56:40.566Z,73.03
2022-11-15T02:57:05.608Z,71.25
2022-11-15T02:57:36.077Z,71.57
2022-11-15T02:58:13.317Z,72.72
2022-11-15T02:58:50.128Z,73.38
2022-11-15T02:59:20.651Z,71.80
2022-11-15T03:00:03.715Z,72.45
2022-11-15T03:00:26.499Z,72.47
2022-11-15T03:00:53.238Z,72.30
2022-11-15T03:01:21.332Z,73.22
2022-11-15T03:01:50.528Z,71.30
2022-11-15T03:02:24.394Z,72.15
2022-11-15T03:03:12.993Z,72.47
2022-11-15T03:03:43.742Z,72.20
2022-11-15T03:04:12.166Z,71.60
2022-11-15T03:04:38.722Z,71.35
2022-11-15T03:05:04.987Z,71.03
2022-11-15T03:05:32.622Z,71.65
2022-11-15T03:05:58.587Z,70.95
2022-11-15T03:06:26.044Z,71.80
2022-11-15T03:06:51.419Z,72.57
2022-11-15T03:07:17.561Z,74.45
2022-11-15T03:07:42.182Z,73.15
2022-11-15T03:08:08.067Z,71.38
2022-11-15T03:08:32.882Z,72.65
2022-11-15T03:09:01.457Z,70.63
2022-11-15T03:09:30.778Z,70.80
2022-11-15T03:09:56.335Z,71.00
2022-11-15T03:10:20.832Z,69.85
2022-11-15T03:10:47.139Z,71.93
2022-11-15T03:11:10.837Z,71.10
2022-11-15T03:11:35.983Z,72.40
2022-11-15T03:12:08.344Z,71.65
2022-11-15T03:12:35.269Z,71.63
2022-11-15T03:12:59.213Z,69.32
2022-11-15T03:13:25.834Z,70.95
2022-11-15T03:13:50.338Z,69.35
2022-11-15T03:14:19.994Z,71.22
2022-11-15T03:14:44.962Z,73.25
2022-11-15T03:15:09.641Z,72.35
2022-11-15T03:15:34.168Z,71.57
2022-11-15T03:16:03.217Z,70.97
2022-11-15T03:16:29.628Z,71.50
2022-11-15T03:16:56.975Z,71.43
2022-11-15T03:17:24.804Z,70.55
2022-11-15T03:17:50.334Z,72.53
2022-11-15T03:18:16.649Z,72.50
2022-11-15T03:18:41.764Z,73.40
2022-11-15T03:19:06.382Z,71.55
2022-11-15T03:19:31.596Z,71.10
2022-11-15T03:19:55.608Z,72.68
2022-11-15T03:20:19.281Z,70.13
2022-11-15T03:20:42.094Z,70.43
2022-11-15T03:21:07.205Z,71.38
2022-11-15T03:21:30.061Z,72.18
2022-11-15T03:21:52.871Z,72.22
2022-11-15T03:22:17.321Z,72.38
2022-11-15T03:22:43.622Z,72.53
2022-11-15T03:23:07.568Z,70.93
2022-11-15T03:23:30.706Z,71.03
2022-11-15T03:23:53.758Z,71.22
2022-11-15T03:24:16.503Z,71.70
2022-11-15T03:24:39.371Z,72.75
2022-11-15T03:25:06.372Z,73.05
2022-11-15T03:25:29.290Z,72.47
2022-11-15T03:25:52.317Z,73.13
2022-11-15T03:26:15.830Z,74.28
2022-11-15T03:26:38.812Z,73.88
2022-11-15T03:27:01.644Z,74.75
2022-11-15T03:27:25.732Z,74.22
2022-11-15T03:27:49.912Z,73.22
2022-11-15T03:28:14.134Z,74.95
2022-11-15T03:28:39.783Z,76.28
2022-11-15T03:29:04.716Z,75.63
2022-11-15T03:29:29.093Z,76.03
2022-11-15T03:29:54.037Z,76.80
2022-11-15T03:30:17.615Z,78.43
2022-11-15T03:30:40.723Z,78.67
2022-11-15T03:31:24.960Z,77.55
2022-11-15T03:31:50.901Z,79.20
2022-11-15T03:32:15.696Z,79.90
2022-11-15T03:32:41.973Z,80.15
2022-11-15T03:33:04.836Z,79.95
2022-11-15T03:33:27.581Z,80.65
2022-11-15T03:33:50.688Z,81.07
2022-11-15T03:34:17.302Z,80.97
2022-11-15T03:34:42.217Z,81.80
2022-11-15T03:35:07.023Z,79.57
2022-11-15T03:35:30.927Z,78.25
2022-11-15T03:35:53.642Z,78.75
2022-11-15T03:36:16.391Z,77.25
2022-11-15T03:36:39.107Z,76.80
2022-11-15T03:37:01.801Z,76.65
2022-11-15T03:37:27.684Z,77.05
2022-11-15T03:37:52.513Z,79.57
2022-11-15T03:38:18.594Z,76.38
2022-11-15T03:38:41.559Z,75.55
2022-11-15T03:39:07.273Z,76.82
2022-11-15T03:39:32.482Z,76.38
2022-11-15T03:39:55.232Z,77.50
2022-11-15T03:40:18.231Z,75.15
2022-11-15T03:40:42.338Z,76.05
2022-11-15T03:41:06.917Z,73.32
2022-11-15T03:41:31.642Z,75.45
2022-11-15T03:41:58.692Z,75.93
2022-11-15T03:42:25.939Z,74.18
2022-11-15T03:42:50.218Z,74.57
2022-11-15T03:43:16.361Z,73.68
2022-11-15T03:43:42.753Z,74.38
2022-11-15T03:44:09.631Z,75.97
2022-11-15T03:44:38.067Z,76.15
2022-11-15T03:45:03.514Z,74.32
2022-11-15T03:45:29.916Z,75.32
2022-11-15T03:45:55.778Z,75.85
2022-11-15T03:46:24.421Z,76.07
2022-11-15T03:46:49.448Z,74.72
2022-11-15T03:47:13.962Z,75.68
2022-11-15T03:47:39.833Z,75.40
2022-11-15T03:48:04.222Z,74.78
2022-11-15T03:48:28.467Z,71.35
2022-11-15T03:48:51.986Z,72.93
2022-11-15T03:49:16.622Z,73.43
2022-11-15T03:49:42.066Z,72.68
2022-11-15T03:50:06.177Z,72.65
2022-11-15T03:50:28.966Z,73.70
2022-11-15T03:50:51.702Z,72.38
2022-11-15T03:51:14.538Z,72.30
2022-11-15T03:51:37.238Z,73.28
2022-11-15T03:52:00.044Z,74.30
2022-11-15T03:52:22.821Z,73.68
2022-11-15T03:52:46.146Z,73.35
2022-11-15T03:53:08.959Z,74.10
2022-11-15T03:53:33.262Z,72.13
2022-11-15T03:53:56.320Z,73.75
2022-11-15T03:54:19.049Z,72.25
2022-11-15T03:54:50.374Z,70.85
2022-11-15T03:55:14.848Z,73.97
2022-11-15T03:55:37.526Z,74.30
2022-11-15T03:56:03.029Z,74.85
2022-11-15T03:56:25.751Z,72.97
2022-11-15T03:56:48.643Z,72.75
2022-11-15T03:57:11.399Z,74.53
2022-11-15T03:57:34.118Z,72.03
2022-11-15T03:57:59.199Z,74.22
2022-11-15T03:58:21.908Z,74.55
2022-11-15T03:58:44.643Z,74.20
2022-11-15T03:59:07.353Z,76.47
2022-11-15T03:59:32.644Z,75.93
2022-11-15T03:59:55.383Z,75.50
2022-11-15T04:00:18.213Z,76.65
2022-11-15T04:00:41.119Z,78.22
2022-11-15T04:01:03.923Z,76.70
2022-11-15T04:01:29.211Z,76.88
2022-11-15T04:01:52.209Z,76.78
2022-11-15T04:02:15.190Z,78.78
2022-11-15T04:02:38.075Z,76.45
2022-11-15T04:03:00.801Z,77.60
2022-11-15T04:03:23.590Z,78.55
2022-11-15T04:03:46.535Z,77.80
2022-11-15T04:04:09.275Z,75.93
2022-11-15T04:04:31.958Z,74.70
2022-11-15T04:04:54.615Z,75.70
2022-11-15T04:05:17.349Z,75.80
2022-11-15T04:05:40.251Z,76.88
2022-11-15T04:06:03.032Z,76.85
2022-11-15T04:06:25.755Z,76.85
2022-11-15T04:06:48.542Z,78.10
2022-11-15T04:07:11.520Z,77.10
2022-11-15T04:07:34.977Z,79.35
2022-11-15T04:07:59.157Z,79.53
2022-11-15T04:08:21.983Z,81.53
2022-11-15T04:08:44.702Z,80.20
2022-11-15T04:09:07.503Z,79.63
2022-11-15T04:09:30.180Z,81.75
2022-11-15T04:10:05.052Z,81.75
2022-11-15T04:10:27.857Z,83.05
2022-11-15T04:10:50.542Z,82.82
2022-11-15T04:11:13.222Z,80.03
2022-11-15T04:11:35.918Z,80.35
2022-11-15T04:11:58.657Z,81.40
2022-11-15T04:12:32.075Z,80.75
2022-11-15T04:12:55.203Z,78.70
2022-11-15T04:13:17.907Z,80.20
2022-11-15T04:13:40.628Z,82.78
2022-11-15T04:14:03.603Z,80.60
2022-11-15T04:14:26.377Z,80.03
2022-11-15T04:15:08.174Z,80.40
2022-11-15T04:15:31.102Z,79.78
2022-11-15T04:15:53.762Z,78.47
2022-11-15T04:16:16.477Z,78.97
2022-11-15T04:16:43.921Z,82.82
2022-11-15T04:17:07.082Z,80.50
2022-11-15T04:17:29.809Z,79.65
2022-11-15T04:17:54.017Z,81.80
2022-11-15T04:18:16.798Z,79.57
2022-11-15T04:18:39.493Z,79.70
2022-11-15T04:19:20.804Z,80.72
2022-11-15T04:20:02.445Z,84.55
2022-11-15T04:20:44.963Z,81.63
2022-11-15T04:21:26.518Z,80.03
2022-11-15T04:22:08.222Z,80.85
2022-11-15T04:22:49.671Z,79.50
2022-11-15T04:23:32.148Z,80.68
2022-11-15T04:24:13.444Z,80.15
2022-11-15T04:24:36.228Z,76.70
2022-11-15T04:24:58.954Z,77.90
2022-11-15T04:25:24.013Z,77.97
2022-11-15T04:25:48.643Z,77.55
2022-11-15T04:26:12.467Z,76.90
2022-11-15T04:26:35.188Z,77.55
2022-11-15T04:26:57.862Z,75.35
2022-11-15T04:27:20.611Z,75.20
2022-11-15T04:27:43.298Z,74.50
2022-11-15T04:28:06.145Z,73.95
2022-11-15T04:28:28.826Z,74.13
2022-11-15T04:29:09.774Z,72.93
2022-11-15T04:29:35.324Z,72.80
2022-11-15T04:29:58.697Z,74.25
2022-11-15T04:30:21.476Z,74.40
2022-11-15T04:30:44.162Z,75.72
2022-11-15T04:31:07.038Z,75.38
2022-11-15T04:31:29.757Z,74.38
2022-11-15T04:31:56.703Z,75.57
2022-11-15T04:32:19.499Z,77.75
2022-11-15T04:32:42.177Z,78.15
2022-11-15T04:33:04.912Z,76.35
2022-11-15T04:33:27.568Z,76.88
2022-11-15T04:33:50.402Z,75.75
2022-11-15T04:34:13.102Z,76.80
2022-11-15T04:34:36.380Z,76.30
2022-11-15T04:34:59.092Z,77.50
2022-11-15T04:35:21.712Z,78.53
2022-11-15T04:35:44.558Z,76.50
2022-11-15T04:36:26.184Z,78.43
2022-11-15T04:37:07.412Z,76.68
2022-11-15T04:37:30.078Z,75.22
2022-11-15T04:37:53.118Z,77.10
2022-11-15T04:38:15.878Z,79.65
2022-11-15T04:38:38.567Z,80.43
2022-11-15T04:39:01.277Z,79.90
2022-11-15T04:39:23.924Z,76.45
2022-11-15T04:39:46.742Z,77.25
2022-11-15T04:40:10.357Z,78.72
2022-11-15T04:40:33.243Z,79.57
2022-11-15T04:40:56.022Z,78.80
2022-11-15T04:41:18.722Z,77.18
2022-11-15T04:41:41.602Z,76.53
2022-11-15T04:42:04.637Z,76.07
2022-11-15T04:42:27.358Z,76.85
2022-11-15T04:42:50.119Z,73.55
2022-11-15T04:43:12.938Z,74.95
2022-11-15T04:43:35.975Z,74.13
2022-11-15T04:43:59.108Z,73.30
2022-11-15T04:44:21.837Z,76.45
2022-11-15T04:44:44.588Z,77.20
2022-11-15T04:45:08.455Z,75.63
2022-11-15T04:45:31.242Z,75.53
2022-11-15T04:45:53.965Z,76.40
2022-11-15T04:46:16.798Z,76.18
2022-11-15T04:46:39.522Z,75.25
2022-11-15T04:47:03.762Z,74.90
2022-11-15T04:47:26.536Z,75.45
2022-11-15T04:47:49.272Z,74.82
2022-11-15T04:48:12.402Z,74.75
2022-11-15T04:48:35.322Z,73.03
2022-11-15T04:48:59.182Z,74.72
2022-11-15T04:49:22.452Z,74.90
2022-11-15T04:49:45.261Z,75.78
2022-11-15T04:50:08.931Z,74.40
2022-11-15T04:50:31.957Z,75.15
2022-11-15T04:50:54.596Z,76.45
2022-11-15T04:51:17.279Z,76.57
2022-11-15T04:51:41.328Z,72.97
2022-11-15T04:52:04.234Z,75.35
2022-11-15T04:52:27.039Z,74.85
2022-11-15T04:52:52.889Z,76.82
2022-11-15T04:53:15.743Z,77.68
2022-11-15T04:53:38.506Z,78.57
2022-11-15T04:54:01.178Z,77.47
2022-11-15T04:54:24.038Z,76.10
2022-11-15T04:54:47.312Z,75.65
2022-11-15T04:55:10.593Z,78.47
2022-11-15T04:55:33.288Z,77.90
2022-11-15T04:55:56.018Z,78.93
2022-11-15T04:56:18.754Z,77.88
2022-11-15T04:56:41.464Z,79.38
2022-11-15T04:57:04.288Z,77.53
2022-11-15T04:57:27.058Z,77.38
2022-11-15T04:57:58.591Z,79.57
2022-11-15T04:58:21.274Z,77.72
2022-11-15T04:58:44.019Z,78.43
2022-11-15T04:59:06.903Z,79.15
2022-11-15T04:59:29.612Z,79.13
2022-11-15T04:59:52.393Z,79.72
2022-11-15T05:00:17.381Z,79.32
2022-11-15T05:00:41.268Z,77.03
2022-11-15T05:01:09.379Z,78.75
2022-11-15T05:01:32.730Z,79.15
2022-11-15T05:01:55.598Z,81.35
2022-11-15T05:02:22.337Z,85.43
2022-11-15T05:03:03.837Z,79.15
2022-11-15T05:03:52.829Z,78.82
2022-11-15T05:04:21.455Z,80.18
2022-11-15T05:04:44.228Z,77.45
2022-11-15T05:05:07.885Z,77.38
2022-11-15T05:05:30.650Z,79.50
2022-11-15T05:05:53.410Z,79.82
2022-11-15T05:06:16.140Z,78.55
2022-11-15T05:06:38.901Z,78.70
2022-11-15T05:07:01.842Z,77.40
2022-11-15T05:07:24.838Z,79.60
2022-11-15T05:07:47.744Z,79.15
2022-11-15T05:08:10.521Z,79.38
2022-11-15T05:08:33.301Z,80.60
2022-11-15T05:08:56.165Z,80.88
2022-11-15T05:09:19.125Z,80.65
2022-11-15T05:09:41.875Z,78.90
2022-11-15T05:10:05.230Z,78.60
2022-11-15T05:10:27.955Z,89.10
2022-11-15T05:10:50.698Z,87.80
2022-11-15T05:11:13.432Z,80.35
2022-11-15T05:11:36.283Z,80.70
2022-11-15T05:11:59.054Z,86.35
2022-11-15T05:12:21.915Z,76.63
2022-11-15T05:12:44.703Z,77.05
2022-11-15T05:13:07.429Z,77.55
2022-11-15T05:13:30.451Z,79.43
2022-11-15T05:13:54.710Z,79.45
2022-11-15T05:14:17.473Z,78.50
2022-11-15T05:14:42.187Z,80.43
2022-11-15T05:15:06.269Z,83.53
2022-11-15T05:15:29.065Z,89.35
2022-11-15T05:15:51.842Z,85.65
2022-11-15T05:16:14.550Z,90.40
2022-11-15T05:16:37.414Z,83.65
2022-11-15T05:17:00.324Z,82.60
2022-11-15T05:17:24.709Z,82.72
2022-11-15T05:17:47.454Z,80.22
2022-11-15T05:18:10.242Z,85.82
2022-11-15T05:18:32.950Z,80.15
2022-11-15T05:18:55.649Z,83.70
2022-11-15T05:19:18.475Z,80.93
2022-11-15T05:19:41.642Z,80.20