createdAt,value
2018-07-30T00:01:27.130Z,1.00
2018-07-30T00:03:55.519Z,1.00
2018-07-30T00:06:23.973Z,1.00
2018-07-30T00:08:52.336Z,1.00
2018-07-30T00:11:20.987Z,1.00
2018-07-30T00:13:49.667Z,1.00
2018-07-30T00:16:19.026Z,1.00
2018-07-30T00:18:48.127Z,1.00
2018-07-30T00:21:17.625Z,1.00
2018-07-30T00:23:45.992Z,1.00
2018-07-30T00:26:14.363Z,1.00
2018-07-30T00:28:43.931Z,1.00
2018-07-30T00:31:12.874Z,1.00
2018-07-30T00:33:41.282Z,1.00
2018-07-30T00:36:10.263Z,1.00
2018-07-30T00:38:39.239Z,1.00
2018-07-30T00:41:07.879Z,1.00
2018-07-30T00:43:36.251Z,1.00
2018-07-30T00:46:05.207Z,1.00
2018-07-30T00:48:33.883Z,1.00
2018-07-30T00:51:02.332Z,1.00
2018-07-30T00:53:31.268Z,1.00
2018-07-30T00:55:59.971Z,12.90
2018-07-30T00:58:28.631Z,9.70
2018-07-30T01:00:57.306Z,9.80
2018-07-30T01:03:25.994Z,13.70
2018-07-30T01:05:54.368Z,20.10
2018-07-30T01:08:23.547Z,22.20
2018-07-30T01:10:52.338Z,21.80
2018-07-30T01:13:20.727Z,19.50
2018-07-30T01:15:49.118Z,17.00
2018-07-30T01:18:17.527Z,19.50
2018-07-30T01:20:47.733Z,16.30
2018-07-30T01:23:17.696Z,18.00
2018-07-30T01:25:47.405Z,13.30
2018-07-30T01:28:16.080Z,8.20
2018-07-30T01:30:44.758Z,7.10
2018-07-30T01:33:13.191Z,12.80
2018-07-30T01:35:41.930Z,14.40
2018-07-30T01:38:10.863Z,16.40
2018-07-30T01:40:39.550Z,15.70
2018-07-30T01:43:08.527Z,19.60
2018-07-30T01:45:37.179Z,22.70
2018-07-30T01:48:05.603Z,21.00
2018-07-30T01:50:33.963Z,23.30
2018-07-30T01:53:02.667Z,24.40
2018-07-30T01:55:31.084Z,28.30
2018-07-30T01:57:59.730Z,32.50
2018-07-30T02:00:28.138Z,41.40
2018-07-30T02:02:56.999Z,42.50
2018-07-30T02:05:25.382Z,41.20
2018-07-30T02:07:54.076Z,40.50
2018-07-30T02:10:22.771Z,40.70
2018-07-30T02:12:51.383Z,38.60
2018-07-30T02:15:20.047Z,37.20
2018-07-30T02:17:48.754Z,35.50
2018-07-30T02:22:45.567Z,27.90
2018-07-30T02:25:13.945Z,21.50
2018-07-30T02:27:42.971Z,20.50
2018-07-30T02:30:11.352Z,23.30
2018-07-30T02:32:39.979Z,21.20
2018-07-30T02:35:09.310Z,21.70
2018-07-30T02:37:38.011Z,22.10
2018-07-30T02:40:07.206Z,17.40
2018-07-30T02:42:35.595Z,22.00
2018-07-30T02:45:04.628Z,24.30
2018-07-30T02:47:33.343Z,27.10
2018-07-30T02:50:02.287Z,24.30
2018-07-30T02:52:31.031Z,26.20
2018-07-30T02:54:59.671Z,31.10
2018-07-30T02:57:28.664Z,28.80
2018-07-30T02:59:57.300Z,28.40
2018-07-30T03:02:27.585Z,29.10
2018-07-30T03:04:55.973Z,23.90
2018-07-30T03:07:24.435Z,28.10
2018-07-30T03:09:52.818Z,28.10
2018-07-30T03:12:21.202Z,31.20
2018-07-30T03:14:49.906Z,36.10
2018-07-30T03:17:18.274Z,34.90
2018-07-30T03:19:46.670Z,35.60
2018-07-30T03:22:15.042Z,30.90
2018-07-30T03:24:43.446Z,29.00
2018-07-30T03:27:12.011Z,31.60
2018-07-30T03:29:40.803Z,33.10
2018-07-30T03:32:09.187Z,29.80
2018-07-30T03:34:37.675Z,27.30
2018-07-30T03:37:06.103Z,27.90
2018-07-30T03:39:34.491Z,32.10
2018-07-30T03:42:03.219Z,32.60
2018-07-30T03:44:32.147Z,40.70
2018-07-30T03:47:00.534Z,43.30
2018-07-30T03:49:29.143Z,37.10
2018-07-30T03:51:57.538Z,41.10
2018-07-30T03:54:26.174Z,39.60
2018-07-30T03:56:54.819Z,37.30
2018-07-30T03:59:23.548Z,39.80
2018-07-30T04:01:52.099Z,39.80
2018-07-30T04:04:20.511Z,40.30
2018-07-30T04:06:49.647Z,43.10
2018-07-30T04:09:18.062Z,43.80
2018-07-30T04:14:14.816Z,41.60
2018-07-30T04:16:51.459Z,43.20
2018-07-30T04:19:20.571Z,40.40
2018-07-30T04:21:50.147Z,39.70
2018-07-30T04:24:18.526Z,42.70
2018-07-30T04:26:49.464Z,46.00
2018-07-30T04:29:19.522Z,36.70
2018-07-30T04:31:48.473Z,34.90
2018-07-30T04:34:17.051Z,32.30
2018-07-30T04:36:45.978Z,34.20
2018-07-30T04:39:15.287Z,34.80
2018-07-30T04:44:12.359Z,32.80
2018-07-30T04:46:40.879Z,34.20
2018-07-30T04:49:09.312Z,38.90
2018-07-30T04:51:37.868Z,37.90
2018-07-30T04:54:06.464Z,40.60
2018-07-30T04:56:35.094Z,42.80
2018-07-30T04:59:03.493Z,42.50
2018-07-30T05:01:32.140Z,40.90
2018-07-30T05:04:01.372Z,43.40
2018-07-30T05:06:30.067Z,41.90
2018-07-30T05:08:58.706Z,49.40
2018-07-30T05:11:27.122Z,40.90
2018-07-30T05:13:55.811Z,20.10
2018-07-30T05:16:24.706Z,1.00
2018-07-30T05:18:53.819Z,1.00
2018-07-30T05:21:22.863Z,99.90
2018-07-30T05:26:19.315Z,1.00
2018-07-30T05:28:47.980Z,99.90
2018-07-30T05:31:17.066Z,2.20
2018-07-30T05:33:46.903Z,1.00
2018-07-30T05:36:15.299Z,99.90
2018-07-30T05:38:43.999Z,99.90
2018-07-30T05:41:12.379Z,99.90
2018-07-30T05:43:40.838Z,99.90
2018-07-30T05:46:09.543Z,99.90
2018-07-30T05:48:37.907Z,99.90
2018-07-30T05:51:06.266Z,99.90
2018-07-30T05:53:34.883Z,99.90
2018-07-30T05:56:03.767Z,99.90
2018-07-30T05:58:32.144Z,99.90
2018-07-30T06:01:00.571Z,99.90
2018-07-30T06:03:28.951Z,99.90
2018-07-30T06:05:57.805Z,99.90
2018-07-30T06:08:26.245Z,99.90
2018-07-30T06:10:54.963Z,99.90
2018-07-30T06:13:23.753Z,99.90
2018-07-30T06:15:52.435Z,99.90
2018-07-30T06:18:21.583Z,99.90
2018-07-30T06:20:50.330Z,99.90
2018-07-30T06:23:19.275Z,99.90
2018-07-30T06:25:47.652Z,99.90
2018-07-30T06:28:16.844Z,99.90
2018-07-30T06:30:45.780Z,99.90
2018-07-30T06:33:14.148Z,99.90
2018-07-30T06:35:42.503Z,99.90
2018-07-30T06:38:10.871Z,99.90
2018-07-30T06:40:39.496Z,99.90
2018-07-30T06:43:08.639Z,99.90
2018-07-30T06:45:37.687Z,99.90
2018-07-30T06:48:06.633Z,99.90
2018-07-30T06:53:03.747Z,99.90
2018-07-30T06:55:32.766Z,99.90
2018-07-30T06:58:01.368Z,99.90
2018-07-30T07:00:30.878Z,99.90
2018-07-30T07:02:59.284Z,99.90
2018-07-30T07:05:27.643Z,99.90
2018-07-30T07:07:56.024Z,99.90
2018-07-30T07:12:52.787Z,99.90
2018-07-30T07:15:21.192Z,99.90
2018-07-30T07:17:49.840Z,99.90
2018-07-30T07:20:19.232Z,1.00
2018-07-30T07:22:47.610Z,1.00
2018-07-30T07:25:16.311Z,1.00
2018-07-30T07:27:44.695Z,1.00
2018-07-30T07:30:13.071Z,1.00
2018-07-30T07:32:41.832Z,1.00
2018-07-30T07:37:38.258Z,1.00
2018-07-30T07:40:07.218Z,1.00
2018-07-30T07:42:35.602Z,1.00
2018-07-30T07:45:05.119Z,1.00
2018-07-30T07:47:33.379Z,1.00
2018-07-30T07:50:02.326Z,1.00
2018-07-30T07:52:30.959Z,1.00
2018-07-30T07:54:59.611Z,1.00
2018-07-30T07:59:56.711Z,1.00
2018-07-30T08:02:26.562Z,1.00
2018-07-30T08:04:55.307Z,1.00
2018-07-30T08:07:23.899Z,1.00
2018-07-30T08:09:52.700Z,1.00
2018-07-30T08:12:21.015Z,1.00
2018-07-30T08:14:49.746Z,1.00
2018-07-30T08:17:18.427Z,1.00
2018-07-30T08:19:46.878Z,1.00
2018-07-30T08:22:15.665Z,1.00
2018-07-30T08:24:44.007Z,1.00
2018-07-30T08:27:12.392Z,1.00
2018-07-30T08:29:40.761Z,1.00
2018-07-30T08:32:09.351Z,1.00
2018-07-30T08:34:37.783Z,1.00
2018-07-30T08:37:06.191Z,1.00
2018-07-30T08:39:35.060Z,1.00
2018-07-30T08:42:03.435Z,99.90
2018-07-30T08:44:32.083Z,99.90
2018-07-30T08:47:00.722Z,99.90
2018-07-30T08:49:29.131Z,1.00
2018-07-30T08:51:57.499Z,1.00
2018-07-30T08:54:25.878Z,1.00
2018-07-30T08:56:56.402Z,99.90
2018-07-30T08:59:24.790Z,99.90
2018-07-30T09:01:53.767Z,99.90
2018-07-30T09:04:22.348Z,99.90
2018-07-30T09:06:51.052Z,99.90
2018-07-30T09:09:19.723Z,99.90
2018-07-30T09:11:49.058Z,99.90
2018-07-30T09:14:17.468Z,99.90
2018-07-30T09:16:46.170Z,99.90
2018-07-30T09:19:14.635Z,99.90
2018-07-30T09:21:43.021Z,99.90
2018-07-30T09:24:11.711Z,99.90
2018-07-30T09:26:40.670Z,99.90
2018-07-30T09:29:09.032Z,99.90
2018-07-30T09:31:37.451Z,99.90
2018-07-30T09:34:06.132Z,99.90
2018-07-30T09:36:34.495Z,99.90
2018-07-30T09:39:02.967Z,99.90
2018-07-30T09:41:31.326Z,99.90
2018-07-30T09:44:00.738Z,99.90
2018-07-30T09:46:29.787Z,99.90
2018-07-30T09:48:58.182Z,99.90
2018-07-30T09:51:26.862Z,99.90
2018-07-30T09:53:55.491Z,99.90
2018-07-30T09:56:23.879Z,99.90
2018-07-30T09:58:52.819Z,99.90
2018-07-30T10:01:26.659Z,99.90
2018-07-30T10:03:55.016Z,99.90
2018-07-30T10:06:23.439Z,99.90
2018-07-30T10:08:51.823Z,99.90
2018-07-30T10:11:20.471Z,99.90
2018-07-30T10:13:49.203Z,99.90
2018-07-30T10:16:17.600Z,99.90
2018-07-30T10:18:46.330Z,99.90
2018-07-30T10:23:42.897Z,99.90
2018-07-30T10:26:11.215Z,99.90
2018-07-30T10:28:39.887Z,99.90
2018-07-30T10:31:08.865Z,99.90
2018-07-30T10:33:37.267Z,99.90
2018-07-30T10:36:05.691Z,99.90
2018-07-30T10:38:34.295Z,99.90
2018-07-30T10:41:02.984Z,99.90
2018-07-30T10:43:31.875Z,99.90
2018-07-30T10:46:00.535Z,99.90
2018-07-30T10:48:28.907Z,99.90
2018-07-30T10:50:57.486Z,99.90
2018-07-30T10:53:26.219Z,99.90
2018-07-30T10:55:54.623Z,99.90
2018-07-30T10:58:23.287Z,99.90
2018-07-30T11:00:51.751Z,99.90
2018-07-30T11:03:20.088Z,99.90
2018-07-30T11:05:48.782Z,99.90
2018-07-30T11:08:17.150Z,99.90
2018-07-30T11:10:45.723Z,99.90
2018-07-30T11:13:14.117Z,99.90
2018-07-30T11:15:42.471Z,99.90
2018-07-30T11:18:11.178Z,99.90
2018-07-30T11:20:40.119Z,99.90
2018-07-30T11:23:08.510Z,99.90
2018-07-30T11:25:36.920Z,99.90
2018-07-30T11:28:05.582Z,99.90
2018-07-30T11:30:34.150Z,99.90
2018-07-30T11:33:02.774Z,99.90
2018-07-30T11:35:31.370Z,99.90
2018-07-30T11:37:59.747Z,99.90
2018-07-30T11:40:28.147Z,99.90
2018-07-30T11:42:56.507Z,99.90
2018-07-30T11:45:24.875Z,99.90
2018-07-30T11:47:53.287Z,99.90
2018-07-30T11:50:21.910Z,99.90
2018-07-30T11:52:50.319Z,99.90
2018-07-30T11:55:19.058Z,99.90
2018-07-30T11:57:47.710Z,99.90
2018-07-30T12:00:16.084Z,99.90
2018-07-30T12:02:45.339Z,99.90
2018-07-30T12:05:14.022Z,99.90
2018-07-30T12:07:42.367Z,99.90
2018-07-30T12:10:11.063Z,99.90
2018-07-30T12:12:39.501Z,99.90
2018-07-30T12:15:08.403Z,99.90
2018-07-30T12:17:37.348Z,99.90
2018-07-30T12:20:05.945Z,99.90
2018-07-30T12:22:34.695Z,99.90
2018-07-30T12:25:03.769Z,99.90
2018-07-30T12:27:32.123Z,99.90
2018-07-30T12:30:00.826Z,99.90
2018-07-30T12:32:29.511Z,99.90
2018-07-30T12:37:26.005Z,99.90
2018-07-30T12:39:54.627Z,99.90
2018-07-30T12:42:23.045Z,99.90
2018-07-30T12:44:51.450Z,99.90
2018-07-30T12:47:20.107Z,99.90
2018-07-30T12:52:17.214Z,99.90
2018-07-30T12:54:45.590Z,99.90
2018-07-30T12:57:14.239Z,99.90
2018-07-30T12:59:42.680Z,99.90
2018-07-30T13:02:11.603Z,99.90
2018-07-30T13:04:39.984Z,99.90
2018-07-30T13:07:08.772Z,99.90
2018-07-30T13:09:37.444Z,99.90
2018-07-30T13:12:06.154Z,99.90
2018-07-30T13:14:34.843Z,99.90
2018-07-30T13:17:03.211Z,99.90
2018-07-30T13:19:32.203Z,99.90
2018-07-30T13:22:00.572Z,99.90
2018-07-30T13:24:29.245Z,99.90
2018-07-30T13:26:58.159Z,99.90
2018-07-30T13:29:26.873Z,99.90
2018-07-30T13:31:55.474Z,99.90
2018-07-30T13:34:23.823Z,99.90
2018-07-30T13:36:52.206Z,99.90
2018-07-30T13:39:20.580Z,99.90
2018-07-30T13:41:49.247Z,99.90
2018-07-30T13:44:17.891Z,99.90
2018-07-30T13:46:46.580Z,99.90
2018-07-30T13:49:15.879Z,99.90
2018-07-30T13:54:12.599Z,99.90
2018-07-30T13:56:40.979Z,99.90
2018-07-30T13:59:09.354Z,99.90
2018-07-30T14:01:38.011Z,99.90
2018-07-30T14:04:06.655Z,99.90
2018-07-30T14:06:35.405Z,99.90
2018-07-30T14:09:04.992Z,99.90
2018-07-30T14:11:34.221Z,99.90
2018-07-30T14:14:02.728Z,99.90
2018-07-30T14:16:32.193Z,99.90
2018-07-30T14:19:00.648Z,99.90
2018-07-30T14:21:29.331Z,99.90
2018-07-30T14:23:57.982Z,99.90
2018-07-30T14:26:26.679Z,99.90
2018-07-30T14:28:55.106Z,99.90
2018-07-30T14:31:25.494Z,99.90
2018-07-30T14:33:54.426Z,99.90
2018-07-30T14:36:24.355Z,99.90
2018-07-30T14:38:52.758Z,99.90
2018-07-30T14:46:20.572Z,99.90
2018-07-30T14:48:54.031Z,99.90
2018-07-30T14:51:26.013Z,99.90
2018-07-30T14:56:26.371Z,99.90
2018-07-30T14:58:55.083Z,99.90
2018-07-30T15:01:23.752Z,99.90
2018-07-30T15:03:52.962Z,99.90
2018-07-30T15:06:21.651Z,99.90
2018-07-30T15:08:50.682Z,99.90
2018-07-30T15:11:19.466Z,99.90
2018-07-30T15:13:47.823Z,99.90
2018-07-30T15:16:16.222Z,99.90
2018-07-30T15:18:45.574Z,99.90
2018-07-30T15:21:13.970Z,99.90
2018-07-30T15:23:43.675Z,99.90
2018-07-30T15:26:12.083Z,99.90
2018-07-30T15:28:40.892Z,99.90
2018-07-30T15:31:09.647Z,99.90
2018-07-30T15:33:38.542Z,99.90
2018-07-30T15:36:06.938Z,99.90
2018-07-30T15:38:35.568Z,99.90
2018-07-30T15:41:04.003Z,99.90
2018-07-30T15:43:32.407Z,99.90
2018-07-30T15:48:29.763Z,99.90
2018-07-30T15:50:58.501Z,99.90
2018-07-30T15:53:26.887Z,99.90
2018-07-30T15:55:55.360Z,99.90
2018-07-30T15:58:23.763Z,99.90
2018-07-30T16:00:52.162Z,99.90
2018-07-30T16:03:20.586Z,99.90
2018-07-30T16:05:49.038Z,99.90
2018-07-30T16:08:17.776Z,99.90
2018-07-30T16:10:46.443Z,99.90
2018-07-30T16:13:15.339Z,99.90
2018-07-30T16:15:44.435Z,99.90
2018-07-30T16:18:13.126Z,99.90
2018-07-30T16:20:41.971Z,99.90
2018-07-30T16:23:10.708Z,99.90
2018-07-30T16:25:39.391Z,99.90
2018-07-30T16:28:11.836Z,99.90
2018-07-30T16:30:44.791Z,99.90
2018-07-30T16:33:17.170Z,99.90
2018-07-30T16:35:47.075Z,99.90
2018-07-30T16:38:15.715Z,99.90
2018-07-30T16:40:44.142Z,99.90
2018-07-30T16:43:13.180Z,99.90
2018-07-30T16:45:41.647Z,99.90
2018-07-30T16:48:10.092Z,99.90
2018-07-30T16:53:06.911Z,99.90
2018-07-30T16:55:35.683Z,99.90
2018-07-30T16:58:04.369Z,99.90
2018-07-30T17:00:32.733Z,99.90
2018-07-30T17:03:01.126Z,99.90
2018-07-30T17:05:29.668Z,99.90
2018-07-30T17:10:26.849Z,99.90
2018-07-30T17:12:55.226Z,99.90
2018-07-30T17:15:23.634Z,99.90
2018-07-30T17:17:52.695Z,99.90
2018-07-30T17:20:21.523Z,99.90
2018-07-30T17:22:49.939Z,99.90
2018-07-30T17:27:46.631Z,99.90
2018-07-30T17:30:15.123Z,99.90
2018-07-30T17:32:44.595Z,99.90
2018-07-30T17:37:41.419Z,99.90
2018-07-30T17:40:10.687Z,99.90
2018-07-30T17:42:39.283Z,99.90
2018-07-30T17:45:10.334Z,99.90
2018-07-30T17:47:39.095Z,99.90
2018-07-30T17:50:07.836Z,99.90
2018-07-30T17:55:04.687Z,99.90
2018-07-30T17:57:33.450Z,99.90
2018-07-30T18:00:02.183Z,99.90
2018-07-30T18:04:59.462Z,99.90
2018-07-30T18:07:27.854Z,99.90
2018-07-30T18:09:56.219Z,99.90
2018-07-30T18:12:24.661Z,99.90
2018-07-30T18:14:53.051Z,99.90
2018-07-30T18:17:21.439Z,99.90
2018-07-30T18:19:50.139Z,99.90
2018-07-30T18:22:18.507Z,99.90
2018-07-30T18:27:15.311Z,99.90
2018-07-30T18:29:43.724Z,99.90
2018-07-30T18:37:16.147Z,99.90
2018-07-30T18:39:44.810Z,99.90
2018-07-30T18:42:13.539Z,99.90
2018-07-30T18:44:42.042Z,99.90
2018-07-30T18:47:10.473Z,99.90
2018-07-30T18:52:07.190Z,99.90
2018-07-30T18:54:35.783Z,99.90
2018-07-30T18:57:04.195Z,99.90
2018-07-30T18:59:32.596Z,99.90
2018-07-30T19:02:01.887Z,99.90
2018-07-30T19:04:30.259Z,99.90
2018-07-30T19:06:58.756Z,99.90
2018-07-30T19:09:27.159Z,99.90
2018-07-30T19:11:55.583Z,99.90
2018-07-30T19:14:24.179Z,99.90
2018-07-30T19:16:53.446Z,99.90
2018-07-30T19:19:22.835Z,99.90
2018-07-30T19:21:51.535Z,99.90
2018-07-30T19:24:20.561Z,99.90
2018-07-30T19:26:48.944Z,99.90
2018-07-30T19:29:17.572Z,99.90
2018-07-30T19:31:45.942Z,99.90
2018-07-30T19:34:14.684Z,99.90
2018-07-30T19:36:43.395Z,99.90
2018-07-30T19:39:13.127Z,99.90
2018-07-30T19:41:41.826Z,99.90
2018-07-30T19:44:10.479Z,99.90
2018-07-30T19:46:39.131Z,99.90
2018-07-30T19:49:07.688Z,99.90
2018-07-30T19:51:36.413Z,99.90
2018-07-30T19:54:04.795Z,99.90
2018-07-30T19:56:33.191Z,99.90
2018-07-30T19:59:02.614Z,99.90
2018-07-30T20:01:30.791Z,99.90
2018-07-30T20:03:59.195Z,99.90
2018-07-30T20:06:27.858Z,99.90
2018-07-30T20:08:56.656Z,99.90
2018-07-30T20:11:25.443Z,99.90
2018-07-30T20:13:54.699Z,99.90
2018-07-30T20:16:23.891Z,99.90
2018-07-30T20:18:52.590Z,99.90
2018-07-30T20:21:21.056Z,99.90
2018-07-30T20:23:49.442Z,99.90
2018-07-30T20:26:17.832Z,99.90
2018-07-30T20:28:46.427Z,99.90
2018-07-30T20:31:20.630Z,99.90
2018-07-30T20:33:49.719Z,99.90
2018-07-30T20:36:18.437Z,99.90
2018-07-30T20:38:47.387Z,99.90
2018-07-30T20:41:16.216Z,99.90
2018-07-30T20:43:45.535Z,99.90
2018-07-30T20:46:14.881Z,99.90
2018-07-30T20:48:44.034Z,99.90
2018-07-30T20:51:14.130Z,99.90
2018-07-30T20:53:42.510Z,99.90
2018-07-30T20:56:10.891Z,99.90
2018-07-30T20:58:39.334Z,99.90
2018-07-30T21:01:08.012Z,1.00
2018-07-30T21:03:36.411Z,1.00
2018-07-30T21:06:04.939Z,1.00
2018-07-30T21:08:33.346Z,1.00
2018-07-30T21:11:01.751Z,1.00
2018-07-30T21:13:30.415Z,1.00
2018-07-30T21:15:59.098Z,1.00
2018-07-30T21:18:27.559Z,1.00
2018-07-30T21:20:56.473Z,1.00
2018-07-30T21:23:25.082Z,1.00
2018-07-30T21:25:54.363Z,1.00
2018-07-30T21:28:23.065Z,1.00
2018-07-30T21:30:51.535Z,1.00
2018-07-30T21:33:19.958Z,1.00
2018-07-30T21:35:48.331Z,50.00
2018-07-30T21:38:16.752Z,99.90
2018-07-30T21:40:45.268Z,1.00
2018-07-30T21:43:13.690Z,99.90
2018-07-30T21:45:43.042Z,99.90
2018-07-30T21:48:11.703Z,99.90
2018-07-30T21:50:40.083Z,1.00
2018-07-30T21:53:09.007Z,99.90
2018-07-30T21:55:37.407Z,1.00
2018-07-30T22:00:34.383Z,66.60
2018-07-30T22:05:31.165Z,99.90
2018-07-30T22:07:59.519Z,1.00
2018-07-30T22:10:27.926Z,1.00
2018-07-30T22:12:56.595Z,99.90
2018-07-30T22:15:25.015Z,1.00
2018-07-30T22:17:53.682Z,55.90
2018-07-30T22:20:22.117Z,1.00
2018-07-30T22:22:50.771Z,99.90
2018-07-30T22:25:19.138Z,99.90
2018-07-30T22:27:47.739Z,67.70
2018-07-30T22:30:16.131Z,1.00
2018-07-30T22:32:44.767Z,1.00
2018-07-30T22:35:13.167Z,1.00
2018-07-30T22:37:41.868Z,99.90
2018-07-30T22:40:10.517Z,1.00
2018-07-30T22:42:40.115Z,1.00
2018-07-30T22:45:08.847Z,99.90
2018-07-30T22:47:37.251Z,1.00
2018-07-30T22:50:05.686Z,99.90
2018-07-30T22:52:34.063Z,1.00
2018-07-30T22:55:02.466Z,1.00
2018-07-30T22:57:31.387Z,99.90
2018-07-30T22:59:59.772Z,99.90
2018-07-30T23:02:28.439Z,99.90
2018-07-30T23:04:56.823Z,99.90
2018-07-30T23:09:53.805Z,40.30
2018-07-30T23:12:22.499Z,63.00
2018-07-30T23:14:51.143Z,99.90
2018-07-30T23:17:19.803Z,99.90
2018-07-30T23:19:48.263Z,99.90
2018-07-30T23:22:17.387Z,99.90
2018-07-30T23:24:45.755Z,99.90
2018-07-30T23:27:14.551Z,99.90
2018-07-30T23:29:42.955Z,96.00
2018-07-30T23:32:11.650Z,1.00
2018-07-30T23:34:40.022Z,1.00
2018-07-30T23:37:08.714Z,99.90
2018-07-30T23:39:37.318Z,99.90
2018-07-30T23:42:06.019Z,1.00
2018-07-30T23:44:34.572Z,99.90
2018-07-30T23:47:04.380Z,99.90
2018-07-30T23:49:33.030Z,1.00
2018-07-30T23:52:01.999Z,99.90
2018-07-30T23:54:30.375Z,99.90
2018-07-30T23:56:59.011Z,1.00
2018-07-30T23:59:27.407Z,99.90
