createdAt,value
2019-02-18T00:00:18.738Z,99.99
2019-02-18T00:01:18.963Z,99.99
2019-02-18T00:02:18.689Z,99.99
2019-02-18T00:03:18.674Z,99.99
2019-02-18T00:04:18.912Z,99.99
2019-02-18T00:05:18.885Z,99.99
2019-02-18T00:06:18.868Z,99.99
2019-02-18T00:07:18.844Z,99.99
2019-02-18T00:08:18.571Z,99.99
2019-02-18T00:09:18.830Z,99.99
2019-02-18T00:10:18.789Z,99.99
2019-02-18T00:11:18.779Z,99.99
2019-02-18T00:12:18.758Z,99.99
2019-02-18T00:13:18.740Z,99.99
2019-02-18T00:14:18.463Z,99.99
2019-02-18T00:15:18.700Z,99.99
2019-02-18T00:16:18.680Z,99.99
2019-02-18T00:17:18.657Z,99.99
2019-02-18T00:18:18.642Z,99.99
2019-02-18T00:19:18.370Z,99.99
2019-02-18T00:20:18.623Z,99.99
2019-02-18T00:21:18.317Z,99.99
2019-02-18T00:22:18.298Z,99.99
2019-02-18T00:23:18.534Z,99.99
2019-02-18T00:24:18.515Z,99.99
2019-02-18T00:25:18.492Z,99.99
2019-02-18T00:26:18.488Z,99.99
2019-02-18T00:27:18.464Z,99.99
2019-02-18T00:28:18.439Z,99.99
2019-02-18T00:29:18.457Z,99.99
2019-02-18T00:30:18.446Z,99.99
2019-02-18T00:31:18.382Z,99.99
2019-02-18T00:32:18.387Z,99.99
2019-02-18T00:33:18.355Z,99.99
2019-02-18T00:34:18.074Z,99.99
2019-02-18T00:35:18.055Z,99.99
2019-02-18T00:36:18.291Z,99.99
2019-02-18T00:37:27.018Z,99.99
2019-02-18T00:38:17.998Z,99.99
2019-02-18T00:39:18.242Z,99.99
2019-02-18T00:40:18.210Z,99.99
2019-02-18T00:41:17.924Z,99.99
2019-02-18T00:42:18.165Z,99.99
2019-02-18T00:43:18.144Z,99.99
2019-02-18T00:44:18.126Z,99.99
2019-02-18T00:45:18.148Z,99.99
2019-02-18T00:46:18.082Z,99.99
2019-02-18T00:47:17.809Z,99.99
2019-02-18T00:48:18.050Z,99.99
2019-02-18T00:49:18.026Z,99.99
2019-02-18T00:50:17.746Z,99.99
2019-02-18T00:51:17.989Z,99.99
2019-02-18T00:52:17.993Z,99.99
2019-02-18T00:53:17.694Z,99.99
2019-02-18T00:54:17.924Z,99.99
2019-02-18T00:55:17.666Z,99.99
2019-02-18T00:56:17.633Z,99.99
2019-02-18T00:57:17.878Z,99.99
2019-02-18T00:58:17.853Z,99.99
2019-02-18T00:59:17.840Z,99.99
2019-02-18T01:00:17.847Z,99.99
2019-02-18T01:01:17.532Z,99.99
2019-02-18T01:02:17.778Z,99.99
2019-02-18T01:03:17.761Z,99.99
2019-02-18T01:04:17.726Z,99.99
2019-02-18T01:05:17.779Z,99.99
2019-02-18T01:06:17.432Z,99.99
2019-02-18T01:07:17.675Z,99.99
2019-02-18T01:08:17.430Z,99.99
2019-02-18T01:09:17.627Z,99.99
2019-02-18T01:10:17.613Z,99.99
2019-02-18T01:11:17.628Z,99.99
2019-02-18T01:12:17.584Z,99.99
2019-02-18T01:13:17.293Z,99.99
2019-02-18T01:14:17.277Z,99.99
2019-02-18T01:15:17.511Z,99.99
2019-02-18T01:16:17.518Z,99.99
2019-02-18T01:17:17.478Z,99.99
2019-02-18T01:18:17.453Z,99.99
2019-02-18T01:19:17.180Z,99.99
2019-02-18T01:20:17.409Z,99.99
2019-02-18T01:21:17.389Z,99.99
2019-02-18T01:22:17.373Z,99.99
2019-02-18T01:23:17.099Z,99.99
2019-02-18T01:24:17.333Z,99.99
2019-02-18T01:25:17.058Z,99.99
2019-02-18T01:26:17.292Z,99.99
2019-02-18T01:27:17.022Z,99.99
2019-02-18T01:28:17.000Z,99.99
2019-02-18T01:29:16.978Z,99.99
2019-02-18T01:30:16.969Z,99.99
2019-02-18T01:31:17.189Z,99.99
2019-02-18T01:32:17.173Z,99.99
2019-02-18T01:33:16.902Z,99.99
2019-02-18T01:34:16.886Z,99.99
2019-02-18T01:35:17.124Z,99.99
2019-02-18T01:36:16.836Z,99.99
2019-02-18T01:37:16.817Z,99.99
2019-02-18T01:38:17.052Z,99.99
2019-02-18T01:39:16.780Z,99.99
2019-02-18T01:40:16.759Z,99.99
2019-02-18T01:41:16.738Z,99.99
2019-02-18T01:42:16.972Z,99.99
2019-02-18T01:43:16.973Z,99.99
2019-02-18T01:44:16.932Z,99.99
2019-02-18T01:45:16.907Z,99.99
2019-02-18T01:46:16.642Z,99.99
2019-02-18T01:47:16.871Z,99.99
2019-02-18T01:48:16.847Z,99.99
2019-02-18T01:49:16.578Z,99.99
2019-02-18T01:50:16.975Z,99.99
2019-02-18T01:51:16.791Z,99.99
2019-02-18T01:52:16.768Z,99.99
2019-02-18T01:53:16.749Z,99.99
2019-02-18T01:54:16.727Z,99.99
2019-02-18T01:55:16.451Z,99.99
2019-02-18T01:56:16.477Z,99.99
2019-02-18T01:57:16.413Z,99.99
2019-02-18T01:58:16.652Z,99.99
2019-02-18T01:59:16.627Z,99.99
2019-02-18T02:00:16.352Z,99.99
2019-02-18T02:01:16.588Z,99.99
2019-02-18T02:02:16.600Z,99.99
2019-02-18T02:03:16.546Z,99.99
2019-02-18T02:04:16.533Z,99.99
2019-02-18T02:05:16.259Z,99.99
2019-02-18T02:06:16.538Z,99.99
2019-02-18T02:07:16.211Z,99.99
2019-02-18T02:08:16.195Z,99.99
2019-02-18T02:09:16.431Z,99.99
2019-02-18T02:10:16.418Z,99.99
2019-02-18T02:11:16.387Z,99.99
2019-02-18T02:12:16.367Z,99.99
2019-02-18T02:13:16.354Z,99.99
2019-02-18T02:14:16.323Z,99.99
2019-02-18T02:15:16.307Z,99.99
2019-02-18T02:16:16.283Z,99.99
2019-02-18T02:17:16.301Z,99.99
2019-02-18T02:18:16.240Z,99.99
2019-02-18T02:19:15.972Z,99.99
2019-02-18T02:20:16.201Z,99.99
2019-02-18T02:21:16.186Z,99.99
2019-02-18T02:22:16.164Z,99.99
2019-02-18T02:23:16.142Z,99.99
2019-02-18T02:24:16.122Z,99.99
2019-02-18T02:25:16.107Z,99.99
2019-02-18T02:26:16.145Z,99.99
2019-02-18T02:27:15.826Z,99.99
2019-02-18T02:28:16.057Z,99.99
2019-02-18T02:29:15.773Z,99.99
2019-02-18T02:30:16.005Z,99.99
2019-02-18T02:31:16.005Z,99.99
2019-02-18T02:32:15.960Z,99.99
2019-02-18T02:33:15.957Z,99.99
2019-02-18T02:34:15.931Z,99.99
2019-02-18T02:35:15.903Z,99.99
2019-02-18T02:36:15.626Z,99.99
2019-02-18T02:37:15.876Z,99.99
2019-02-18T02:38:15.593Z,99.99
2019-02-18T02:39:15.844Z,99.99
2019-02-18T02:40:15.815Z,99.99
2019-02-18T02:41:15.793Z,99.99
2019-02-18T02:42:15.507Z,99.99
2019-02-18T02:43:15.789Z,99.99
2019-02-18T02:44:15.742Z,99.99
2019-02-18T02:45:15.727Z,99.99
2019-02-18T02:46:15.428Z,99.99
2019-02-18T02:47:15.476Z,99.99
2019-02-18T02:48:15.638Z,99.99
2019-02-18T02:49:15.620Z,99.99
2019-02-18T02:50:15.348Z,99.99
2019-02-18T02:51:15.579Z,99.99
2019-02-18T02:52:15.682Z,99.99
2019-02-18T02:53:15.290Z,99.99
2019-02-18T02:54:15.522Z,99.99
2019-02-18T02:55:15.244Z,99.99
2019-02-18T02:56:15.220Z,99.99
2019-02-18T02:57:15.465Z,99.99
2019-02-18T02:58:15.438Z,99.99
2019-02-18T02:59:15.422Z,99.99
2019-02-18T03:00:15.399Z,99.99
2019-02-18T03:01:15.388Z,99.99
2019-02-18T03:02:15.354Z,99.99
2019-02-18T03:03:15.079Z,99.99
2019-02-18T03:04:15.065Z,99.99
2019-02-18T03:05:15.052Z,99.99
2019-02-18T03:06:15.276Z,99.99
2019-02-18T03:07:15.255Z,99.99
2019-02-18T03:08:22.821Z,99.99
2019-02-18T03:09:15.214Z,99.99
2019-02-18T03:10:15.196Z,99.99
2019-02-18T03:11:15.175Z,99.99
2019-02-18T03:12:15.153Z,99.99
2019-02-18T03:13:15.148Z,99.99
2019-02-18T03:14:14.862Z,99.99
2019-02-18T03:15:15.091Z,99.99
2019-02-18T03:16:14.851Z,99.99
2019-02-18T03:17:15.120Z,99.99
2019-02-18T03:18:15.033Z,99.99
2019-02-18T03:19:15.029Z,99.99
2019-02-18T03:20:15.003Z,99.99
2019-02-18T03:21:14.973Z,99.99
2019-02-18T03:22:14.954Z,99.99
2019-02-18T03:23:14.927Z,99.99
2019-02-18T03:24:14.911Z,99.99
2019-02-18T03:25:14.645Z,99.99
2019-02-18T03:26:14.871Z,99.99
2019-02-18T03:27:14.591Z,99.99
2019-02-18T03:28:14.834Z,99.99
2019-02-18T03:29:14.813Z,99.99
2019-02-18T03:30:14.799Z,99.99
2019-02-18T03:31:14.518Z,99.99
2019-02-18T03:32:14.750Z,99.99
2019-02-18T03:33:14.730Z,99.99
2019-02-18T03:34:14.453Z,99.99
2019-02-18T03:35:14.426Z,99.99
2019-02-18T03:36:14.418Z,99.99
2019-02-18T03:37:14.852Z,99.99
2019-02-18T03:38:14.507Z,99.99
2019-02-18T03:39:14.348Z,99.99
2019-02-18T03:40:14.584Z,99.99
2019-02-18T03:41:14.573Z,99.99
2019-02-18T03:42:14.547Z,99.99
2019-02-18T03:43:14.517Z,99.99
2019-02-18T03:44:14.510Z,99.99
2019-02-18T03:45:14.502Z,99.99
2019-02-18T03:46:14.459Z,99.99
2019-02-18T03:47:14.453Z,99.99
2019-02-18T03:48:14.426Z,99.99
2019-02-18T03:49:14.401Z,99.99
2019-02-18T03:50:14.697Z,99.99
2019-02-18T03:51:14.358Z,99.99
2019-02-18T03:52:14.083Z,99.99
2019-02-18T03:53:14.318Z,99.99
2019-02-18T03:54:14.298Z,99.99
2019-02-18T03:55:14.019Z,99.99
2019-02-18T03:56:14.028Z,99.99
2019-02-18T03:57:14.244Z,99.99
2019-02-18T03:58:14.211Z,99.99
2019-02-18T03:59:13.947Z,99.99
2019-02-18T04:00:13.931Z,99.99
2019-02-18T04:01:14.153Z,99.99
2019-02-18T04:02:14.143Z,99.99
2019-02-18T04:03:14.113Z,99.99
2019-02-18T04:04:14.093Z,99.99
2019-02-18T04:05:14.076Z,99.99
2019-02-18T04:06:14.050Z,99.99
2019-02-18T04:07:13.784Z,99.99
2019-02-18T04:08:14.006Z,99.99
2019-02-18T04:09:13.732Z,99.99
2019-02-18T04:10:13.974Z,99.99
2019-02-18T04:11:13.967Z,99.99
2019-02-18T04:12:13.686Z,99.99
2019-02-18T04:13:13.662Z,99.99
2019-02-18T04:14:13.632Z,99.99
2019-02-18T04:15:13.867Z,99.99
2019-02-18T04:16:13.632Z,99.99
2019-02-18T04:17:13.846Z,99.99
2019-02-18T04:18:13.831Z,99.99
2019-02-18T04:19:13.783Z,99.99
2019-02-18T04:20:13.766Z,99.99
2019-02-18T04:21:13.837Z,99.99
2019-02-18T04:22:13.725Z,99.99
2019-02-18T04:23:13.698Z,99.99
2019-02-18T04:24:13.684Z,99.99
2019-02-18T04:25:13.664Z,99.99
2019-02-18T04:26:13.646Z,99.99
2019-02-18T04:27:13.371Z,99.99
2019-02-18T04:28:13.451Z,99.99
2019-02-18T04:29:13.379Z,99.99
2019-02-18T04:30:16.090Z,99.99
2019-02-18T04:31:13.303Z,99.99
2019-02-18T04:32:13.516Z,99.99
2019-02-18T04:33:13.250Z,99.99
2019-02-18T04:34:13.501Z,99.99
2019-02-18T04:35:13.201Z,99.99
2019-02-18T04:36:13.180Z,99.99
2019-02-18T04:37:13.157Z,99.99
2019-02-18T04:38:13.456Z,99.99
2019-02-18T04:39:13.393Z,99.99
2019-02-18T04:40:13.094Z,99.99
2019-02-18T04:41:13.125Z,99.99
2019-02-18T04:42:13.310Z,99.99
2019-02-18T04:43:13.287Z,99.99
2019-02-18T04:44:13.276Z,99.99
2019-02-18T04:45:12.991Z,99.99
2019-02-18T04:46:13.284Z,99.99
2019-02-18T04:47:13.207Z,99.99
2019-02-18T04:48:12.967Z,99.99
2019-02-18T04:49:13.168Z,99.99
2019-02-18T04:50:12.887Z,99.99
2019-02-18T04:51:12.867Z,99.99
2019-02-18T04:52:13.099Z,99.99
2019-02-18T04:53:12.831Z,99.99
2019-02-18T04:54:13.171Z,99.99
2019-02-18T04:55:12.782Z,99.99
2019-02-18T04:56:12.766Z,99.99
2019-02-18T04:57:13.000Z,99.99
2019-02-18T04:58:12.992Z,99.99
2019-02-18T04:59:12.700Z,99.99
2019-02-18T05:00:12.690Z,99.99
2019-02-18T05:01:12.923Z,99.99
2019-02-18T05:02:12.638Z,99.99
2019-02-18T05:03:12.877Z,99.99
2019-02-18T05:04:14.134Z,99.99
2019-02-18T05:05:12.587Z,99.99
2019-02-18T05:06:12.811Z,99.99
2019-02-18T05:07:12.544Z,99.99
2019-02-18T05:08:12.772Z,99.99
2019-02-18T05:09:12.749Z,99.99
2019-02-18T05:10:12.492Z,99.99
2019-02-18T05:11:12.457Z,99.99
2019-02-18T05:12:12.437Z,99.99
2019-02-18T05:13:12.668Z,99.99
2019-02-18T05:14:12.388Z,99.99
2019-02-18T05:15:12.648Z,99.99
2019-02-18T05:16:12.623Z,99.99
2019-02-18T05:17:12.328Z,99.99
2019-02-18T05:18:12.570Z,99.99
2019-02-18T05:19:12.543Z,99.99
2019-02-18T05:20:12.518Z,99.99
2019-02-18T05:21:12.241Z,99.99
2019-02-18T05:22:12.471Z,99.99
2019-02-18T05:23:12.453Z,99.99
2019-02-18T05:24:12.441Z,99.99
2019-02-18T05:25:13.039Z,99.99
2019-02-18T05:26:12.390Z,99.99
2019-02-18T05:27:12.384Z,99.99
2019-02-18T05:28:12.356Z,99.99
2019-02-18T05:29:12.394Z,99.99
2019-02-18T05:30:12.328Z,99.99
2019-02-18T05:31:12.297Z,99.99
2019-02-18T05:32:12.040Z,99.99
2019-02-18T05:33:11.998Z,99.99
2019-02-18T05:34:12.237Z,99.99
2019-02-18T05:35:11.954Z,99.99
2019-02-18T05:36:11.938Z,99.99
2019-02-18T05:37:12.119Z,99.99
2019-02-18T05:38:11.914Z,99.99
2019-02-18T05:39:20.772Z,99.99
2019-02-18T05:40:12.108Z,99.99
2019-02-18T05:41:12.098Z,99.99
2019-02-18T05:42:11.818Z,99.99
2019-02-18T05:43:11.836Z,99.99
2019-02-18T05:44:11.778Z,99.99
2019-02-18T05:45:11.754Z,99.99
2019-02-18T05:46:11.987Z,99.99
2019-02-18T05:47:11.963Z,99.99
2019-02-18T05:48:11.942Z,99.99
2019-02-18T05:49:11.671Z,99.99
2019-02-18T05:50:11.642Z,99.99
2019-02-18T05:51:11.883Z,99.99
2019-02-18T05:52:11.870Z,99.99
2019-02-18T05:53:11.834Z,99.99
2019-02-18T05:54:11.557Z,99.99
2019-02-18T05:55:11.555Z,99.99
2019-02-18T05:56:11.971Z,99.99
2019-02-18T05:57:11.494Z,99.99
2019-02-18T05:58:11.480Z,99.99
2019-02-18T05:59:11.787Z,99.99
2019-02-18T06:00:11.695Z,99.99
2019-02-18T06:01:11.669Z,99.99
2019-02-18T06:02:11.391Z,99.99
2019-02-18T06:03:11.630Z,99.99
2019-02-18T06:04:11.348Z,99.99
2019-02-18T06:05:11.600Z,99.99
2019-02-18T06:06:11.558Z,99.99
2019-02-18T06:07:11.582Z,99.99
2019-02-18T06:08:11.520Z,99.99
2019-02-18T06:09:11.517Z,99.99
2019-02-18T06:10:11.234Z,99.99
2019-02-18T06:11:11.227Z,99.99
2019-02-18T06:12:11.183Z,99.99
2019-02-18T06:13:11.410Z,99.99
2019-02-18T06:14:11.143Z,99.99
2019-02-18T06:15:11.398Z,99.99
2019-02-18T06:16:11.109Z,99.99
2019-02-18T06:17:11.325Z,99.99
2019-02-18T06:18:11.062Z,99.99
2019-02-18T06:19:11.304Z,99.99
2019-02-18T06:20:11.274Z,99.99
2019-02-18T06:21:11.247Z,99.99
2019-02-18T06:22:11.227Z,99.99
2019-02-18T06:23:11.300Z,99.99
2019-02-18T06:24:10.943Z,99.99
2019-02-18T06:25:11.163Z,99.99
2019-02-18T06:26:10.883Z,99.99
2019-02-18T06:27:11.141Z,99.99
2019-02-18T06:28:11.089Z,99.99
2019-02-18T06:29:11.088Z,99.99
2019-02-18T06:30:11.055Z,99.99
2019-02-18T06:31:11.038Z,99.99
2019-02-18T06:32:11.012Z,99.99
2019-02-18T06:33:11.082Z,99.99
2019-02-18T06:34:10.775Z,99.99
2019-02-18T06:35:10.953Z,99.99
2019-02-18T06:36:10.928Z,99.99
2019-02-18T06:37:10.909Z,99.99
2019-02-18T06:38:10.897Z,99.99
2019-02-18T06:39:10.864Z,99.99
2019-02-18T06:40:10.845Z,99.99
2019-02-18T06:41:10.834Z,99.99
2019-02-18T06:42:11.310Z,99.99
2019-02-18T06:43:10.527Z,99.99
2019-02-18T06:44:10.787Z,99.99
2019-02-18T06:45:11.960Z,99.99
2019-02-18T06:46:10.457Z,99.99
2019-02-18T06:47:10.437Z,99.99
2019-02-18T06:48:10.671Z,99.99
2019-02-18T06:49:10.693Z,99.99
2019-02-18T06:50:10.377Z,99.99
2019-02-18T06:51:10.610Z,99.99
2019-02-18T06:52:10.588Z,99.99
2019-02-18T06:53:10.307Z,99.99
2019-02-18T06:54:10.544Z,99.99
2019-02-18T06:55:10.538Z,99.99
2019-02-18T06:56:10.500Z,99.99
2019-02-18T06:57:10.223Z,99.99
2019-02-18T06:58:12.106Z,99.99
2019-02-18T06:59:10.193Z,99.99
2019-02-18T07:00:10.439Z,99.99
2019-02-18T07:01:10.143Z,99.99
2019-02-18T07:02:10.118Z,99.99
2019-02-18T07:03:10.352Z,99.99
2019-02-18T07:04:10.077Z,99.99
2019-02-18T07:05:10.051Z,99.99
2019-02-18T07:06:10.290Z,99.99
2019-02-18T07:07:10.264Z,99.99
2019-02-18T07:08:10.245Z,99.99
2019-02-18T07:09:10.229Z,99.99
2019-02-18T07:10:10.202Z,99.99
2019-02-18T07:11:09.940Z,99.99
2019-02-18T07:12:10.160Z,99.99
2019-02-18T07:13:10.146Z,99.99
2019-02-18T07:14:09.884Z,99.99
2019-02-18T07:15:09.843Z,99.99
2019-02-18T07:16:10.082Z,99.99
2019-02-18T07:17:10.536Z,99.99
2019-02-18T07:18:10.029Z,99.99
2019-02-18T07:19:09.753Z,99.99
2019-02-18T07:20:09.997Z,99.99
2019-02-18T07:21:09.970Z,99.99
2019-02-18T07:22:09.704Z,99.99
2019-02-18T07:23:09.928Z,99.99
2019-02-18T07:24:09.651Z,99.99
2019-02-18T07:25:09.634Z,99.99
2019-02-18T07:26:09.609Z,99.99
2019-02-18T07:27:09.583Z,99.99
2019-02-18T07:28:09.566Z,99.99
2019-02-18T07:29:09.552Z,99.99
2019-02-18T07:30:09.785Z,99.99
2019-02-18T07:31:09.756Z,99.99
2019-02-18T07:32:09.479Z,99.99
2019-02-18T07:33:09.732Z,99.99
2019-02-18T07:34:09.707Z,99.99
2019-02-18T07:35:09.692Z,99.99
2019-02-18T07:36:09.396Z,99.99
2019-02-18T07:37:09.836Z,99.99
2019-02-18T07:38:09.611Z,99.99
2019-02-18T07:39:09.336Z,99.99
2019-02-18T07:40:09.317Z,99.99
2019-02-18T07:41:09.291Z,99.99
2019-02-18T07:42:09.523Z,99.99
2019-02-18T07:43:09.505Z,99.99
2019-02-18T07:44:09.235Z,99.99
2019-02-18T07:45:09.473Z,99.99
2019-02-18T07:46:09.444Z,99.99
2019-02-18T07:47:09.181Z,99.99
2019-02-18T07:48:09.401Z,99.99
2019-02-18T07:49:09.391Z,99.99
2019-02-18T07:50:09.363Z,99.99
2019-02-18T07:51:09.345Z,99.99
2019-02-18T07:52:09.326Z,99.99
2019-02-18T07:53:09.309Z,99.99
2019-02-18T07:54:10.296Z,99.99
2019-02-18T07:55:09.254Z,99.99
2019-02-18T07:56:08.994Z,99.99
2019-02-18T07:57:09.210Z,99.99
2019-02-18T07:58:09.202Z,99.99
2019-02-18T07:59:09.169Z,99.99
2019-02-18T08:00:08.901Z,99.99
2019-02-18T08:01:09.138Z,99.99
2019-02-18T08:02:09.117Z,99.99
2019-02-18T08:03:09.092Z,99.99
2019-02-18T08:04:09.066Z,99.99
2019-02-18T08:05:09.050Z,99.99
2019-02-18T08:06:09.028Z,99.99
2019-02-18T08:07:09.004Z,99.99
2019-02-18T08:08:08.768Z,99.99
2019-02-18T08:09:08.969Z,99.99
2019-02-18T08:10:14.469Z,99.99
2019-02-18T08:11:08.934Z,99.99
2019-02-18T08:12:08.910Z,99.99
2019-02-18T08:13:08.886Z,99.99
2019-02-18T08:14:08.862Z,99.99
2019-02-18T08:15:08.853Z,99.99
2019-02-18T08:16:08.579Z,99.99
2019-02-18T08:17:08.807Z,99.99
2019-02-18T08:18:08.529Z,99.99
2019-02-18T08:19:08.520Z,99.99
2019-02-18T08:20:08.744Z,99.99
2019-02-18T08:21:08.729Z,99.99
2019-02-18T08:22:08.451Z,99.99
2019-02-18T08:23:08.685Z,99.99
2019-02-18T08:24:08.690Z,99.99
2019-02-18T08:25:08.640Z,99.99
2019-02-18T08:26:08.627Z,99.99
2019-02-18T08:27:08.353Z,99.99
2019-02-18T08:28:08.594Z,99.99
2019-02-18T08:29:08.310Z,99.99
2019-02-18T08:30:08.541Z,99.99
2019-02-18T08:31:08.530Z,99.99
2019-02-18T08:32:10.644Z,99.99
2019-02-18T08:33:08.231Z,99.99
2019-02-18T08:34:08.476Z,99.99
2019-02-18T08:35:08.452Z,99.99
2019-02-18T08:36:08.425Z,99.99
2019-02-18T08:37:08.156Z,99.99
2019-02-18T08:38:08.390Z,99.99
2019-02-18T08:39:08.371Z,99.99
2019-02-18T08:40:08.351Z,99.99
2019-02-18T08:41:08.353Z,99.4
2019-02-18T08:42:08.360Z,97.03
2019-02-18T08:43:08.294Z,96.03
2019-02-18T08:44:08.291Z,94.89
2019-02-18T08:45:08.009Z,91.56
2019-02-18T08:46:07.985Z,89.22
2019-02-18T08:47:08.247Z,86.16
2019-02-18T08:48:07.959Z,83.78
2019-02-18T08:49:07.944Z,82.26
2019-02-18T08:50:08.175Z,81.68
2019-02-18T08:51:07.903Z,81.21
2019-02-18T08:52:08.143Z,79.25
2019-02-18T08:53:07.870Z,78.33
2019-02-18T08:54:07.853Z,77.57
2019-02-18T08:55:07.840Z,77.09
2019-02-18T08:56:08.080Z,77.86
2019-02-18T08:57:07.807Z,77.47
2019-02-18T08:58:07.798Z,77.19
2019-02-18T08:59:08.036Z,76.9
2019-02-18T09:00:08.017Z,77.32
2019-02-18T09:01:08.004Z,75.89
2019-02-18T09:02:07.742Z,74.11
2019-02-18T09:03:07.975Z,72.68
2019-02-18T09:04:07.968Z,72.2
2019-02-18T09:05:08.057Z,72.11
2019-02-18T09:06:07.955Z,72.33
2019-02-18T09:07:07.988Z,71.19
2019-02-18T09:08:07.649Z,72.05
2019-02-18T09:09:07.891Z,69.89
2019-02-18T09:10:07.949Z,69.02
2019-02-18T09:11:07.604Z,69.54
2019-02-18T09:12:07.592Z,69.25
2019-02-18T09:13:07.904Z,69.73
2019-02-18T09:14:07.624Z,68.29
2019-02-18T09:15:07.811Z,67.43
2019-02-18T09:16:07.541Z,67.63
2019-02-18T09:17:07.784Z,67.34
2019-02-18T09:18:07.514Z,67.53
2019-02-18T09:19:07.508Z,68.84
2019-02-18T09:20:07.759Z,67.97
2019-02-18T09:21:07.738Z,69.02
2019-02-18T09:22:07.461Z,69.76
2019-02-18T09:23:07.452Z,68.55
2019-02-18T09:24:07.709Z,67.69
2019-02-18T09:25:07.427Z,67.14
2019-02-18T09:26:07.416Z,66.19
2019-02-18T09:27:07.671Z,65.81
2019-02-18T09:28:07.642Z,67.34
2019-02-18T09:29:07.629Z,67.24
2019-02-18T09:30:07.652Z,67.24
2019-02-18T09:31:07.344Z,66.19
2019-02-18T09:32:07.590Z,66
2019-02-18T09:33:07.337Z,65.9
2019-02-18T09:34:07.309Z,66.96
2019-02-18T09:35:07.304Z,66.28
2019-02-18T09:36:07.290Z,66.57
2019-02-18T09:37:07.731Z,67.53
2019-02-18T09:38:07.519Z,66.83
2019-02-18T09:39:07.251Z,67.4
2019-02-18T09:40:07.232Z,67.78
2019-02-18T09:41:07.472Z,67.69
2019-02-18T09:42:07.461Z,66.44
2019-02-18T09:43:07.454Z,66.86
2019-02-18T09:44:07.183Z,66.38
2019-02-18T09:45:07.433Z,66.67
2019-02-18T09:46:07.426Z,65.65
2019-02-18T09:47:07.416Z,66.96
2019-02-18T09:48:07.402Z,66.38
2019-02-18T09:49:07.393Z,66
2019-02-18T09:50:07.446Z,66.61
2019-02-18T09:51:07.356Z,65.2
2019-02-18T09:52:07.083Z,64.53
2019-02-18T09:53:07.081Z,66.22
2019-02-18T09:54:07.062Z,66.32
2019-02-18T09:55:07.358Z,66.13
2019-02-18T09:56:07.300Z,66.51
2019-02-18T09:57:07.286Z,65.3
2019-02-18T09:58:07.270Z,64.76
2019-02-18T09:59:07.259Z,63.64
2019-02-18T10:00:07.275Z,62.87
2019-02-18T10:01:07.235Z,62.2
2019-02-18T10:02:06.966Z,62.93
2019-02-18T10:03:06.962Z,63.32
2019-02-18T10:04:07.246Z,63.76
2019-02-18T10:05:07.190Z,65.11
2019-02-18T10:06:07.176Z,65.78
2019-02-18T10:07:07.174Z,65.84
2019-02-18T10:08:07.160Z,66.89
2019-02-18T10:09:07.139Z,65.94
2019-02-18T10:10:07.325Z,66.89
2019-02-18T10:11:06.859Z,66.45
2019-02-18T10:12:17.732Z,65.3
2019-02-18T10:13:06.836Z,64.98
2019-02-18T10:14:06.823Z,65.3
2019-02-18T10:15:06.848Z,62.74
2019-02-18T10:16:06.803Z,63.22
2019-02-18T10:17:07.064Z,63.12
2019-02-18T10:18:07.042Z,61.21
2019-02-18T10:19:06.768Z,60.57
2019-02-18T10:20:07.016Z,60.95
2019-02-18T10:21:06.760Z,60.31
2019-02-18T10:22:06.995Z,59.83
2019-02-18T10:23:07.042Z,58.1
2019-02-18T10:24:06.971Z,57.04
2019-02-18T10:25:06.706Z,57.4
2019-02-18T10:26:06.696Z,58.14
2019-02-18T10:27:06.943Z,59.29
2019-02-18T10:28:06.938Z,58.81
2019-02-18T10:29:06.728Z,58.81
2019-02-18T10:30:06.918Z,59.19
2019-02-18T10:31:06.929Z,59.45
2019-02-18T10:32:06.648Z,60.7
2019-02-18T10:33:06.638Z,59.74
2019-02-18T10:34:06.906Z,60.12
2019-02-18T10:35:06.870Z,59.74
2019-02-18T10:36:06.624Z,58.97
2019-02-18T10:37:06.861Z,59.26
2019-02-18T10:38:06.894Z,59.77
2019-02-18T10:39:06.618Z,58.71
2019-02-18T10:40:06.574Z,58.81
2019-02-18T10:41:09.701Z,59.29
2019-02-18T10:42:06.823Z,59.29
2019-02-18T10:43:06.546Z,59.19
2019-02-18T10:44:06.537Z,58.04
2019-02-18T10:45:06.535Z,59.77
2019-02-18T10:46:06.524Z,60.63
2019-02-18T10:47:07.121Z,60.47
2019-02-18T10:48:06.511Z,60.6
2019-02-18T10:49:18.832Z,59.64
2019-02-18T10:50:06.500Z,59.12
2019-02-18T10:51:06.746Z,58.29
2019-02-18T10:52:06.733Z,58.94
2019-02-18T10:53:06.815Z,59.03
2019-02-18T10:54:06.751Z,58.36
2019-02-18T10:55:06.466Z,60.38
2019-02-18T10:56:06.443Z,60.38
2019-02-18T10:57:06.453Z,59.89
2019-02-18T10:58:06.685Z,58.87
2019-02-18T10:59:06.701Z,58.2
2019-02-18T11:00:06.422Z,57.14
2019-02-18T11:01:06.662Z,57.62
2019-02-18T11:02:06.658Z,56.53
2019-02-18T11:03:06.395Z,57.04
2019-02-18T11:04:06.649Z,56.56
2019-02-18T11:05:06.634Z,56.34
2019-02-18T11:06:06.379Z,56.82
2019-02-18T11:07:06.630Z,57.5
2019-02-18T11:08:06.634Z,57.37
2019-02-18T11:09:06.344Z,57.01
2019-02-18T11:10:06.341Z,57.11
2019-02-18T11:11:16.415Z,57.4
2019-02-18T11:12:06.326Z,58.07
2019-02-18T11:13:06.337Z,57.4
2019-02-18T11:14:06.571Z,58.26
2019-02-18T11:15:06.308Z,57.11
2019-02-18T11:16:06.605Z,58.14
2019-02-18T11:17:06.548Z,59.09
2019-02-18T11:18:06.622Z,58.17
2019-02-18T11:19:06.541Z,57.78
2019-02-18T11:20:06.526Z,56.92
2019-02-18T11:21:06.517Z,57.11
2019-02-18T11:22:06.799Z,56.34
2019-02-18T11:23:06.505Z,57.11
2019-02-18T11:24:06.506Z,57.3
2019-02-18T11:25:06.484Z,55.99
2019-02-18T11:26:06.478Z,54.77
2019-02-18T11:27:06.219Z,54.38
2019-02-18T11:28:06.481Z,54.57
2019-02-18T11:29:06.453Z,54.09
2019-02-18T11:30:07.263Z,55.12
2019-02-18T11:31:06.183Z,53.8
2019-02-18T11:32:06.193Z,54.96
2019-02-18T11:33:06.428Z,54.67
2019-02-18T11:34:06.244Z,55.15
2019-02-18T11:35:06.410Z,54.89
2019-02-18T11:36:06.154Z,52.99
2019-02-18T11:37:06.644Z,52.22
2019-02-18T11:38:06.662Z,52.42
2019-02-18T11:39:06.382Z,53.38
2019-02-18T11:40:06.401Z,52.51
2019-02-18T11:41:06.364Z,53.02
2019-02-18T11:42:06.358Z,51.48
2019-02-18T11:43:06.357Z,50.35
2019-02-18T11:44:06.343Z,50.25
2019-02-18T11:45:06.096Z,50.73
2019-02-18T11:46:06.384Z,48.74
2019-02-18T11:47:06.332Z,49.36
2019-02-18T11:48:06.352Z,50.23
2019-02-18T11:49:06.322Z,49.65
2019-02-18T11:50:06.307Z,50.93
2019-02-18T11:51:06.303Z,50.15
2019-02-18T11:52:06.310Z,49
2019-02-18T11:53:06.108Z,49.1
2019-02-18T11:54:06.375Z,49.94
2019-02-18T11:55:06.327Z,49.87
2019-02-18T11:56:06.272Z,49.96
2019-02-18T11:57:06.279Z,49.48
2019-02-18T11:58:06.273Z,50.73
2019-02-18T11:59:06.002Z,49.6
2019-02-18T12:00:06.257Z,49.79
2019-02-18T12:01:05.993Z,48.93
2019-02-18T12:02:06.563Z,49.41
2019-02-18T12:03:14.509Z,49.22
2019-02-18T12:04:06.242Z,49.41
2019-02-18T12:05:05.979Z,49.82
2019-02-18T12:06:06.236Z,48.28
2019-02-18T12:07:06.215Z,47.6
2019-02-18T12:08:06.230Z,47.99
2019-02-18T12:09:06.192Z,48.66
2019-02-18T12:10:06.209Z,48.66
2019-02-18T12:11:06.206Z,47.8
2019-02-18T12:12:06.206Z,48.28
2019-02-18T12:13:05.952Z,47.51
2019-02-18T12:14:06.184Z,48.21
2019-02-18T12:15:06.209Z,47.14
2019-02-18T12:16:06.184Z,45.72
2019-02-18T12:17:06.282Z,46.11
2019-02-18T12:18:05.926Z,45.34
2019-02-18T12:19:05.955Z,45.89
2019-02-18T12:20:06.159Z,46.08
2019-02-18T12:21:05.914Z,47.05
2019-02-18T12:22:05.910Z,45.72
2019-02-18T12:23:06.156Z,45.24
2019-02-18T12:24:06.499Z,46.18
2019-02-18T12:25:06.157Z,46.08
2019-02-18T12:26:05.890Z,45.04
2019-02-18T12:27:05.893Z,44.68
2019-02-18T12:28:06.151Z,44.1
2019-02-18T12:29:05.908Z,43.64
2019-02-18T12:30:06.161Z,43.62
2019-02-18T12:31:06.135Z,44.18
2019-02-18T12:32:06.148Z,44.18
2019-02-18T12:33:06.142Z,44.64
2019-02-18T12:34:05.999Z,45.12
2019-02-18T12:35:06.120Z,45.89
2019-02-18T12:36:05.857Z,44.93
2019-02-18T12:37:06.112Z,44.27
2019-02-18T12:38:06.130Z,44.2
2019-02-18T12:39:05.852Z,46.06
2019-02-18T12:40:06.419Z,43.2
2019-02-18T12:41:05.892Z,42.99
2019-02-18T12:42:06.104Z,42.99
2019-02-18T12:43:05.847Z,42.5
2019-02-18T12:44:05.839Z,42.97
2019-02-18T12:45:06.097Z,44.66
2019-02-18T12:46:15.469Z,43.14
2019-02-18T12:47:05.842Z,43.91
2019-02-18T12:48:06.091Z,43.84
2019-02-18T12:49:06.116Z,45.11
2019-02-18T12:50:05.860Z,42.25
2019-02-18T12:51:06.105Z,42.04
2019-02-18T12:52:06.094Z,42.19
2019-02-18T12:53:05.858Z,42.21