createdAt,value
2022-08-19T00:02:09.215Z,32.53
2022-08-19T00:04:39.182Z,31.88
2022-08-19T00:07:07.456Z,30.83
2022-08-19T00:09:34.695Z,30.60
2022-08-19T00:12:02.270Z,28.90
2022-08-19T00:14:32.535Z,31.42
2022-08-19T00:17:00.442Z,29.75
2022-08-19T00:19:27.473Z,29.13
2022-08-19T00:21:56.250Z,29.40
2022-08-19T00:24:23.707Z,29.45
2022-08-19T00:26:51.337Z,29.15
2022-08-19T00:29:20.581Z,28.02
2022-08-19T00:31:48.489Z,31.35
2022-08-19T00:34:17.642Z,31.35
2022-08-19T00:36:44.941Z,31.48
2022-08-19T00:39:12.919Z,31.02
2022-08-19T00:41:40.081Z,29.60
2022-08-19T00:44:34.842Z,32.10
2022-08-19T00:47:01.679Z,32.47
2022-08-19T00:49:52.999Z,30.42
2022-08-19T00:52:24.927Z,31.10
2022-08-19T00:54:53.703Z,31.88
2022-08-19T00:57:50.106Z,31.13
2022-08-19T01:00:20.690Z,32.83
2022-08-19T01:02:48.790Z,33.80
2022-08-19T01:05:21.729Z,32.67
2022-08-19T01:07:50.157Z,32.33
2022-08-19T01:10:22.494Z,31.58
2022-08-19T01:12:50.627Z,31.88
2022-08-19T01:15:26.839Z,30.05
2022-08-19T01:17:55.364Z,32.42
2022-08-19T01:20:27.017Z,33.58
2022-08-19T01:22:57.491Z,32.58
2022-08-19T01:25:33.568Z,32.63
2022-08-19T01:28:09.937Z,33.15
2022-08-19T01:30:38.465Z,32.92
2022-08-19T01:33:06.994Z,32.60
2022-08-19T01:35:33.947Z,32.15
2022-08-19T01:38:08.391Z,33.75
2022-08-19T01:40:39.386Z,33.20
2022-08-19T01:43:07.138Z,33.35
2022-08-19T01:45:36.375Z,33.25
2022-08-19T01:48:05.323Z,32.72
2022-08-19T01:50:33.995Z,34.05
2022-08-19T01:53:06.830Z,33.70
2022-08-19T01:55:40.520Z,31.92
2022-08-19T01:58:12.459Z,33.13
2022-08-19T02:00:39.692Z,31.35
2022-08-19T02:03:07.553Z,31.85
2022-08-19T02:05:34.392Z,31.80
2022-08-19T02:08:01.343Z,33.70
2022-08-19T02:10:28.187Z,33.50
2022-08-19T02:12:55.392Z,34.20
2022-08-19T02:15:23.500Z,30.45
2022-08-19T02:17:50.412Z,33.08
2022-08-19T02:20:17.429Z,32.55
2022-08-19T02:22:45.081Z,33.03
2022-08-19T02:25:14.190Z,29.65
2022-08-19T02:27:42.585Z,32.75
2022-08-19T02:30:14.106Z,31.90
2022-08-19T02:32:44.305Z,32.20
2022-08-19T02:35:13.485Z,32.50
2022-08-19T02:37:59.859Z,34.10
2022-08-19T02:40:27.271Z,34.03
2022-08-19T02:42:54.519Z,32.05
2022-08-19T02:45:21.593Z,33.15
2022-08-19T02:47:48.499Z,33.67
2022-08-19T02:50:15.714Z,32.65
2022-08-19T02:52:42.585Z,34.42
2022-08-19T02:55:09.972Z,34.75
2022-08-19T02:57:36.939Z,33.97
2022-08-19T03:00:07.695Z,33.45
2022-08-19T03:02:34.780Z,34.53
2022-08-19T03:05:03.365Z,33.35
2022-08-19T03:07:31.513Z,32.83
2022-08-19T03:09:58.412Z,34.40
2022-08-19T03:12:25.490Z,32.42
2022-08-19T03:14:53.049Z,33.45
2022-08-19T03:17:20.290Z,32.40
2022-08-19T03:19:47.135Z,33.28
2022-08-19T03:22:14.005Z,31.65
2022-08-19T03:24:41.477Z,34.15
2022-08-19T03:27:08.318Z,32.67
2022-08-19T03:29:43.046Z,30.60
2022-08-19T03:32:24.463Z,31.00
2022-08-19T03:34:58.131Z,32.08
2022-08-19T03:37:24.941Z,30.80
2022-08-19T03:39:52.851Z,29.63
2022-08-19T03:42:38.143Z,28.77
2022-08-19T03:45:08.455Z,30.65
2022-08-19T03:47:35.402Z,28.90
2022-08-19T03:50:03.161Z,31.25
2022-08-19T03:52:30.189Z,30.15
2022-08-19T03:54:57.103Z,30.33
2022-08-19T03:57:27.824Z,31.05
2022-08-19T04:00:12.510Z,30.95
2022-08-19T04:02:40.231Z,31.35
2022-08-19T04:05:09.087Z,32.95
2022-08-19T04:07:36.591Z,32.47
2022-08-19T04:10:04.394Z,30.85
2022-08-19T04:12:31.292Z,30.00
2022-08-19T04:14:59.365Z,31.05
2022-08-19T04:17:26.892Z,31.38
2022-08-19T04:19:53.765Z,28.90
2022-08-19T04:22:20.610Z,30.00
2022-08-19T04:24:50.473Z,28.83
2022-08-19T04:27:17.532Z,29.35
2022-08-19T04:29:44.447Z,29.75
2022-08-19T04:32:11.812Z,28.45
2022-08-19T04:35:01.253Z,30.05
2022-08-19T04:37:35.123Z,28.85
2022-08-19T04:40:22.077Z,30.70
2022-08-19T04:42:48.987Z,27.52
2022-08-19T04:45:16.082Z,29.33
2022-08-19T04:47:46.908Z,31.75
2022-08-19T04:50:18.355Z,31.85
2022-08-19T04:52:45.200Z,28.50
2022-08-19T04:55:12.691Z,27.90
2022-08-19T04:57:41.357Z,27.65
2022-08-19T05:00:10.242Z,29.48
2022-08-19T05:02:37.352Z,29.45
2022-08-19T05:05:05.070Z,30.77
2022-08-19T05:07:32.039Z,30.55
2022-08-19T05:09:59.347Z,28.15
2022-08-19T05:12:28.806Z,29.40
2022-08-19T05:14:58.030Z,32.33
2022-08-19T05:17:27.997Z,30.65
2022-08-19T05:20:14.816Z,29.55
2022-08-19T05:22:43.194Z,29.70
2022-08-19T05:25:14.007Z,27.55
2022-08-19T05:27:42.604Z,30.20
2022-08-19T05:30:10.816Z,29.05
2022-08-19T05:32:38.210Z,29.45
2022-08-19T05:35:06.189Z,29.17
2022-08-19T05:37:33.600Z,28.75
2022-08-19T05:40:00.598Z,27.73
2022-08-19T05:42:27.597Z,27.10
2022-08-19T05:44:54.887Z,28.30
2022-08-19T05:47:22.295Z,25.52
2022-08-19T05:49:53.386Z,27.23
2022-08-19T05:52:26.189Z,27.23
2022-08-19T05:54:56.187Z,25.33
2022-08-19T05:57:24.577Z,23.85
2022-08-19T05:59:58.218Z,27.38
2022-08-19T06:02:31.911Z,27.50
2022-08-19T06:04:59.044Z,26.88
2022-08-19T06:07:26.858Z,26.80
2022-08-19T06:10:00.537Z,26.40
2022-08-19T06:12:34.042Z,25.70
2022-08-19T06:15:08.850Z,24.95
2022-08-19T06:17:36.304Z,26.27
2022-08-19T06:20:06.602Z,28.02
2022-08-19T06:22:51.279Z,24.90
2022-08-19T06:25:18.899Z,23.98
2022-08-19T06:28:13.400Z,26.42
2022-08-19T06:30:33.803Z,26.00
2022-08-19T06:33:00.657Z,24.85
2022-08-19T06:35:28.431Z,24.65
2022-08-19T06:37:55.772Z,21.73
2022-08-19T06:40:23.255Z,22.90
2022-08-19T06:42:54.754Z,23.35
2022-08-19T06:45:24.598Z,21.83
2022-08-19T06:47:55.301Z,22.25
2022-08-19T06:50:26.010Z,19.40
2022-08-19T06:52:53.364Z,20.45
2022-08-19T06:55:21.080Z,20.63
2022-08-19T06:57:49.740Z,19.02
2022-08-19T07:00:17.671Z,17.88
2022-08-19T07:02:49.699Z,18.60
2022-08-19T07:05:23.982Z,17.00
2022-08-19T07:07:51.745Z,17.23
2022-08-19T07:10:20.140Z,17.88
2022-08-19T07:12:49.384Z,16.92
2022-08-19T07:15:17.223Z,17.00
2022-08-19T07:17:45.875Z,16.08
2022-08-19T07:20:16.242Z,17.60
2022-08-19T07:22:46.443Z,15.35
2022-08-19T07:25:14.348Z,15.00
2022-08-19T07:27:41.321Z,13.65
2022-08-19T07:30:14.405Z,16.90
2022-08-19T07:32:41.927Z,16.92
2022-08-19T07:35:10.541Z,16.95
2022-08-19T07:37:38.301Z,16.52
2022-08-19T07:40:08.271Z,17.50
2022-08-19T07:42:35.667Z,17.13
2022-08-19T07:45:02.684Z,16.25
2022-08-19T07:47:49.019Z,18.58
2022-08-19T07:50:20.377Z,19.45
2022-08-19T07:52:49.159Z,14.60
2022-08-19T07:55:41.264Z,15.88
2022-08-19T07:58:06.080Z,16.38
2022-08-19T08:00:33.371Z,14.38
2022-08-19T08:03:00.669Z,16.75
2022-08-19T08:05:46.991Z,17.00
2022-08-19T08:08:32.968Z,15.10
2022-08-19T08:11:02.352Z,13.25
2022-08-19T08:13:36.296Z,16.92
2022-08-19T08:16:14.059Z,16.13
2022-08-19T08:18:47.837Z,15.45
2022-08-19T08:21:17.694Z,15.55
2022-08-19T08:23:45.073Z,16.20
2022-08-19T08:26:14.048Z,14.73
2022-08-19T08:28:49.593Z,13.88
2022-08-19T08:31:16.794Z,14.25
2022-08-19T08:33:43.732Z,14.30
2022-08-19T08:36:10.885Z,14.57
2022-08-19T08:38:40.089Z,15.27
2022-08-19T08:41:22.628Z,13.65
2022-08-19T08:43:53.096Z,15.18
2022-08-19T08:46:46.850Z,15.32
2022-08-19T08:49:16.495Z,13.60
2022-08-19T08:51:48.723Z,14.85
2022-08-19T08:54:38.716Z,14.45
2022-08-19T08:57:12.449Z,14.40
2022-08-19T08:59:42.694Z,14.15
2022-08-19T09:02:09.798Z,14.60
2022-08-19T09:04:40.097Z,15.18
2022-08-19T09:07:35.875Z,13.68
2022-08-19T09:10:22.920Z,12.57
2022-08-19T09:13:17.388Z,12.80
2022-08-19T09:15:48.941Z,12.60
2022-08-19T09:18:19.249Z,13.07
2022-08-19T09:20:48.380Z,12.57
2022-08-19T09:23:15.631Z,13.30
2022-08-19T09:25:42.957Z,12.70
2022-08-19T09:28:20.583Z,12.18
2022-08-19T09:30:50.086Z,11.45
2022-08-19T09:33:20.921Z,10.55
2022-08-19T09:35:53.171Z,11.15
2022-08-19T09:38:21.484Z,10.70
2022-08-19T09:40:48.452Z,9.68
2022-08-19T09:43:15.502Z,10.50
2022-08-19T09:46:01.274Z,9.95
2022-08-19T09:48:28.376Z,8.63
2022-08-19T09:50:55.307Z,10.13
2022-08-19T09:53:25.513Z,11.27
2022-08-19T09:55:55.657Z,10.65
2022-08-19T09:58:38.347Z,11.32
2022-08-19T10:01:07.690Z,12.50
2022-08-19T10:03:36.663Z,13.13
2022-08-19T10:06:05.981Z,14.30
2022-08-19T10:09:33.825Z,14.25
2022-08-19T10:12:03.227Z,15.07
2022-08-19T10:15:04.062Z,15.10
2022-08-19T10:17:34.008Z,15.32
2022-08-19T10:20:01.150Z,14.45
2022-08-19T10:22:28.719Z,16.17
2022-08-19T10:24:55.541Z,15.30
2022-08-19T10:27:22.973Z,17.33
2022-08-19T10:29:50.129Z,15.75
2022-08-19T10:32:17.280Z,16.35
2022-08-19T10:34:49.000Z,14.73
2022-08-19T10:37:28.947Z,16.05
2022-08-19T10:39:58.861Z,17.08
2022-08-19T10:42:26.112Z,15.57
2022-08-19T10:45:06.901Z,14.63
2022-08-19T10:47:34.649Z,15.25
2022-08-19T10:50:20.262Z,15.75
2022-08-19T10:52:50.973Z,14.77
2022-08-19T10:55:39.400Z,14.55
2022-08-19T10:58:15.568Z,15.35
2022-08-19T11:00:44.240Z,16.27
2022-08-19T11:03:11.665Z,16.67
2022-08-19T11:05:40.546Z,17.42
2022-08-19T11:08:23.370Z,17.27
2022-08-19T11:11:01.585Z,16.40
2022-08-19T11:13:35.002Z,17.70
2022-08-19T11:16:10.721Z,17.95
2022-08-19T11:18:39.927Z,17.88
2022-08-19T11:21:18.164Z,16.95
2022-08-19T11:23:45.743Z,17.45
2022-08-19T11:26:13.463Z,15.80
2022-08-19T11:28:41.259Z,16.25
2022-08-19T11:31:17.104Z,17.17
2022-08-19T11:33:48.151Z,13.85
2022-08-19T11:36:16.419Z,15.50
2022-08-19T11:38:43.975Z,16.15
2022-08-19T11:41:13.897Z,13.65
2022-08-19T11:43:40.945Z,14.57
2022-08-19T11:46:13.944Z,14.70
2022-08-19T11:48:41.455Z,14.48
2022-08-19T11:51:15.477Z,12.48
2022-08-19T11:53:42.870Z,12.85
2022-08-19T11:56:10.801Z,12.32
2022-08-19T11:58:37.949Z,12.13
2022-08-19T12:01:12.801Z,11.00
2022-08-19T12:03:39.883Z,11.05
2022-08-19T12:06:13.600Z,11.73
2022-08-19T12:08:45.742Z,11.45
2022-08-19T12:11:15.352Z,11.32
2022-08-19T12:13:46.033Z,10.77
2022-08-19T12:16:17.240Z,10.00
2022-08-19T12:18:47.316Z,11.02
2022-08-19T12:21:16.102Z,10.07
2022-08-19T12:23:46.096Z,9.57
2022-08-19T12:26:13.284Z,10.07
2022-08-19T12:28:40.731Z,9.63
2022-08-19T12:31:08.224Z,9.60
2022-08-19T12:33:35.646Z,9.93
2022-08-19T12:36:06.529Z,9.05
2022-08-19T12:38:35.621Z,9.30
2022-08-19T12:41:06.448Z,9.38
2022-08-19T12:43:35.946Z,8.98
2022-08-19T12:46:06.975Z,9.40
2022-08-19T12:48:38.056Z,8.73
2022-08-19T12:51:13.267Z,9.23
2022-08-19T12:53:40.407Z,8.65
2022-08-19T12:56:12.192Z,9.00
2022-08-19T12:58:39.885Z,8.55
2022-08-19T13:01:13.025Z,9.38
2022-08-19T13:03:40.687Z,8.38
2022-08-19T13:06:09.396Z,8.98
2022-08-19T13:08:37.027Z,8.15
2022-08-19T13:11:16.053Z,7.20
2022-08-19T13:13:44.880Z,8.07
2022-08-19T13:16:16.503Z,7.97
2022-08-19T13:18:45.463Z,7.72
2022-08-19T13:21:15.194Z,8.05
2022-08-19T13:23:42.262Z,7.75
2022-08-19T13:26:10.818Z,8.45
2022-08-19T13:28:56.133Z,10.32
2022-08-19T13:31:44.188Z,10.90
2022-08-19T13:34:11.626Z,10.30
2022-08-19T13:36:39.637Z,9.57
2022-08-19T13:39:09.741Z,9.85
2022-08-19T13:41:37.731Z,10.10
2022-08-19T13:44:08.111Z,10.20
2022-08-19T13:46:35.557Z,10.60
2022-08-19T13:49:03.871Z,11.63
2022-08-19T13:51:31.554Z,13.40
2022-08-19T13:53:58.362Z,14.00
2022-08-19T13:56:26.614Z,12.93
2022-08-19T13:58:54.776Z,14.95
2022-08-19T14:01:27.909Z,15.32
2022-08-19T14:03:55.293Z,15.55
2022-08-19T14:06:24.134Z,15.88
2022-08-19T14:08:53.226Z,16.08
2022-08-19T14:11:20.779Z,14.88
2022-08-19T14:13:48.705Z,15.98
2022-08-19T14:16:16.153Z,16.65
2022-08-19T14:18:44.385Z,15.98
2022-08-19T14:21:18.350Z,15.10
2022-08-19T14:23:46.445Z,16.50
2022-08-19T14:26:17.618Z,17.08
2022-08-19T14:28:45.540Z,16.88
2022-08-19T14:31:14.193Z,18.17
2022-08-19T14:33:41.483Z,16.27
2022-08-19T14:36:08.596Z,16.55
2022-08-19T14:38:35.881Z,17.88
2022-08-19T14:41:22.991Z,18.15
2022-08-19T14:43:51.816Z,15.55
2022-08-19T14:46:21.635Z,16.50
2022-08-19T14:48:50.606Z,16.40
2022-08-19T14:51:20.151Z,16.92
2022-08-19T14:53:49.682Z,13.27
2022-08-19T14:56:28.181Z,15.73
2022-08-19T14:58:55.831Z,14.65
2022-08-19T15:01:24.494Z,15.18
2022-08-19T15:03:55.824Z,12.90
2022-08-19T15:06:25.474Z,15.55
2022-08-19T15:08:53.794Z,13.75
2022-08-19T15:11:24.251Z,14.63
2022-08-19T15:13:52.183Z,13.45
2022-08-19T15:16:24.258Z,11.90
2022-08-19T15:18:55.550Z,14.30
2022-08-19T15:21:27.213Z,12.30
2022-08-19T15:23:57.861Z,10.65
2022-08-19T15:26:27.490Z,12.27
2022-08-19T15:28:54.597Z,12.60
2022-08-19T15:31:28.001Z,13.48
2022-08-19T15:33:58.725Z,10.20
2022-08-19T15:36:26.359Z,13.27
2022-08-19T15:38:53.486Z,14.27
2022-08-19T15:41:24.940Z,13.65
2022-08-19T15:43:59.717Z,13.50
2022-08-19T15:46:31.505Z,13.68
2022-08-19T15:48:59.916Z,14.35
2022-08-19T15:51:28.999Z,15.00
2022-08-19T15:53:56.425Z,15.43
2022-08-19T15:56:27.089Z,13.25
2022-08-19T15:59:12.610Z,14.95
2022-08-19T16:01:58.555Z,13.32
2022-08-19T16:04:44.070Z,11.90
2022-08-19T16:07:12.691Z,11.50
2022-08-19T16:09:39.584Z,11.70
2022-08-19T16:12:08.714Z,10.00
2022-08-19T16:14:38.323Z,10.27
2022-08-19T16:17:05.717Z,11.70
2022-08-19T16:19:33.302Z,9.52
2022-08-19T16:22:00.205Z,10.98
2022-08-19T16:24:28.089Z,13.85
2022-08-19T16:26:55.975Z,13.07
2022-08-19T16:29:33.440Z,12.50
2022-08-19T16:32:05.126Z,15.25
2022-08-19T16:34:33.514Z,12.35
2022-08-19T16:37:01.619Z,13.85
2022-08-19T16:39:28.471Z,13.15
2022-08-19T16:41:55.485Z,13.90
2022-08-19T16:44:22.331Z,12.05
2022-08-19T16:46:57.347Z,12.45
2022-08-19T16:49:53.708Z,12.07
2022-08-19T16:52:14.582Z,13.25
2022-08-19T16:54:43.771Z,13.25
2022-08-19T16:57:12.141Z,13.88
2022-08-19T16:59:49.057Z,13.85
2022-08-19T17:02:18.772Z,14.35
2022-08-19T17:05:13.801Z,14.33
2022-08-19T17:07:45.865Z,14.90
2022-08-19T17:10:13.122Z,14.07
2022-08-19T17:12:40.516Z,15.45
2022-08-19T17:15:08.448Z,14.40
2022-08-19T17:17:35.874Z,14.50
2022-08-19T17:20:04.061Z,15.23
2022-08-19T17:22:32.192Z,16.35
2022-08-19T17:24:59.093Z,17.55
2022-08-19T17:27:31.314Z,16.90
2022-08-19T17:29:59.952Z,17.80
2022-08-19T17:32:27.581Z,15.45
2022-08-19T17:34:54.536Z,14.13
2022-08-19T17:37:21.810Z,14.88
2022-08-19T17:39:49.126Z,16.52
2022-08-19T17:42:16.972Z,15.50
2022-08-19T17:44:44.844Z,16.50
2022-08-19T17:47:17.837Z,16.13
2022-08-19T17:49:46.883Z,14.48
2022-08-19T17:52:13.784Z,15.00
2022-08-19T17:54:40.720Z,15.15
2022-08-19T17:57:08.564Z,15.45
2022-08-19T17:59:39.490Z,15.10
2022-08-19T18:02:08.511Z,15.55
2022-08-19T18:04:38.337Z,15.10
2022-08-19T18:07:06.451Z,15.15
2022-08-19T18:09:41.239Z,15.98
2022-08-19T18:12:11.106Z,15.75
2022-08-19T18:14:39.310Z,15.40
2022-08-19T18:17:10.294Z,16.08
2022-08-19T18:19:41.970Z,15.77
2022-08-19T18:22:20.655Z,16.13
2022-08-19T18:24:47.669Z,15.63
2022-08-19T18:27:15.077Z,17.52
2022-08-19T18:29:42.043Z,16.67
2022-08-19T18:32:15.474Z,18.20
2022-08-19T18:34:44.207Z,17.67
2022-08-19T18:37:11.885Z,16.48
2022-08-19T18:39:57.707Z,14.73
2022-08-19T18:42:43.511Z,15.35
2022-08-19T18:45:31.719Z,15.30
2022-08-19T18:48:26.574Z,13.60
2022-08-19T18:50:56.096Z,15.98
2022-08-19T18:53:23.067Z,16.00
2022-08-19T18:55:53.988Z,15.18
2022-08-19T18:58:33.656Z,14.60
2022-08-19T19:01:10.864Z,15.55
2022-08-19T19:03:42.758Z,15.15
2022-08-19T19:06:09.716Z,14.27
2022-08-19T19:08:39.057Z,16.42
2022-08-19T19:11:06.299Z,15.35
2022-08-19T19:13:35.452Z,15.30
2022-08-19T19:16:02.838Z,14.98
2022-08-19T19:18:31.244Z,14.57
2022-08-19T19:20:58.342Z,15.98
2022-08-19T19:23:26.412Z,15.32
2022-08-19T19:25:53.419Z,15.85
2022-08-19T19:28:29.205Z,16.02
2022-08-19T19:31:00.412Z,15.52
2022-08-19T19:33:28.152Z,16.15
2022-08-19T19:35:55.381Z,16.48
2022-08-19T19:38:22.541Z,16.60
2022-08-19T19:40:50.778Z,16.77
2022-08-19T19:43:18.467Z,17.77
2022-08-19T19:45:47.280Z,15.70
2022-08-19T19:48:16.824Z,15.50
2022-08-19T19:50:45.636Z,15.02
2022-08-19T19:53:15.080Z,16.05
2022-08-19T19:55:43.179Z,16.70
2022-08-19T19:58:10.078Z,14.88
2022-08-19T20:00:37.063Z,15.52
2022-08-19T20:03:04.466Z,16.45
2022-08-19T20:05:31.336Z,16.23
2022-08-19T20:08:16.695Z,16.75
2022-08-19T20:10:46.933Z,16.55
2022-08-19T20:13:15.652Z,15.20
2022-08-19T20:15:43.646Z,15.25
2022-08-19T20:18:13.440Z,15.65
2022-08-19T20:20:40.789Z,16.77
2022-08-19T20:23:08.034Z,16.80
2022-08-19T20:25:35.303Z,15.98
2022-08-19T20:28:02.326Z,15.50
2022-08-19T20:30:31.070Z,16.17
2022-08-19T20:33:00.869Z,15.65
2022-08-19T20:35:27.908Z,15.07
2022-08-19T20:37:58.109Z,16.00
2022-08-19T20:40:26.879Z,15.75
2022-08-19T20:42:54.444Z,16.92
2022-08-19T20:45:33.661Z,14.20
2022-08-19T20:48:03.367Z,16.60
2022-08-19T20:50:32.021Z,16.02
2022-08-19T20:52:59.230Z,16.20
2022-08-19T20:55:27.402Z,15.95
2022-08-19T20:57:54.775Z,14.20
2022-08-19T21:00:22.172Z,14.43
2022-08-19T21:02:48.994Z,14.02
2022-08-19T21:05:15.973Z,14.15
2022-08-19T21:07:43.010Z,12.93
2022-08-19T21:10:09.899Z,13.95
2022-08-19T21:12:36.907Z,15.73
2022-08-19T21:15:05.412Z,15.00
2022-08-19T21:17:32.217Z,14.40
2022-08-19T21:19:59.209Z,14.27
2022-08-19T21:22:26.295Z,13.80
2022-08-19T21:24:53.134Z,14.35
2022-08-19T21:27:19.972Z,15.05
2022-08-19T21:29:46.796Z,14.77
2022-08-19T21:32:14.273Z,15.25
2022-08-19T21:34:43.829Z,14.48
2022-08-19T21:37:24.859Z,13.77
2022-08-19T21:39:54.518Z,14.95
2022-08-19T21:42:22.619Z,14.68
2022-08-19T21:44:50.004Z,15.23
2022-08-19T21:47:16.957Z,14.60
2022-08-19T21:49:50.398Z,13.70
2022-08-19T21:52:26.961Z,14.30
2022-08-19T21:54:55.702Z,15.45
2022-08-19T21:57:24.898Z,14.32
2022-08-19T21:59:54.967Z,14.23
2022-08-19T22:02:25.752Z,14.82
2022-08-19T22:04:54.044Z,15.55
2022-08-19T22:07:22.412Z,14.50
2022-08-19T22:09:51.968Z,12.88
2022-08-19T22:12:34.626Z,15.70
2022-08-19T22:15:10.787Z,13.60
2022-08-19T22:17:40.393Z,13.48
2022-08-19T22:20:16.604Z,14.65
2022-08-19T22:22:50.424Z,16.23
2022-08-19T22:25:30.181Z,14.68
2022-08-19T22:28:04.384Z,15.35
2022-08-19T22:30:35.843Z,16.15
2022-08-19T22:33:10.717Z,16.02
2022-08-19T22:35:44.934Z,17.73
2022-08-19T22:38:13.366Z,18.48
2022-08-19T22:40:47.459Z,17.90
2022-08-19T22:43:28.863Z,18.67
2022-08-19T22:45:57.962Z,19.63
2022-08-19T22:48:29.845Z,18.90
2022-08-19T22:51:17.708Z,19.17
2022-08-19T22:53:52.930Z,20.08
2022-08-19T22:56:29.417Z,20.67
2022-08-19T22:58:56.878Z,20.90
2022-08-19T23:01:29.713Z,19.83
2022-08-19T23:03:59.318Z,21.05
2022-08-19T23:06:33.361Z,19.98
2022-08-19T23:09:04.960Z,20.50
2022-08-19T23:11:42.002Z,20.75
2022-08-19T23:14:11.591Z,21.23
2022-08-19T23:16:41.605Z,21.23
2022-08-19T23:19:12.194Z,19.23
2022-08-19T23:21:41.993Z,20.42
2022-08-19T23:24:10.332Z,21.65
2022-08-19T23:26:38.082Z,22.15
2022-08-19T23:29:24.897Z,21.33
2022-08-19T23:31:54.714Z,21.48
2022-08-19T23:34:23.136Z,22.30
2022-08-19T23:36:54.379Z,21.55
2022-08-19T23:39:21.836Z,21.45
2022-08-19T23:41:56.820Z,21.92
2022-08-19T23:44:25.098Z,21.63
2022-08-19T23:46:55.355Z,22.63
2022-08-19T23:49:26.905Z,22.40
2022-08-19T23:51:59.889Z,21.65
2022-08-19T23:54:42.752Z,21.50
2022-08-19T23:57:13.074Z,19.95
2022-08-19T23:59:45.667Z,23.20
