createdAt,value
2019-01-05T00:02:30.642Z,2.68
2019-01-05T00:07:20.040Z,2.67
2019-01-05T00:09:50.741Z,2.70
2019-01-05T00:12:21.404Z,2.68
2019-01-05T00:14:52.215Z,2.70
2019-01-05T00:17:22.895Z,2.67
2019-01-05T00:22:33.868Z,2.70
2019-01-05T00:25:04.635Z,2.68
2019-01-05T00:27:35.329Z,2.69
2019-01-05T00:30:06.016Z,2.67
2019-01-05T00:32:58.525Z,2.68
2019-01-05T00:35:50.973Z,2.71
2019-01-05T00:40:54.408Z,2.73
2019-01-05T00:43:46.876Z,2.72
2019-01-05T00:46:39.332Z,2.71
2019-01-05T00:49:31.771Z,2.66
2019-01-05T00:52:24.231Z,2.63
2019-01-05T00:54:55.001Z,2.58
2019-01-05T00:57:25.795Z,2.60
2019-01-05T01:00:18.241Z,2.61
2019-01-05T01:02:49.038Z,2.64
2019-01-05T01:05:19.707Z,2.67
2019-01-05T01:07:50.500Z,2.68
2019-01-05T01:10:42.941Z,2.69
2019-01-05T01:13:13.653Z,2.68
2019-01-05T01:16:06.103Z,2.69
2019-01-05T01:18:36.796Z,2.70
2019-01-05T01:21:29.274Z,2.67
2019-01-05T01:24:00.046Z,2.68
2019-01-05T01:26:30.819Z,2.72
2019-01-05T01:29:23.292Z,2.72
2019-01-05T01:31:54.064Z,2.74
2019-01-05T01:34:24.863Z,2.68
2019-01-05T01:42:08.828Z,2.66
2019-01-05T01:45:01.291Z,2.60
2019-01-05T01:47:32.160Z,2.59
2019-01-05T01:50:03.073Z,2.66
2019-01-05T01:55:06.100Z,2.62
2019-01-05T01:57:58.545Z,2.60
2019-01-05T02:00:51.022Z,2.63
2019-01-05T02:03:43.457Z,2.62
2019-01-05T02:06:35.911Z,2.61
2019-01-05T02:09:28.372Z,2.59
2019-01-05T02:12:20.824Z,2.57
2019-01-05T02:14:51.609Z,2.55
2019-01-05T02:17:43.394Z,2.51
2019-01-05T02:20:53.830Z,2.47
2019-01-05T02:23:46.267Z,2.46
2019-01-05T02:26:56.692Z,2.44
2019-01-05T02:29:49.128Z,2.44
2019-01-05T02:32:41.604Z,2.40
2019-01-05T02:35:52.001Z,2.37
2019-01-05T02:38:44.469Z,2.38
2019-01-05T02:41:54.903Z,2.36
2019-01-05T02:44:47.325Z,2.34
2019-01-05T02:47:39.787Z,2.35
2019-01-05T02:50:50.225Z,2.38
2019-01-05T02:54:00.660Z,2.34
2019-01-05T02:56:53.087Z,2.22
2019-01-05T02:59:45.565Z,2.25
2019-01-05T03:02:55.970Z,2.26
2019-01-05T03:06:06.393Z,2.30
2019-01-05T03:08:58.844Z,2.23
2019-01-05T03:12:09.246Z,2.19
2019-01-05T03:14:43.761Z,2.19
2019-01-05T03:20:15.279Z,2.15
2019-01-05T03:23:07.742Z,2.16
2019-01-05T03:26:18.172Z,2.14
2019-01-05T03:29:10.607Z,2.08
2019-01-05T03:32:21.035Z,2.06
2019-01-05T03:35:13.487Z,2.11
2019-01-05T03:38:05.916Z,2.16
2019-01-05T03:40:58.364Z,2.16
2019-01-05T03:47:23.681Z,2.24
2019-01-05T03:50:16.120Z,2.28
2019-01-05T03:53:08.586Z,2.29
2019-01-05T03:59:20.869Z,2.37
2019-01-05T04:02:31.304Z,2.38
2019-01-05T04:05:41.692Z,2.39
2019-01-05T04:11:35.450Z,2.33
2019-01-05T04:14:27.921Z,2.38
2019-01-05T04:17:20.379Z,2.34
2019-01-05T04:20:30.801Z,2.25
2019-01-05T04:23:23.268Z,2.22
2019-01-05T04:26:33.668Z,2.23
2019-01-05T04:29:44.095Z,2.21
2019-01-05T04:32:54.516Z,2.02
2019-01-05T04:35:46.951Z,2.00
2019-01-05T04:38:39.414Z,2.03
2019-01-05T04:41:31.858Z,1.93
2019-01-05T04:44:24.305Z,1.89
2019-01-05T04:47:34.708Z,1.87
2019-01-05T04:50:27.159Z,1.85
2019-01-05T04:53:19.592Z,1.78
2019-01-05T04:56:30.036Z,1.74
2019-01-05T04:59:22.503Z,1.68
2019-01-05T05:02:14.936Z,1.73
2019-01-05T05:05:25.354Z,1.68
2019-01-05T05:08:35.757Z,1.71
2019-01-05T05:11:46.175Z,1.75
2019-01-05T05:14:38.629Z,1.72
2019-01-05T05:20:32.648Z,1.63
2019-01-05T05:23:25.082Z,1.67
2019-01-05T05:26:35.502Z,1.66
2019-01-05T05:29:45.933Z,1.65
2019-01-05T05:35:57.738Z,1.63
2019-01-05T05:42:05.048Z,1.66
2019-01-05T05:44:57.472Z,1.63
2019-01-05T05:54:14.507Z,1.60
2019-01-05T05:57:24.937Z,1.61
2019-01-05T06:00:17.401Z,1.55
2019-01-05T06:03:09.865Z,1.55
2019-01-05T06:06:20.278Z,1.52
2019-01-05T06:12:27.864Z,1.53
2019-01-05T06:15:38.267Z,1.50
2019-01-05T06:18:30.784Z,1.50
2019-01-05T06:21:41.212Z,1.49
2019-01-05T06:24:33.663Z,1.49
2019-01-05T06:27:26.101Z,1.52
2019-01-05T06:30:18.555Z,1.51
2019-01-05T06:33:28.963Z,1.49
2019-01-05T06:36:39.385Z,1.52
2019-01-05T06:39:49.796Z,1.44
2019-01-05T06:46:01.814Z,1.51
2019-01-05T06:49:12.231Z,1.47
2019-01-05T06:52:22.636Z,1.43
2019-01-05T06:55:33.054Z,1.46
2019-01-05T06:58:43.489Z,1.48
2019-01-05T07:01:35.941Z,1.50
2019-01-05T07:04:28.389Z,1.37
2019-01-05T07:07:20.851Z,1.39
2019-01-05T07:10:13.305Z,1.46
2019-01-05T07:13:05.789Z,1.54
2019-01-05T07:16:16.203Z,1.57
2019-01-05T07:31:16.185Z,1.68
2019-01-05T07:34:26.621Z,1.66
2019-01-05T07:37:19.056Z,1.67
2019-01-05T07:40:11.522Z,1.68
2019-01-05T07:43:21.953Z,1.65
2019-01-05T07:49:29.505Z,1.64
2019-01-05T07:52:39.909Z,1.68
2019-01-05T07:55:32.374Z,1.68
2019-01-05T08:01:26.309Z,1.70
2019-01-05T08:07:41.440Z,1.69
2019-01-05T08:13:38.930Z,1.70
2019-01-05T08:16:49.323Z,1.69
2019-01-05T08:19:44.857Z,1.72
2019-01-05T08:22:37.342Z,1.71
2019-01-05T08:25:29.811Z,1.74
2019-01-05T08:28:40.241Z,1.74
2019-01-05T08:31:32.723Z,1.71
2019-01-05T08:34:43.128Z,1.66
2019-01-05T08:37:35.586Z,1.68
2019-01-05T08:40:28.042Z,1.72
2019-01-05T08:46:53.556Z,1.71
2019-01-05T08:50:03.954Z,1.76
2019-01-05T08:53:14.383Z,1.80
2019-01-05T08:56:24.800Z,1.82
2019-01-05T08:59:17.289Z,1.84
2019-01-05T09:02:27.778Z,1.83
2019-01-05T09:05:38.248Z,1.78
2019-01-05T09:08:30.715Z,1.79
2019-01-05T09:11:41.132Z,1.85
2019-01-05T09:17:48.524Z,1.79
2019-01-05T09:20:58.957Z,1.73
2019-01-05T09:24:09.403Z,1.71
2019-01-05T09:27:01.852Z,1.73
2019-01-05T09:30:20.995Z,1.72
2019-01-05T09:33:13.698Z,1.85
2019-01-05T09:36:24.123Z,1.87
2019-01-05T09:39:34.547Z,1.87
2019-01-05T09:45:28.504Z,1.86
2019-01-05T09:48:20.968Z,1.89
2019-01-05T09:51:13.451Z,1.83
2019-01-05T09:57:10.140Z,1.78
2019-01-05T10:00:20.586Z,1.79
2019-01-05T10:03:13.037Z,1.95
2019-01-05T10:06:05.507Z,2.66
2019-01-05T10:08:57.946Z,3.09
2019-01-05T10:12:08.381Z,3.15
2019-01-05T10:15:00.841Z,2.85
2019-01-05T10:18:11.258Z,2.53
2019-01-05T10:24:22.812Z,2.28
2019-01-05T10:27:15.263Z,2.24
2019-01-05T10:30:25.700Z,2.19
2019-01-05T10:36:50.998Z,2.14
2019-01-05T10:39:43.464Z,2.10
2019-01-05T10:42:35.961Z,2.13
2019-01-05T10:45:46.382Z,2.06
2019-01-05T10:48:56.804Z,2.05
2019-01-05T10:51:49.282Z,2.08
2019-01-05T10:54:59.728Z,2.08
2019-01-05T10:58:10.173Z,2.09
2019-01-05T11:01:20.578Z,2.07
2019-01-05T11:04:31.014Z,2.06
2019-01-05T11:07:41.444Z,2.13
2019-01-05T11:10:51.882Z,2.16
2019-01-05T11:13:44.359Z,2.14
2019-01-05T11:16:54.792Z,2.12
2019-01-05T11:20:05.226Z,2.16
2019-01-05T11:22:57.687Z,2.17
2019-01-05T11:26:08.133Z,2.26
2019-01-05T11:32:01.756Z,2.26
2019-01-05T11:44:16.412Z,2.42
2019-01-05T11:47:26.840Z,2.40
2019-01-05T11:50:37.348Z,2.48
2019-01-05T11:56:44.614Z,2.53
2019-01-05T11:59:55.019Z,2.57
2019-01-05T12:02:47.500Z,2.60
2019-01-05T12:05:57.933Z,2.65
2019-01-05T12:08:50.390Z,2.61
2019-01-05T12:11:42.854Z,2.64
2019-01-05T12:14:35.304Z,2.66
2019-01-05T12:17:45.754Z,2.66
2019-01-05T12:20:38.228Z,2.68
2019-01-05T12:23:30.755Z,2.72
2019-01-05T12:26:41.161Z,3.00
2019-01-05T12:29:51.577Z,3.54
2019-01-05T12:32:44.061Z,3.44
2019-01-05T12:38:48.613Z,3.17
2019-01-05T12:41:41.066Z,3.07
2019-01-05T12:47:35.292Z,3.34
2019-01-05T12:50:45.688Z,3.23
2019-01-05T12:53:56.133Z,3.21
2019-01-05T12:57:06.565Z,3.17
2019-01-05T13:00:16.999Z,3.13
2019-01-05T13:06:42.530Z,3.15
2019-01-05T13:12:37.007Z,3.15
2019-01-05T13:15:47.449Z,3.14
2019-01-05T13:18:57.888Z,3.13
2019-01-05T13:21:50.392Z,3.06
2019-01-05T13:25:00.838Z,3.05
2019-01-05T13:27:53.300Z,3.05
2019-01-05T13:30:45.806Z,3.09
2019-01-05T13:33:38.258Z,3.06
2019-01-05T13:36:30.768Z,3.04
2019-01-05T13:39:23.213Z,3.05
2019-01-05T13:45:17.343Z,3.05
2019-01-05T13:48:27.758Z,3.04
2019-01-05T13:51:20.223Z,3.09
2019-01-05T13:54:12.679Z,3.06
2019-01-05T14:01:45.852Z,3.04
2019-01-05T14:04:16.535Z,3.04
2019-01-05T14:06:47.266Z,3.10
2019-01-05T14:09:17.934Z,3.08
2019-01-05T14:14:21.016Z,3.10
2019-01-05T14:16:51.699Z,3.06
2019-01-05T14:19:22.498Z,3.50
2019-01-05T14:21:53.218Z,4.16
2019-01-05T14:24:23.916Z,4.74
2019-01-05T14:29:27.004Z,4.93
2019-01-05T14:31:57.676Z,4.60
2019-01-05T14:36:47.139Z,4.03
2019-01-05T14:39:17.835Z,3.89
2019-01-05T14:41:48.565Z,3.77
2019-01-05T14:46:41.477Z,3.62
2019-01-05T14:49:12.147Z,3.57
2019-01-05T14:51:42.850Z,3.57
2019-01-05T14:54:13.516Z,3.53
2019-01-05T14:56:44.224Z,3.48
2019-01-05T14:59:14.936Z,3.46
2019-01-05T15:04:07.755Z,3.48
2019-01-05T15:15:53.480Z,3.43
2019-01-05T15:20:46.360Z,3.44
2019-01-05T15:25:49.504Z,3.46
2019-01-05T15:28:20.192Z,3.46
2019-01-05T15:30:50.895Z,3.44
2019-01-05T15:33:21.585Z,3.44
2019-01-05T15:35:52.472Z,3.45
2019-01-05T15:38:23.169Z,3.49
2019-01-05T15:40:53.864Z,3.45
2019-01-05T15:43:24.583Z,3.47
2019-01-05T15:45:55.575Z,3.48
2019-01-05T15:48:26.296Z,3.54
2019-01-05T15:50:59.227Z,3.52
2019-01-05T15:53:29.921Z,3.50
2019-01-05T15:58:15.117Z,3.49
2019-01-05T16:00:37.159Z,3.44
2019-01-05T16:03:06.659Z,3.44
2019-01-05T16:05:19.426Z,3.45
2019-01-05T16:07:38.136Z,3.51
2019-01-05T16:10:06.239Z,3.51
2019-01-05T16:12:35.606Z,3.52
2019-01-05T16:15:06.545Z,3.49
2019-01-05T16:17:31.125Z,3.52
2019-01-05T16:19:43.944Z,3.52
2019-01-05T16:21:56.699Z,3.50
2019-01-05T16:24:12.266Z,3.48
2019-01-05T16:26:28.013Z,3.49
2019-01-05T16:28:40.716Z,3.49
2019-01-05T16:31:05.810Z,3.52
2019-01-05T16:33:33.340Z,3.47
2019-01-05T16:35:48.866Z,3.49
2019-01-05T16:38:01.617Z,3.50
2019-01-05T16:40:17.189Z,3.47
2019-01-05T16:42:32.718Z,3.48
2019-01-05T16:44:48.272Z,3.50
2019-01-05T16:47:04.058Z,3.49
2019-01-05T16:49:25.864Z,3.52
2019-01-05T16:51:55.131Z,3.52
2019-01-05T16:54:13.843Z,3.53
2019-01-05T16:56:26.564Z,3.53
2019-01-05T16:58:56.142Z,3.58
2019-01-05T17:01:25.554Z,3.55
2019-01-05T17:03:54.930Z,3.58
2019-01-05T17:06:10.494Z,3.55
2019-01-05T17:08:40.101Z,3.56
2019-01-05T17:10:55.588Z,3.58
2019-01-05T17:13:11.240Z,3.57
2019-01-05T17:15:29.985Z,3.59
2019-01-05T17:17:48.806Z,3.59
2019-01-05T17:20:18.172Z,3.59
2019-01-05T17:22:30.913Z,3.57
2019-01-05T17:24:46.665Z,3.57
2019-01-05T17:27:02.339Z,3.67
2019-01-05T17:29:24.126Z,3.66
2019-01-05T17:31:36.838Z,3.69
2019-01-05T17:33:52.342Z,3.66
2019-01-05T17:36:21.892Z,3.64
2019-01-05T17:38:37.418Z,3.68
2019-01-05T17:40:52.891Z,3.66
2019-01-05T17:43:08.539Z,4.12
2019-01-05T17:45:33.049Z,5.05
2019-01-05T17:48:01.149Z,5.53
2019-01-05T17:50:16.906Z,5.84
2019-01-05T17:52:48.183Z,6.14
2019-01-05T17:55:17.557Z,6.25
2019-01-05T17:57:48.285Z,6.13
2019-01-05T18:00:01.068Z,5.72
2019-01-05T18:02:25.992Z,5.27
2019-01-05T18:04:41.772Z,4.96
2019-01-05T18:07:03.414Z,4.80
2019-01-05T18:09:26.761Z,4.60
2019-01-05T18:11:39.397Z,4.54
2019-01-05T18:14:08.917Z,4.41
2019-01-05T18:16:38.196Z,4.35
2019-01-05T18:19:07.586Z,4.31
2019-01-05T18:21:29.439Z,4.20
2019-01-05T18:23:42.153Z,4.17
2019-01-05T18:25:54.999Z,4.13
2019-01-05T18:28:10.777Z,4.12
2019-01-05T18:30:40.305Z,4.14
2019-01-05T18:33:02.088Z,4.10
2019-01-05T18:35:14.854Z,4.08
2019-01-05T18:37:36.798Z,4.05
2019-01-05T18:40:04.699Z,4.04
2019-01-05T18:42:23.543Z,4.04
2019-01-05T18:44:54.297Z,3.98
2019-01-05T18:47:13.197Z,4.00
2019-01-05T18:49:34.924Z,4.02
2019-01-05T18:51:47.675Z,4.01
2019-01-05T18:54:09.238Z,3.98
2019-01-05T18:56:34.120Z,3.96
2019-01-05T18:58:49.826Z,4.06
2019-01-05T19:01:11.400Z,4.06
2019-01-05T19:03:27.169Z,4.06
2019-01-05T19:05:56.848Z,4.04
2019-01-05T19:08:18.555Z,4.00
2019-01-05T19:10:43.673Z,4.05
2019-01-05T19:13:08.471Z,4.08
2019-01-05T19:15:37.848Z,4.03
2019-01-05T19:17:50.620Z,4.02
2019-01-05T19:20:06.403Z,4.06
2019-01-05T19:22:25.443Z,4.05
2019-01-05T19:24:50.263Z,4.04
2019-01-05T19:27:05.938Z,4.05
2019-01-05T19:29:18.661Z,4.09
2019-01-05T19:31:34.430Z,4.05
2019-01-05T19:33:53.402Z,4.04
2019-01-05T19:36:09.155Z,4.03
2019-01-05T19:38:38.368Z,4.04
2019-01-05T19:41:07.991Z,4.08
2019-01-05T19:43:26.545Z,4.06
2019-01-05T19:45:48.432Z,4.03
2019-01-05T19:48:03.899Z,4.04
2019-01-05T19:50:33.316Z,4.08
2019-01-05T19:52:51.984Z,4.13
2019-01-05T19:55:22.354Z,4.13
2019-01-05T19:57:35.144Z,4.08
2019-01-05T20:00:04.753Z,4.12
2019-01-05T20:02:29.648Z,4.11
2019-01-05T20:04:45.111Z,4.08
2019-01-05T20:07:15.073Z,4.07
2019-01-05T20:09:46.022Z,4.14
2019-01-05T20:12:01.476Z,4.13
2019-01-05T20:14:29.393Z,4.12
2019-01-05T20:17:00.320Z,4.16
2019-01-05T20:19:29.612Z,4.12
2019-01-05T20:21:42.406Z,4.16
2019-01-05T20:24:00.973Z,4.11
2019-01-05T20:26:22.494Z,4.12
2019-01-05T20:28:38.007Z,4.12
2019-01-05T20:30:50.745Z,4.12
2019-01-05T20:33:03.509Z,4.12
2019-01-05T20:35:19.111Z,4.11
2019-01-05T20:37:37.531Z,4.13
2019-01-05T20:39:50.296Z,4.15
2019-01-05T20:42:11.721Z,4.17
2019-01-05T20:44:42.754Z,4.15
2019-01-05T20:47:04.461Z,4.18
2019-01-05T20:49:32.348Z,4.15
2019-01-05T20:51:45.079Z,4.14
2019-01-05T20:54:04.009Z,4.19
2019-01-05T20:56:16.777Z,4.13
2019-01-05T20:58:38.299Z,4.14
2019-01-05T21:01:07.574Z,4.11
2019-01-05T21:03:20.318Z,4.15
2019-01-05T21:05:33.057Z,4.15
2019-01-05T21:07:45.915Z,4.14
2019-01-05T21:10:04.644Z,4.13
2019-01-05T21:12:23.553Z,4.13
2019-01-05T21:14:47.940Z,4.12
2019-01-05T21:17:09.523Z,4.11
2019-01-05T21:19:22.261Z,4.16
2019-01-05T21:21:37.888Z,4.12
2019-01-05T21:23:59.855Z,4.15
2019-01-05T21:26:29.474Z,4.15
2019-01-05T21:28:48.051Z,4.16
2019-01-05T21:31:17.807Z,4.17
2019-01-05T21:33:33.327Z,4.15
2019-01-05T21:36:02.926Z,4.09
2019-01-05T21:38:27.782Z,4.11
2019-01-05T21:40:43.341Z,4.13
2019-01-05T21:42:59.014Z,4.18
2019-01-05T21:45:23.945Z,4.20
2019-01-05T21:47:51.795Z,4.14
2019-01-05T21:50:05.337Z,4.17
2019-01-05T21:52:24.332Z,4.13
2019-01-05T21:54:40.113Z,4.13
2019-01-05T21:57:10.694Z,4.12
2019-01-05T21:59:26.398Z,4.12
2019-01-05T22:01:41.929Z,4.15
2019-01-05T22:04:03.226Z,4.11
2019-01-05T22:06:21.537Z,4.11
2019-01-05T22:08:34.265Z,4.13
2019-01-05T22:10:49.897Z,4.15
2019-01-05T22:13:08.626Z,4.14
2019-01-05T22:15:26.907Z,4.11
2019-01-05T22:17:39.617Z,4.14
2019-01-05T22:19:56.195Z,4.13
2019-01-05T22:22:08.984Z,4.13
2019-01-05T22:24:38.836Z,4.18
2019-01-05T22:27:08.208Z,4.17
2019-01-05T22:29:37.729Z,4.16
2019-01-05T22:32:08.612Z,4.20
2019-01-05T22:34:36.378Z,4.22
2019-01-05T22:36:58.385Z,4.18
2019-01-05T22:39:11.109Z,4.14
2019-01-05T22:41:40.417Z,4.16
2019-01-05T22:43:53.118Z,4.21
2019-01-05T22:46:22.489Z,4.14
2019-01-05T22:48:52.075Z,4.13
2019-01-05T22:51:07.631Z,4.16
2019-01-05T22:53:20.353Z,4.16
2019-01-05T22:55:33.067Z,4.16
2019-01-05T22:58:02.778Z,4.16
2019-01-05T23:00:32.125Z,4.17
2019-01-05T23:02:44.891Z,4.20
2019-01-05T23:05:03.610Z,4.20
2019-01-05T23:07:25.646Z,4.18
2019-01-05T23:09:38.537Z,4.18
2019-01-05T23:12:09.515Z,4.13
2019-01-05T23:14:39.188Z,4.13
2019-01-05T23:16:51.969Z,4.15
2019-01-05T23:19:04.696Z,4.23
2019-01-05T23:21:17.406Z,4.21
2019-01-05T23:23:30.174Z,4.15
2019-01-05T23:25:45.625Z,4.16
2019-01-05T23:28:15.024Z,4.12
2019-01-05T23:30:27.737Z,4.14
2019-01-05T23:32:40.467Z,4.19
2019-01-05T23:34:53.195Z,4.21
2019-01-05T23:37:21.005Z,4.29
2019-01-05T23:39:51.711Z,4.30
2019-01-05T23:42:22.433Z,4.29
2019-01-05T23:47:15.225Z,4.26
2019-01-05T23:49:45.909Z,4.25
2019-01-05T23:52:16.575Z,4.28
2019-01-05T23:57:06.073Z,4.22
2019-01-05T23:59:36.796Z,4.18
