createdAt,value
2023-05-01T00:00:48.371Z,1019.72
2023-05-01T00:01:48.528Z,1019.70
2023-05-01T00:02:48.807Z,1019.68
2023-05-01T00:03:49.149Z,1019.67
2023-05-01T00:04:49.135Z,1019.68
2023-05-01T00:05:49.355Z,1019.66
2023-05-01T00:06:49.719Z,1019.62
2023-05-01T00:07:49.753Z,1019.59
2023-05-01T00:08:49.913Z,1019.64
2023-05-01T00:09:50.101Z,1019.60
2023-05-01T00:10:50.292Z,1019.57
2023-05-01T00:11:50.742Z,1019.55
2023-05-01T00:12:50.682Z,1019.53
2023-05-01T00:13:50.878Z,1019.50
2023-05-01T00:14:51.067Z,1019.48
2023-05-01T00:15:51.307Z,1019.48
2023-05-01T00:16:51.556Z,1019.49
2023-05-01T00:17:51.998Z,1019.46
2023-05-01T00:18:51.904Z,1019.46
2023-05-01T00:19:52.090Z,1019.45
2023-05-01T00:20:52.294Z,1019.45
2023-05-01T00:21:52.552Z,1019.45
2023-05-01T00:22:52.696Z,1019.43
2023-05-01T00:23:52.891Z,1019.40
2023-05-01T00:24:53.097Z,1019.42
2023-05-01T00:25:53.330Z,1019.40
2023-05-01T00:26:53.489Z,1019.37
2023-05-01T00:27:53.704Z,1019.41
2023-05-01T00:28:53.891Z,1019.39
2023-05-01T00:29:54.479Z,1019.42
2023-05-01T00:30:54.357Z,1019.41
2023-05-01T00:31:54.508Z,1019.39
2023-05-01T00:32:54.690Z,1019.37
2023-05-01T00:33:54.853Z,1019.35
2023-05-01T00:34:55.041Z,1019.33
2023-05-01T00:35:55.278Z,1019.33
2023-05-01T00:36:55.447Z,1019.30
2023-05-01T00:37:55.670Z,1019.32
2023-05-01T00:38:55.844Z,1019.27
2023-05-01T00:39:56.175Z,1019.26
2023-05-01T00:40:56.379Z,1019.25
2023-05-01T00:41:56.432Z,1019.24
2023-05-01T00:42:56.623Z,1019.23
2023-05-01T00:43:56.821Z,1019.25
2023-05-01T00:44:57.027Z,1019.26
2023-05-01T00:45:57.307Z,1019.26
2023-05-01T00:46:57.434Z,1019.26
2023-05-01T00:47:57.688Z,1019.26
2023-05-01T00:48:57.843Z,1019.21
2023-05-01T00:49:58.251Z,1019.25
2023-05-01T00:50:58.304Z,1019.19
2023-05-01T00:51:58.611Z,1019.15
2023-05-01T00:52:58.689Z,1019.20
2023-05-01T00:53:58.928Z,1019.16
2023-05-01T00:54:59.125Z,1019.16
2023-05-01T00:55:59.309Z,1019.11
2023-05-01T00:56:59.545Z,1019.19
2023-05-01T00:57:59.737Z,1019.15
2023-05-01T00:58:59.924Z,1019.15
2023-05-01T01:00:00.260Z,1019.16
2023-05-01T01:01:00.428Z,1019.13
2023-05-01T01:02:00.582Z,1019.15
2023-05-01T01:03:00.838Z,1019.15
2023-05-01T01:04:01.113Z,1019.10
2023-05-01T01:05:01.255Z,1019.09
2023-05-01T01:06:01.519Z,1019.06
2023-05-01T01:07:01.714Z,1019.08
2023-05-01T01:08:01.981Z,1019.06
2023-05-01T01:09:02.213Z,1019.06
2023-05-01T01:10:02.410Z,1019.08
2023-05-01T01:11:02.636Z,1019.06
2023-05-01T01:12:02.874Z,1019.06
2023-05-01T01:13:03.078Z,1019.04
2023-05-01T01:14:03.336Z,1019.02
2023-05-01T01:15:03.539Z,1019.04
2023-05-01T01:16:03.797Z,1019.02
2023-05-01T01:17:04.100Z,1018.96
2023-05-01T01:18:04.318Z,1019.00
2023-05-01T01:19:04.481Z,1018.98
2023-05-01T01:20:04.713Z,1018.90
2023-05-01T01:21:04.942Z,1018.94
2023-05-01T01:22:05.232Z,1018.90
2023-05-01T01:23:05.490Z,1018.90
2023-05-01T01:24:05.644Z,1018.91
2023-05-01T01:25:05.883Z,1018.89
2023-05-01T01:26:06.107Z,1018.86
2023-05-01T01:27:06.520Z,1018.90
2023-05-01T01:28:06.593Z,1018.86
2023-05-01T01:29:06.817Z,1018.86
2023-05-01T01:30:07.065Z,1018.85
2023-05-01T01:31:07.325Z,1018.85
2023-05-01T01:32:07.679Z,1018.82
2023-05-01T01:33:07.782Z,1018.80
2023-05-01T01:34:07.965Z,1018.83
2023-05-01T01:35:08.171Z,1018.82
2023-05-01T01:36:08.393Z,1018.81
2023-05-01T01:37:08.694Z,1018.78
2023-05-01T01:38:08.896Z,1018.76
2023-05-01T01:39:09.113Z,1018.77
2023-05-01T01:40:09.364Z,1018.78
2023-05-01T01:41:09.597Z,1018.76
2023-05-01T01:42:09.901Z,1018.75
2023-05-01T01:43:10.054Z,1018.69
2023-05-01T01:44:10.301Z,1018.68
2023-05-01T01:45:10.507Z,1018.68
2023-05-01T01:46:10.866Z,1018.67
2023-05-01T01:47:11.008Z,1018.64
2023-05-01T01:48:11.285Z,1018.64
2023-05-01T01:49:11.444Z,1018.61
2023-05-01T01:50:11.649Z,1018.59
2023-05-01T01:51:11.844Z,1018.63
2023-05-01T01:52:12.119Z,1018.59
2023-05-01T01:53:12.278Z,1018.53
2023-05-01T01:54:12.456Z,1018.57
2023-05-01T01:55:12.692Z,1018.51
2023-05-01T01:56:12.899Z,1018.52
2023-05-01T01:57:13.160Z,1018.48
2023-05-01T01:58:13.325Z,1018.47
2023-05-01T01:59:13.547Z,1018.49
2023-05-01T02:00:13.787Z,1018.47
2023-05-01T02:01:14.021Z,1018.48
2023-05-01T02:02:14.222Z,1018.44
2023-05-01T02:03:14.495Z,1018.37
2023-05-01T02:04:14.786Z,1018.34
2023-05-01T02:05:14.779Z,1018.36
2023-05-01T02:06:15.033Z,1018.36
2023-05-01T02:07:15.203Z,1018.31
2023-05-01T02:08:15.393Z,1018.34
2023-05-01T02:09:15.569Z,1018.34
2023-05-01T02:10:15.775Z,1018.35
2023-05-01T02:11:15.985Z,1018.32
2023-05-01T02:12:16.262Z,1018.31
2023-05-01T02:13:16.391Z,1018.32
2023-05-01T02:14:16.614Z,1018.30
2023-05-01T02:15:16.842Z,1018.29
2023-05-01T02:16:17.124Z,1018.27
2023-05-01T02:17:17.319Z,1018.26
2023-05-01T02:18:17.466Z,1018.26
2023-05-01T02:19:17.682Z,1018.27
2023-05-01T02:20:17.898Z,1018.21
2023-05-01T02:21:18.134Z,1018.20
2023-05-01T02:22:18.435Z,1018.18
2023-05-01T02:23:18.648Z,1018.21
2023-05-01T02:24:18.839Z,1018.21
2023-05-01T02:25:19.081Z,1018.14
2023-05-01T02:26:19.331Z,1018.18
2023-05-01T02:27:19.603Z,1018.18
2023-05-01T02:28:19.829Z,1018.16
2023-05-01T02:29:20.040Z,1018.14
2023-05-01T02:30:20.295Z,1018.13
2023-05-01T02:31:20.560Z,1018.15
2023-05-01T02:32:20.859Z,1018.12
2023-05-01T02:33:21.006Z,1018.12
2023-05-01T02:34:21.273Z,1018.10
2023-05-01T02:35:21.464Z,1018.12
2023-05-01T02:36:21.677Z,1018.13
2023-05-01T02:37:21.952Z,1018.07
2023-05-01T02:38:22.115Z,1018.09
2023-05-01T02:39:22.324Z,1018.06
2023-05-01T02:40:22.534Z,1018.03
2023-05-01T02:41:22.754Z,1018.04
2023-05-01T02:42:23.255Z,1018.00
2023-05-01T02:43:23.144Z,1018.02
2023-05-01T02:44:23.365Z,1018.01
2023-05-01T02:45:23.602Z,1018.03
2023-05-01T02:46:23.852Z,1018.02
2023-05-01T02:47:24.534Z,1018.03
2023-05-01T02:48:24.234Z,1018.03
2023-05-01T02:49:24.454Z,1017.97
2023-05-01T02:50:24.680Z,1018.02
2023-05-01T02:51:24.899Z,1018.02
2023-05-01T02:52:25.130Z,1018.01
2023-05-01T02:53:25.343Z,1017.96
2023-05-01T02:54:25.526Z,1017.95
2023-05-01T02:55:25.833Z,1017.92
2023-05-01T02:56:26.010Z,1017.92
2023-05-01T02:57:26.182Z,1017.94
2023-05-01T02:58:26.391Z,1017.94
2023-05-01T02:59:26.585Z,1017.92
2023-05-01T03:00:26.809Z,1017.93
2023-05-01T03:01:27.103Z,1017.91
2023-05-01T03:02:27.258Z,1017.93
2023-05-01T03:03:27.468Z,1017.88
2023-05-01T03:04:27.746Z,1017.87
2023-05-01T03:05:27.895Z,1017.85
2023-05-01T03:06:28.216Z,1017.85
2023-05-01T03:07:28.403Z,1017.81
2023-05-01T03:08:28.638Z,1017.78
2023-05-01T03:09:28.857Z,1017.78
2023-05-01T03:10:29.107Z,1017.73
2023-05-01T03:11:29.370Z,1017.71
2023-05-01T03:12:29.641Z,1017.67
2023-05-01T03:13:29.861Z,1017.71
2023-05-01T03:14:30.105Z,1017.70
2023-05-01T03:15:30.358Z,1017.66
2023-05-01T03:16:30.678Z,1017.67
2023-05-01T03:17:30.968Z,1017.66
2023-05-01T03:18:31.084Z,1017.63
2023-05-01T03:19:31.375Z,1017.62
2023-05-01T03:20:31.621Z,1017.63
2023-05-01T03:21:31.865Z,1017.63
2023-05-01T03:22:32.127Z,1017.62
2023-05-01T03:23:32.439Z,1017.61
2023-05-01T03:24:32.735Z,1017.60
2023-05-01T03:25:32.889Z,1017.59
2023-05-01T03:26:33.131Z,1017.57
2023-05-01T03:27:33.395Z,1017.53
2023-05-01T03:28:33.642Z,1017.57
2023-05-01T03:29:33.937Z,1017.54
2023-05-01T03:30:34.150Z,1017.56
2023-05-01T03:31:34.449Z,1017.53
2023-05-01T03:32:34.720Z,1017.53
2023-05-01T03:33:34.975Z,1017.52
2023-05-01T03:34:35.229Z,1017.52
2023-05-01T03:35:35.478Z,1017.51
2023-05-01T03:36:35.698Z,1017.51
2023-05-01T03:37:35.934Z,1017.48
2023-05-01T03:38:36.201Z,1017.51
2023-05-01T03:39:36.465Z,1017.46
2023-05-01T03:40:36.709Z,1017.48
2023-05-01T03:41:36.926Z,1017.42
2023-05-01T03:42:37.203Z,1017.44
2023-05-01T03:43:37.423Z,1017.38
2023-05-01T03:44:37.678Z,1017.40
2023-05-01T03:45:37.914Z,1017.39
2023-05-01T03:46:38.289Z,1017.39
2023-05-01T03:47:38.469Z,1017.40
2023-05-01T03:48:38.652Z,1017.37
2023-05-01T03:49:38.890Z,1017.35
2023-05-01T03:50:39.161Z,1017.35
2023-05-01T03:51:39.386Z,1017.34
2023-05-01T03:52:39.577Z,1017.34
2023-05-01T03:53:39.835Z,1017.31
2023-05-01T03:54:40.060Z,1017.33
2023-05-01T03:55:40.332Z,1017.34
2023-05-01T03:56:40.579Z,1017.33
2023-05-01T03:57:40.798Z,1017.37
2023-05-01T03:58:41.048Z,1017.33
2023-05-01T03:59:41.301Z,1017.33
2023-05-01T04:00:41.516Z,1017.31
2023-05-01T04:01:41.817Z,1017.30
2023-05-01T04:02:42.204Z,1017.28
2023-05-01T04:03:42.376Z,1017.29
2023-05-01T04:04:42.540Z,1017.30
2023-05-01T04:05:42.737Z,1017.30
2023-05-01T04:06:43.113Z,1017.30
2023-05-01T04:07:43.241Z,1017.29
2023-05-01T04:08:43.505Z,1017.27
2023-05-01T04:09:43.731Z,1017.22
2023-05-01T04:10:43.984Z,1017.30
2023-05-01T04:11:44.531Z,1017.24
2023-05-01T04:12:44.478Z,1017.25
2023-05-01T04:13:44.720Z,1017.24
2023-05-01T04:14:44.953Z,1017.20
2023-05-01T04:15:45.242Z,1017.24
2023-05-01T04:16:45.592Z,1017.23
2023-05-01T04:17:45.724Z,1017.21
2023-05-01T04:18:45.973Z,1017.21
2023-05-01T04:19:46.188Z,1017.19
2023-05-01T04:20:46.441Z,1017.17
2023-05-01T04:21:46.725Z,1017.21
2023-05-01T04:22:46.987Z,1017.23
2023-05-01T04:23:47.271Z,1017.22
2023-05-01T04:24:47.458Z,1017.24
2023-05-01T04:25:47.710Z,1017.25
2023-05-01T04:26:47.965Z,1017.24
2023-05-01T04:27:48.257Z,1017.23
2023-05-01T04:28:48.454Z,1017.25
2023-05-01T04:29:48.676Z,1017.24
2023-05-01T04:30:48.934Z,1017.21
2023-05-01T04:31:49.268Z,1017.26
2023-05-01T04:32:49.535Z,1017.25
2023-05-01T04:33:49.669Z,1017.23
2023-05-01T04:34:49.915Z,1017.22
2023-05-01T04:35:50.124Z,1017.23
2023-05-01T04:36:50.329Z,1017.25
2023-05-01T04:37:50.555Z,1017.21
2023-05-01T04:38:50.801Z,1017.24
2023-05-01T04:39:51.006Z,1017.22
2023-05-01T04:40:51.191Z,1017.25
2023-05-01T04:41:51.417Z,1017.24
2023-05-01T04:42:51.643Z,1017.26
2023-05-01T04:43:51.921Z,1017.21
2023-05-01T04:44:52.096Z,1017.19
2023-05-01T04:45:52.309Z,1017.21
2023-05-01T04:46:52.568Z,1017.22
2023-05-01T04:47:52.763Z,1017.21
2023-05-01T04:48:53.081Z,1017.22
2023-05-01T04:49:53.290Z,1017.22
2023-05-01T04:50:53.413Z,1017.26
2023-05-01T04:51:53.634Z,1017.28
2023-05-01T04:52:53.875Z,1017.25
2023-05-01T04:53:54.220Z,1017.25
2023-05-01T04:54:54.313Z,1017.21
2023-05-01T04:55:54.483Z,1017.20
2023-05-01T04:56:54.723Z,1017.18
2023-05-01T04:57:54.966Z,1017.23
2023-05-01T04:58:55.174Z,1017.20
2023-05-01T04:59:55.959Z,1017.21
2023-05-01T05:00:55.622Z,1017.20
2023-05-01T05:01:55.933Z,1017.18
2023-05-01T05:02:56.228Z,1017.17
2023-05-01T05:03:56.446Z,1017.15
2023-05-01T05:04:56.771Z,1017.15
2023-05-01T05:05:56.796Z,1017.13
2023-05-01T05:06:56.946Z,1017.16
2023-05-01T05:07:57.167Z,1017.15
2023-05-01T05:08:57.415Z,1017.13
2023-05-01T05:09:57.866Z,1017.15
2023-05-01T05:10:57.883Z,1017.17
2023-05-01T05:11:58.061Z,1017.18
2023-05-01T05:12:58.285Z,1017.13
2023-05-01T05:13:58.505Z,1017.12
2023-05-01T05:14:58.759Z,1017.13
2023-05-01T05:15:59.032Z,1017.15
2023-05-01T05:16:59.284Z,1017.13
2023-05-01T05:17:59.365Z,1017.14
2023-05-01T05:18:59.575Z,1017.13
2023-05-01T05:19:59.888Z,1017.15
2023-05-01T05:21:00.012Z,1017.16
2023-05-01T05:22:00.221Z,1017.14
2023-05-01T05:23:00.405Z,1017.17
2023-05-01T05:24:00.616Z,1017.17
2023-05-01T05:25:00.821Z,1017.15
2023-05-01T05:26:01.017Z,1017.14
2023-05-01T05:27:01.263Z,1017.13
2023-05-01T05:28:01.437Z,1017.17
2023-05-01T05:29:01.676Z,1017.19
2023-05-01T05:30:01.845Z,1017.18
2023-05-01T05:31:02.076Z,1017.18
2023-05-01T05:32:02.338Z,1017.19
2023-05-01T05:33:02.689Z,1017.12
2023-05-01T05:34:02.788Z,1017.17
2023-05-01T05:35:02.967Z,1017.14
2023-05-01T05:36:03.194Z,1017.12
2023-05-01T05:37:03.425Z,1017.10
2023-05-01T05:38:03.607Z,1017.12
2023-05-01T05:39:03.978Z,1017.11
2023-05-01T05:40:04.026Z,1017.05
2023-05-01T05:41:04.263Z,1017.09
2023-05-01T05:42:04.485Z,1017.06
2023-05-01T05:43:04.693Z,1017.09
2023-05-01T05:44:04.987Z,1017.08
2023-05-01T05:45:05.122Z,1017.09
2023-05-01T05:46:05.363Z,1017.06
2023-05-01T05:47:05.539Z,1017.07
2023-05-01T05:48:05.792Z,1017.04
2023-05-01T05:49:06.022Z,1017.06
2023-05-01T05:50:06.176Z,1017.06
2023-05-01T05:51:06.385Z,1017.05
2023-05-01T05:52:06.597Z,1017.01
2023-05-01T05:53:06.860Z,1017.02
2023-05-01T05:54:07.139Z,1016.98
2023-05-01T05:55:07.298Z,1016.99
2023-05-01T05:56:07.505Z,1017.01
2023-05-01T05:57:07.661Z,1017.01
2023-05-01T05:58:07.918Z,1016.98
2023-05-01T05:59:08.033Z,1017.02
2023-05-01T06:00:08.206Z,1016.99
2023-05-01T06:01:08.402Z,1016.99
2023-05-01T06:02:08.597Z,1016.98
2023-05-01T06:03:08.942Z,1016.93
2023-05-01T06:04:08.924Z,1016.99
2023-05-01T06:05:09.156Z,1016.96
2023-05-01T06:06:09.602Z,1016.92
2023-05-01T06:07:09.468Z,1016.92
2023-05-01T06:08:09.670Z,1016.90
2023-05-01T06:09:13.078Z,1016.90
2023-05-01T06:10:10.140Z,1016.86
2023-05-01T06:11:10.140Z,1016.82
2023-05-01T06:12:10.304Z,1016.83
2023-05-01T06:13:14.000Z,1016.81
2023-05-01T06:14:10.665Z,1016.85
2023-05-01T06:15:10.759Z,1016.80
2023-05-01T06:16:10.956Z,1016.84
2023-05-01T06:17:11.098Z,1016.83
2023-05-01T06:18:11.278Z,1016.81
2023-05-01T06:19:11.429Z,1016.77
2023-05-01T06:20:11.619Z,1016.77
2023-05-01T06:21:11.707Z,1016.77
2023-05-01T06:22:11.842Z,1016.74
2023-05-01T06:23:11.985Z,1016.73
2023-05-01T06:24:12.282Z,1016.70
2023-05-01T06:25:12.324Z,1016.69
2023-05-01T06:26:12.446Z,1016.73
2023-05-01T06:27:12.603Z,1016.72
2023-05-01T06:28:12.783Z,1016.71
2023-05-01T06:29:12.934Z,1016.75
2023-05-01T06:30:13.081Z,1016.69
2023-05-01T06:31:13.238Z,1016.75
2023-05-01T06:32:13.348Z,1016.67
2023-05-01T06:33:13.565Z,1016.70
2023-05-01T06:34:13.883Z,1016.65
2023-05-01T06:35:13.782Z,1016.67
2023-05-01T06:36:13.916Z,1016.63
2023-05-01T06:37:14.043Z,1016.62
2023-05-01T06:38:14.178Z,1016.69
2023-05-01T06:39:14.392Z,1016.64
2023-05-01T06:40:14.496Z,1016.65
2023-05-01T06:41:14.602Z,1016.59
2023-05-01T06:42:14.745Z,1016.60
2023-05-01T06:43:14.885Z,1016.62
2023-05-01T06:44:15.048Z,1016.64
2023-05-01T06:45:15.181Z,1016.62
2023-05-01T06:46:15.375Z,1016.62
2023-05-01T06:47:15.525Z,1016.60
2023-05-01T06:48:15.601Z,1016.63
2023-05-01T06:49:15.719Z,1016.62
2023-05-01T06:50:15.950Z,1016.63
2023-05-01T06:51:16.039Z,1016.64
2023-05-01T06:52:16.174Z,1016.62
2023-05-01T06:53:16.316Z,1016.62
2023-05-01T06:54:16.472Z,1016.57
2023-05-01T06:55:16.630Z,1016.59
2023-05-01T06:56:16.782Z,1016.55
2023-05-01T06:57:16.929Z,1016.59
2023-05-01T06:59:17.279Z,1016.56
2023-05-01T07:00:17.425Z,1016.51
2023-05-01T07:01:17.711Z,1016.55
2023-05-01T07:02:17.824Z,1016.53
2023-05-01T07:03:18.015Z,1016.51
2023-05-01T07:04:18.070Z,1016.51
2023-05-01T07:05:18.270Z,1016.52
2023-05-01T07:06:18.433Z,1016.47
2023-05-01T07:07:18.544Z,1016.49
2023-05-01T07:08:18.719Z,1016.50
2023-05-01T07:09:18.868Z,1016.52
2023-05-01T07:10:19.070Z,1016.50
2023-05-01T07:11:19.204Z,1016.50
2023-05-01T07:12:19.347Z,1016.51
2023-05-01T07:13:19.698Z,1016.46
2023-05-01T07:14:19.898Z,1016.46
2023-05-01T07:15:19.829Z,1016.44
2023-05-01T07:16:20.015Z,1016.43
2023-05-01T07:17:20.199Z,1016.47
2023-05-01T07:18:20.312Z,1016.44
2023-05-01T07:19:20.536Z,1016.45
2023-05-01T07:20:20.612Z,1016.44
2023-05-01T07:21:20.763Z,1016.46
2023-05-01T07:22:20.869Z,1016.53
2023-05-01T07:23:21.029Z,1016.59
2023-05-01T07:24:21.259Z,1016.61
2023-05-01T07:25:21.254Z,1016.69
2023-05-01T07:26:21.425Z,1016.61
2023-05-01T07:27:21.501Z,1016.62
2023-05-01T07:28:21.614Z,1016.61
2023-05-01T07:29:21.729Z,1016.47
2023-05-01T07:30:21.874Z,1016.42
2023-05-01T07:31:22.060Z,1016.37
2023-05-01T07:32:22.209Z,1016.35
2023-05-01T07:33:22.280Z,1016.38
2023-05-01T07:34:22.410Z,1016.37
2023-05-01T07:35:22.543Z,1016.36
2023-05-01T07:36:22.708Z,1016.40
2023-05-01T07:37:22.811Z,1016.47
2023-05-01T07:38:22.940Z,1016.55
2023-05-01T07:39:23.076Z,1016.56
2023-05-01T07:40:23.213Z,1016.57
2023-05-01T07:41:23.356Z,1016.58
2023-05-01T07:42:23.490Z,1016.65
2023-05-01T07:43:23.599Z,1016.65
2023-05-01T07:44:23.779Z,1016.63
2023-05-01T07:45:23.815Z,1016.59
2023-05-01T07:46:24.064Z,1016.51
2023-05-01T07:47:24.000Z,1016.57
2023-05-01T07:48:24.069Z,1016.58
2023-05-01T07:49:24.173Z,1016.62
2023-05-01T07:50:24.252Z,1016.67
2023-05-01T07:51:24.319Z,1016.66
2023-05-01T07:52:24.353Z,1016.68
2023-05-01T07:53:24.447Z,1016.67
2023-05-01T07:54:24.491Z,1016.65
2023-05-01T07:55:24.614Z,1016.49
2023-05-01T07:56:24.694Z,1016.48
2023-05-01T07:57:24.739Z,1016.46
2023-05-01T07:58:24.838Z,1016.42
2023-05-01T07:59:24.892Z,1016.42
2023-05-01T08:00:25.090Z,1016.39
2023-05-01T08:01:25.035Z,1016.41
2023-05-01T08:02:25.176Z,1016.52
2023-05-01T08:03:25.374Z,1016.55
2023-05-01T08:04:25.276Z,1016.51
2023-05-01T08:05:25.256Z,1016.58
2023-05-01T08:06:25.402Z,1016.55
2023-05-01T08:07:25.353Z,1016.54
2023-05-01T08:08:25.424Z,1016.53
2023-05-01T08:09:25.448Z,1016.61
