createdAt,value
2018-06-24T00:01:27.005Z,16.20
2018-06-24T00:03:55.229Z,16.10
2018-06-24T00:06:23.465Z,16.10
2018-06-24T00:08:51.653Z,16.10
2018-06-24T00:11:19.967Z,16.00
2018-06-24T00:13:48.185Z,16.00
2018-06-24T00:16:16.686Z,15.90
2018-06-24T00:18:44.928Z,15.80
2018-06-24T00:21:13.121Z,15.80
2018-06-24T00:23:41.369Z,15.80
2018-06-24T00:26:09.598Z,15.80
2018-06-24T00:28:37.820Z,15.80
2018-06-24T00:31:06.027Z,15.80
2018-06-24T00:33:34.242Z,15.70
2018-06-24T00:36:02.429Z,15.60
2018-06-24T00:38:30.628Z,15.40
2018-06-24T00:40:58.863Z,15.40
2018-06-24T00:45:55.046Z,15.40
2018-06-24T00:48:23.266Z,15.30
2018-06-24T00:50:51.489Z,15.10
2018-06-24T00:53:19.719Z,14.90
2018-06-24T00:55:47.989Z,14.80
2018-06-24T00:58:16.202Z,14.90
2018-06-24T01:00:44.463Z,14.90
2018-06-24T01:03:12.689Z,14.90
2018-06-24T01:05:40.928Z,14.80
2018-06-24T01:08:09.167Z,14.70
2018-06-24T01:10:37.379Z,14.80
2018-06-24T01:13:05.678Z,14.70
2018-06-24T01:15:33.918Z,14.70
2018-06-24T01:18:02.173Z,14.70
2018-06-24T01:20:30.431Z,14.60
2018-06-24T01:22:58.625Z,14.60
2018-06-24T01:25:26.856Z,14.70
2018-06-24T01:27:55.074Z,14.70
2018-06-24T01:30:23.311Z,14.80
2018-06-24T01:32:51.498Z,14.80
2018-06-24T01:35:19.755Z,14.80
2018-06-24T01:37:47.954Z,15.00
2018-06-24T01:40:16.225Z,14.70
2018-06-24T01:42:44.694Z,14.70
2018-06-24T01:45:12.910Z,14.80
2018-06-24T01:47:41.110Z,14.70
2018-06-24T01:50:09.346Z,14.50
2018-06-24T01:52:37.562Z,14.40
2018-06-24T01:55:05.785Z,14.40
2018-06-24T01:57:33.985Z,14.40
2018-06-24T02:02:30.174Z,14.40
2018-06-24T02:04:58.579Z,14.40
2018-06-24T02:07:26.787Z,14.30
2018-06-24T02:09:55.190Z,14.30
2018-06-24T02:12:23.394Z,14.20
2018-06-24T02:14:51.641Z,14.20
2018-06-24T02:17:19.832Z,14.30
2018-06-24T02:19:48.054Z,14.20
2018-06-24T02:22:16.296Z,14.10
2018-06-24T02:24:44.531Z,14.20
2018-06-24T02:27:12.750Z,14.20
2018-06-24T02:29:40.966Z,14.20
2018-06-24T02:32:09.153Z,14.30
2018-06-24T02:34:37.362Z,14.40
2018-06-24T02:37:05.582Z,14.50
2018-06-24T02:39:33.772Z,14.50
2018-06-24T02:42:01.999Z,14.50
2018-06-24T02:44:30.233Z,14.40
2018-06-24T02:46:58.446Z,14.40
2018-06-24T02:49:26.925Z,14.30
2018-06-24T02:51:55.160Z,14.30
2018-06-24T02:54:23.381Z,14.30
2018-06-24T02:56:51.578Z,14.30
2018-06-24T02:59:19.805Z,14.30
2018-06-24T03:01:48.010Z,14.30
2018-06-24T03:04:16.228Z,14.20
2018-06-24T03:09:12.675Z,14.30
2018-06-24T03:14:09.070Z,14.10
2018-06-24T03:16:37.714Z,14.10
2018-06-24T03:19:05.934Z,14.00
2018-06-24T03:21:34.234Z,14.00
2018-06-24T03:24:02.441Z,13.90
2018-06-24T03:26:30.653Z,13.80
2018-06-24T03:28:58.857Z,13.80
2018-06-24T03:31:27.115Z,13.90
2018-06-24T03:33:55.602Z,13.90
2018-06-24T03:36:23.834Z,14.00
2018-06-24T03:38:52.050Z,14.10
2018-06-24T03:41:20.269Z,14.20
2018-06-24T03:43:48.517Z,14.10
2018-06-24T03:46:16.765Z,14.20
2018-06-24T03:48:45.255Z,14.20
2018-06-24T03:51:13.461Z,14.20
2018-06-24T03:53:41.674Z,14.10
2018-06-24T03:56:09.882Z,14.10
2018-06-24T03:58:38.085Z,14.30
2018-06-24T04:01:06.350Z,14.40
2018-06-24T04:03:34.582Z,14.50
2018-06-24T04:06:02.782Z,14.50
2018-06-24T04:08:31.054Z,14.60
2018-06-24T04:10:59.252Z,14.70
2018-06-24T04:13:27.454Z,14.60
2018-06-24T04:18:33.928Z,14.60
2018-06-24T04:21:02.141Z,14.50
2018-06-24T04:23:30.384Z,14.40
2018-06-24T04:25:58.640Z,14.30
2018-06-24T04:28:27.048Z,14.20
2018-06-24T04:30:55.262Z,14.20
2018-06-24T04:33:23.482Z,14.20
2018-06-24T04:35:51.670Z,14.20
2018-06-24T04:38:19.922Z,14.30
2018-06-24T04:40:48.337Z,14.40
2018-06-24T04:43:16.555Z,14.50
2018-06-24T04:45:44.762Z,14.40
2018-06-24T04:48:12.999Z,14.50
2018-06-24T04:50:41.293Z,14.80
2018-06-24T04:53:09.569Z,14.90
2018-06-24T04:55:37.790Z,14.90
2018-06-24T04:58:06.465Z,14.80
2018-06-24T05:00:34.694Z,14.70
2018-06-24T05:03:03.149Z,14.70
2018-06-24T05:05:31.434Z,14.60
2018-06-24T05:07:59.682Z,14.60
2018-06-24T05:10:28.178Z,14.60
2018-06-24T05:12:56.410Z,14.70
2018-06-24T05:15:24.803Z,14.60
2018-06-24T05:17:53.025Z,14.60
2018-06-24T05:20:21.289Z,14.50
2018-06-24T05:22:49.494Z,14.60
2018-06-24T05:25:17.706Z,14.70
2018-06-24T05:27:45.902Z,14.90
2018-06-24T05:30:14.110Z,14.90
2018-06-24T05:32:42.359Z,14.90
2018-06-24T05:35:10.584Z,15.00
2018-06-24T05:37:38.829Z,15.10
2018-06-24T05:40:07.064Z,15.30
2018-06-24T05:42:35.371Z,15.40
2018-06-24T05:45:03.714Z,15.40
2018-06-24T05:47:31.989Z,15.40
2018-06-24T05:50:00.163Z,15.40
2018-06-24T05:52:28.392Z,15.50
2018-06-24T05:54:56.613Z,15.70
2018-06-24T05:57:24.839Z,15.80
2018-06-24T05:59:53.041Z,16.00
2018-06-24T06:02:21.258Z,16.10
2018-06-24T06:04:49.477Z,16.20
2018-06-24T06:07:17.865Z,16.30
2018-06-24T06:09:46.121Z,16.30
2018-06-24T06:12:14.339Z,16.30
2018-06-24T06:14:42.755Z,16.40
2018-06-24T06:17:10.985Z,16.40
2018-06-24T06:19:39.219Z,16.50
2018-06-24T06:22:07.443Z,16.60
2018-06-24T06:24:35.646Z,16.80
2018-06-24T06:27:03.877Z,17.10
2018-06-24T06:29:32.358Z,17.40
2018-06-24T06:32:00.564Z,17.40
2018-06-24T06:34:28.882Z,17.50
2018-06-24T06:36:57.129Z,17.50
2018-06-24T06:39:25.309Z,17.60
2018-06-24T06:41:53.530Z,17.70
2018-06-24T06:44:21.754Z,17.80
2018-06-24T06:46:49.958Z,17.90
2018-06-24T06:49:18.176Z,18.00
2018-06-24T06:51:46.556Z,18.00
2018-06-24T06:54:14.741Z,18.00
2018-06-24T06:56:42.952Z,18.00
2018-06-24T06:59:11.178Z,18.10
2018-06-24T07:01:39.377Z,18.20
2018-06-24T07:06:35.610Z,18.70
2018-06-24T07:09:05.613Z,18.90
2018-06-24T07:11:33.804Z,19.00
2018-06-24T07:16:30.034Z,19.20
2018-06-24T07:18:58.290Z,19.30
2018-06-24T07:21:26.492Z,19.40
2018-06-24T07:23:54.687Z,19.50
2018-06-24T07:26:22.894Z,19.70
2018-06-24T07:28:51.079Z,19.90
2018-06-24T07:31:19.338Z,20.00
2018-06-24T07:33:47.764Z,20.10
2018-06-24T07:38:43.967Z,20.30
2018-06-24T07:41:12.182Z,20.30
2018-06-24T07:43:40.377Z,20.30
2018-06-24T07:46:08.588Z,20.30
2018-06-24T07:48:36.806Z,20.20
2018-06-24T07:51:05.014Z,20.30
2018-06-24T07:53:33.223Z,20.30
2018-06-24T07:56:01.433Z,20.30
2018-06-24T07:58:29.650Z,20.20
2018-06-24T08:00:57.886Z,20.10
2018-06-24T08:03:26.184Z,19.90
2018-06-24T08:05:54.441Z,19.90
2018-06-24T08:08:22.668Z,19.90
2018-06-24T08:10:50.889Z,20.00
2018-06-24T08:13:19.074Z,20.10
2018-06-24T08:15:47.291Z,20.30
2018-06-24T08:18:15.509Z,20.50
2018-06-24T08:20:43.884Z,20.60
2018-06-24T08:23:12.086Z,20.60
2018-06-24T08:25:40.310Z,20.60
2018-06-24T08:28:08.503Z,20.60
2018-06-24T08:30:36.751Z,20.70
2018-06-24T08:33:05.373Z,20.80
2018-06-24T08:35:33.605Z,20.90
2018-06-24T08:38:02.207Z,21.10
2018-06-24T08:40:30.402Z,21.00
2018-06-24T08:42:58.686Z,21.00
2018-06-24T08:45:26.921Z,20.90
2018-06-24T08:47:55.225Z,21.10
2018-06-24T08:50:23.429Z,21.10
2018-06-24T08:55:19.637Z,20.80
2018-06-24T08:57:47.887Z,20.70
2018-06-24T09:00:16.130Z,20.80
2018-06-24T09:02:44.376Z,21.10
2018-06-24T09:05:12.621Z,21.50
2018-06-24T09:07:40.879Z,21.80
2018-06-24T09:10:09.438Z,22.10
2018-06-24T09:12:37.699Z,22.30
2018-06-24T09:15:05.909Z,22.30
2018-06-24T09:17:34.132Z,22.30
2018-06-24T09:20:02.824Z,22.30
2018-06-24T09:22:31.067Z,22.20
2018-06-24T09:24:59.281Z,22.00
2018-06-24T09:27:27.482Z,22.00
2018-06-24T09:29:55.709Z,22.10
2018-06-24T09:32:24.003Z,22.40
2018-06-24T09:34:52.221Z,22.50
2018-06-24T09:37:20.481Z,22.60
2018-06-24T09:39:48.723Z,22.90
2018-06-24T09:42:16.950Z,22.90
2018-06-24T09:44:45.223Z,22.90
2018-06-24T09:47:13.809Z,23.00
2018-06-24T09:49:42.032Z,23.00
2018-06-24T09:52:10.247Z,23.00
2018-06-24T09:54:38.453Z,22.90
2018-06-24T09:57:06.662Z,22.90
2018-06-24T09:59:34.925Z,22.90
2018-06-24T10:02:03.177Z,22.80
2018-06-24T10:04:31.401Z,22.80
2018-06-24T10:06:59.634Z,22.80
2018-06-24T10:09:27.937Z,22.80
2018-06-24T10:11:56.134Z,22.70
2018-06-24T10:14:24.381Z,22.60
2018-06-24T10:16:52.719Z,22.50
2018-06-24T10:21:48.934Z,22.60
2018-06-24T10:24:17.157Z,22.70
2018-06-24T10:26:45.366Z,22.90
2018-06-24T10:29:13.589Z,22.90
2018-06-24T10:31:41.843Z,23.10
2018-06-24T10:34:10.093Z,23.10
2018-06-24T10:36:38.304Z,23.30
2018-06-24T10:39:08.800Z,23.50
2018-06-24T10:41:37.056Z,23.80
2018-06-24T10:44:05.309Z,24.00
2018-06-24T10:46:33.522Z,24.00
2018-06-24T10:49:01.721Z,24.10
2018-06-24T10:51:29.951Z,24.10
2018-06-24T10:53:58.449Z,24.00
2018-06-24T10:56:26.753Z,24.20
2018-06-24T11:01:22.897Z,24.80
2018-06-24T11:06:19.098Z,25.10
2018-06-24T11:08:47.325Z,24.60
2018-06-24T11:11:15.569Z,24.40
2018-06-24T11:13:43.841Z,24.60
2018-06-24T11:16:12.327Z,25.00
2018-06-24T11:18:40.609Z,25.70
2018-06-24T11:21:08.801Z,26.40
2018-06-24T11:23:37.056Z,27.00
2018-06-24T11:26:05.253Z,27.50
2018-06-24T11:28:33.512Z,27.90
2018-06-24T11:31:01.749Z,28.10
2018-06-24T11:33:29.925Z,28.30
2018-06-24T11:35:58.137Z,28.70
2018-06-24T11:38:26.529Z,28.90
2018-06-24T11:40:54.753Z,28.70
2018-06-24T11:43:23.018Z,28.30
2018-06-24T11:45:51.228Z,27.60
2018-06-24T11:48:19.471Z,27.00
2018-06-24T11:50:47.676Z,26.40
2018-06-24T11:53:15.894Z,25.90
2018-06-24T11:55:44.158Z,25.50
2018-06-24T12:00:40.371Z,25.30
2018-06-24T12:03:08.594Z,25.30
2018-06-24T12:05:36.816Z,25.30
2018-06-24T12:08:05.217Z,25.50
2018-06-24T12:10:33.593Z,25.80
2018-06-24T12:13:02.142Z,26.30
2018-06-24T12:15:30.365Z,26.70
2018-06-24T12:17:58.634Z,27.00
2018-06-24T12:20:26.830Z,27.30
2018-06-24T12:22:55.193Z,27.70
2018-06-24T12:25:23.407Z,28.40
2018-06-24T12:27:51.622Z,30.50
2018-06-24T12:30:19.830Z,32.60
2018-06-24T12:32:48.218Z,33.80
2018-06-24T12:35:16.451Z,34.40
2018-06-24T12:37:44.633Z,34.70
2018-06-24T12:40:12.870Z,34.90
2018-06-24T12:42:41.118Z,35.60
2018-06-24T12:45:09.365Z,36.00
2018-06-24T12:47:37.761Z,35.60
2018-06-24T12:50:05.971Z,34.70
2018-06-24T12:52:34.183Z,33.70
2018-06-24T12:55:02.442Z,32.60
2018-06-24T12:57:30.634Z,31.50
2018-06-24T12:59:59.224Z,30.90
2018-06-24T13:02:27.080Z,30.50
2018-06-24T13:04:55.271Z,30.20
2018-06-24T13:07:23.447Z,29.80
2018-06-24T13:09:51.638Z,29.50
2018-06-24T13:12:19.833Z,29.20
2018-06-24T13:14:48.049Z,28.90
2018-06-24T13:17:16.254Z,28.80
2018-06-24T13:19:44.425Z,28.80
2018-06-24T13:24:40.569Z,28.40
2018-06-24T13:29:36.774Z,28.00
2018-06-24T13:32:05.036Z,27.90
2018-06-24T13:34:33.261Z,27.80
2018-06-24T13:37:01.460Z,27.70
2018-06-24T13:39:29.669Z,27.60
2018-06-24T13:41:57.937Z,27.40
2018-06-24T13:44:26.153Z,27.50
2018-06-24T13:46:54.469Z,27.70
2018-06-24T13:49:22.689Z,27.80
2018-06-24T13:51:51.055Z,28.00
2018-06-24T13:54:19.270Z,27.90
2018-06-24T13:59:15.466Z,27.60
2018-06-24T14:01:43.667Z,27.80
2018-06-24T14:04:11.869Z,28.50
2018-06-24T14:09:10.483Z,32.60
2018-06-24T14:11:38.681Z,35.00
2018-06-24T14:14:07.109Z,35.80
2018-06-24T14:16:35.269Z,35.20
2018-06-24T14:19:03.517Z,34.20
2018-06-24T14:21:31.938Z,33.40
2018-06-24T14:24:00.255Z,32.80
2018-06-24T14:26:28.522Z,32.30
2018-06-24T14:31:24.695Z,32.90
2018-06-24T14:33:52.936Z,33.10
2018-06-24T14:36:21.244Z,32.90
2018-06-24T14:38:49.497Z,34.00
2018-06-24T14:41:17.775Z,36.00
2018-06-24T14:43:45.998Z,37.70
2018-06-24T14:46:14.194Z,39.20
2018-06-24T14:48:42.421Z,40.30
2018-06-24T14:51:10.651Z,39.90
2018-06-24T14:53:38.865Z,39.10
2018-06-24T14:56:07.115Z,37.70
2018-06-24T14:58:35.357Z,36.10
2018-06-24T15:01:03.573Z,36.10
2018-06-24T15:03:31.826Z,37.50
2018-06-24T15:06:00.259Z,37.60
2018-06-24T15:08:28.558Z,36.80
2018-06-24T15:10:56.753Z,35.50
2018-06-24T15:13:24.970Z,34.20
2018-06-24T15:15:53.166Z,33.30
2018-06-24T15:18:21.424Z,33.00
2018-06-24T15:20:49.638Z,32.20
2018-06-24T15:23:17.839Z,31.40
2018-06-24T15:28:14.045Z,30.40
2018-06-24T15:30:42.258Z,29.90
2018-06-24T15:33:10.452Z,29.70
2018-06-24T15:35:38.710Z,29.40
2018-06-24T15:38:06.957Z,28.90
2018-06-24T15:40:35.330Z,28.50
2018-06-24T15:43:03.732Z,28.00
2018-06-24T15:45:31.970Z,27.60
2018-06-24T15:48:00.162Z,27.50
2018-06-24T15:50:28.414Z,28.50
2018-06-24T15:52:56.704Z,31.00
2018-06-24T15:55:24.914Z,31.80
2018-06-24T16:00:21.117Z,30.90
2018-06-24T16:02:49.370Z,30.80
2018-06-24T16:05:17.882Z,31.50
2018-06-24T16:07:46.097Z,33.20
2018-06-24T16:10:14.314Z,35.30
2018-06-24T16:12:42.506Z,36.30
2018-06-24T16:15:10.779Z,35.20
2018-06-24T16:17:38.980Z,33.60
2018-06-24T16:20:07.193Z,32.10
2018-06-24T16:22:35.493Z,30.70
2018-06-24T16:25:03.689Z,29.60
2018-06-24T16:27:31.887Z,28.80
2018-06-24T16:30:00.113Z,28.40
2018-06-24T16:32:28.322Z,28.50
2018-06-24T16:34:56.558Z,28.40
2018-06-24T16:37:24.788Z,28.10
2018-06-24T16:39:53.035Z,27.80
2018-06-24T16:42:21.283Z,27.60
2018-06-24T16:44:49.542Z,27.60
2018-06-24T16:47:17.761Z,27.60
2018-06-24T16:49:46.066Z,27.50
2018-06-24T16:52:14.230Z,28.20
2018-06-24T16:54:42.410Z,31.20
2018-06-24T16:57:10.635Z,34.30
2018-06-24T16:59:38.841Z,34.60
2018-06-24T17:02:07.148Z,33.40
2018-06-24T17:04:35.327Z,31.80
2018-06-24T17:07:03.598Z,30.40
2018-06-24T17:11:59.785Z,27.90
2018-06-24T17:14:28.042Z,27.00
2018-06-24T17:16:56.282Z,26.20
2018-06-24T17:19:24.465Z,25.70
2018-06-24T17:21:52.658Z,25.10
2018-06-24T17:24:20.916Z,24.60
2018-06-24T17:26:49.152Z,24.30
2018-06-24T17:29:17.408Z,24.10
2018-06-24T17:31:45.633Z,23.90
2018-06-24T17:34:13.980Z,23.70
2018-06-24T17:36:42.205Z,23.60
2018-06-24T17:39:11.688Z,23.40
2018-06-24T17:41:40.009Z,23.20
2018-06-24T17:44:08.238Z,23.00
2018-06-24T17:46:36.457Z,22.70
2018-06-24T17:49:04.680Z,22.60
2018-06-24T17:51:32.944Z,22.50
2018-06-24T17:54:01.178Z,22.40
2018-06-24T17:56:29.378Z,22.40
2018-06-24T17:58:57.646Z,22.40
2018-06-24T18:01:25.838Z,22.30
2018-06-24T18:03:54.047Z,22.30
2018-06-24T18:06:22.264Z,22.20
2018-06-24T18:08:50.464Z,22.10
2018-06-24T18:11:18.677Z,21.90
2018-06-24T18:16:14.965Z,21.70
2018-06-24T18:18:43.159Z,21.50
2018-06-24T18:21:11.357Z,21.40
2018-06-24T18:23:39.550Z,21.30
2018-06-24T18:26:07.752Z,21.10
2018-06-24T18:28:36.013Z,21.00
2018-06-24T18:31:05.057Z,20.90
2018-06-24T18:33:33.257Z,20.80
2018-06-24T18:36:01.555Z,20.70
2018-06-24T18:40:57.782Z,20.50
2018-06-24T18:43:26.007Z,20.50
2018-06-24T18:45:54.250Z,20.40
2018-06-24T18:48:22.517Z,20.40
2018-06-24T18:53:18.662Z,20.20
2018-06-24T18:58:14.817Z,20.10
2018-06-24T19:00:43.018Z,20.00
2018-06-24T19:03:11.402Z,20.00
2018-06-24T19:05:39.634Z,20.00
2018-06-24T19:10:35.782Z,19.90
2018-06-24T19:15:31.941Z,19.90
2018-06-24T19:18:00.150Z,19.90
2018-06-24T19:20:28.357Z,19.90
2018-06-24T19:22:56.555Z,19.90
2018-06-24T19:25:24.974Z,19.90
2018-06-24T19:27:53.091Z,19.80
2018-06-24T19:30:21.281Z,19.80
2018-06-24T19:32:49.820Z,19.80
2018-06-24T19:35:17.797Z,19.80
2018-06-24T19:37:46.038Z,19.70
2018-06-24T19:40:14.230Z,19.70
2018-06-24T19:42:42.456Z,19.70
2018-06-24T19:45:10.678Z,19.70
2018-06-24T19:47:39.058Z,19.70
2018-06-24T19:50:07.254Z,19.70
2018-06-24T19:52:35.442Z,19.70
2018-06-24T19:55:03.633Z,19.70
2018-06-24T19:57:31.818Z,19.70
2018-06-24T20:00:00.048Z,19.60
2018-06-24T20:02:28.289Z,19.60
2018-06-24T20:04:56.501Z,19.50
2018-06-24T20:07:24.721Z,19.50
2018-06-24T20:09:52.937Z,19.40
2018-06-24T20:12:21.150Z,19.40
2018-06-24T20:14:49.462Z,19.40
2018-06-24T20:17:17.666Z,19.40
2018-06-24T20:19:45.881Z,19.30
2018-06-24T20:22:14.091Z,19.30
2018-06-24T20:24:42.323Z,19.30
2018-06-24T20:27:10.521Z,19.20
2018-06-24T20:29:38.721Z,19.10
2018-06-24T20:32:06.917Z,19.10
2018-06-24T20:34:35.126Z,19.00
2018-06-24T20:39:31.293Z,18.90
2018-06-24T20:41:59.517Z,18.80
2018-06-24T20:44:27.738Z,18.80
2018-06-24T20:46:55.953Z,18.70
2018-06-24T20:49:24.186Z,18.60
2018-06-24T20:54:20.334Z,18.50
2018-06-24T20:56:48.593Z,18.40
2018-06-24T20:59:16.793Z,18.50
2018-06-24T21:01:45.017Z,18.50
2018-06-24T21:04:13.213Z,18.50
2018-06-24T21:09:10.680Z,18.50
2018-06-24T21:11:39.073Z,18.50
2018-06-24T21:14:07.280Z,18.40
2018-06-24T21:16:35.506Z,18.30
2018-06-24T21:19:03.769Z,18.20
2018-06-24T21:21:32.011Z,18.20
2018-06-24T21:24:00.234Z,18.20
2018-06-24T21:26:28.725Z,18.10
2018-06-24T21:28:56.998Z,18.10
2018-06-24T21:31:25.171Z,18.10
2018-06-24T21:33:53.421Z,18.10
2018-06-24T21:36:21.611Z,18.10
2018-06-24T21:38:49.972Z,18.00
2018-06-24T21:41:18.176Z,18.10
2018-06-24T21:43:46.373Z,18.10
2018-06-24T21:46:14.545Z,18.00
2018-06-24T21:48:42.770Z,18.00
2018-06-24T21:51:10.973Z,18.00
2018-06-24T21:53:39.481Z,17.90
2018-06-24T21:56:07.750Z,17.80
2018-06-24T21:58:35.981Z,17.80
2018-06-24T22:01:04.511Z,17.80
2018-06-24T22:03:32.724Z,17.80
2018-06-24T22:06:00.924Z,17.80
2018-06-24T22:08:29.118Z,17.80
2018-06-24T22:10:57.345Z,17.80
2018-06-24T22:13:25.534Z,17.80
2018-06-24T22:15:53.754Z,17.70
2018-06-24T22:18:21.970Z,17.70
2018-06-24T22:20:50.177Z,17.70
2018-06-24T22:23:18.625Z,17.70
2018-06-24T22:25:46.828Z,17.70
2018-06-24T22:28:15.017Z,17.70
2018-06-24T22:30:43.206Z,17.60
2018-06-24T22:33:11.414Z,17.60
2018-06-24T22:35:39.615Z,17.60
2018-06-24T22:38:07.825Z,17.60
2018-06-24T22:40:36.102Z,17.60
2018-06-24T22:43:04.315Z,17.70
2018-06-24T22:45:32.502Z,17.70
2018-06-24T22:48:00.722Z,17.70
2018-06-24T22:50:28.936Z,17.70
2018-06-24T22:52:57.142Z,17.70
2018-06-24T22:55:25.338Z,17.80
2018-06-24T22:57:53.544Z,17.70
2018-06-24T23:00:21.783Z,17.70
2018-06-24T23:02:50.014Z,17.70
2018-06-24T23:05:18.214Z,17.70
2018-06-24T23:07:46.698Z,17.70
2018-06-24T23:10:15.071Z,17.70
2018-06-24T23:12:43.605Z,17.60
2018-06-24T23:15:12.335Z,17.60
2018-06-24T23:17:40.843Z,17.60
2018-06-24T23:20:09.509Z,17.60
2018-06-24T23:22:37.791Z,17.50
2018-06-24T23:25:06.099Z,17.50
2018-06-24T23:27:34.291Z,17.50
2018-06-24T23:30:02.527Z,17.40
2018-06-24T23:32:30.726Z,17.40
2018-06-24T23:37:26.892Z,17.30
2018-06-24T23:39:55.147Z,17.30
2018-06-24T23:42:23.362Z,17.30
2018-06-24T23:44:51.568Z,17.30
2018-06-24T23:47:19.777Z,17.30
2018-06-24T23:52:16.287Z,17.20
2018-06-24T23:54:44.482Z,17.20
2018-06-24T23:57:12.683Z,17.20
2018-06-24T23:59:40.898Z,17.10
