createdAt,value
2022-09-22T00:01:05.441Z,2.03
2022-09-22T00:03:43.118Z,1.70
2022-09-22T00:06:13.117Z,1.88
2022-09-22T00:08:42.403Z,2.10
2022-09-22T00:11:17.013Z,1.50
2022-09-22T00:13:52.088Z,1.70
2022-09-22T00:16:25.111Z,1.95
2022-09-22T00:18:51.613Z,2.17
2022-09-22T00:21:20.162Z,1.80
2022-09-22T00:23:47.198Z,1.75
2022-09-22T00:26:17.684Z,2.17
2022-09-22T00:28:46.005Z,2.28
2022-09-22T00:31:24.599Z,2.22
2022-09-22T00:33:52.956Z,1.90
2022-09-22T00:36:23.112Z,2.03
2022-09-22T00:38:51.488Z,1.80
2022-09-22T00:41:21.597Z,3.35
2022-09-22T00:43:50.356Z,1.67
2022-09-22T00:46:28.640Z,1.58
2022-09-22T00:49:03.044Z,2.05
2022-09-22T00:51:34.774Z,2.20
2022-09-22T00:54:05.755Z,2.30
2022-09-22T00:56:38.455Z,2.95
2022-09-22T00:59:09.264Z,1.67
2022-09-22T01:01:40.137Z,2.08
2022-09-22T01:04:07.852Z,1.85
2022-09-22T01:06:37.142Z,2.58
2022-09-22T01:09:03.682Z,2.40
2022-09-22T01:11:30.370Z,2.35
2022-09-22T01:14:26.292Z,2.10
2022-09-22T01:17:04.492Z,2.10
2022-09-22T01:20:12.696Z,2.00
2022-09-22T01:23:07.642Z,1.95
2022-09-22T01:26:00.205Z,2.10
2022-09-22T01:28:45.404Z,1.73
2022-09-22T01:31:25.542Z,2.00
2022-09-22T01:34:17.573Z,2.15
2022-09-22T01:36:56.070Z,2.13
2022-09-22T01:39:37.161Z,1.95
2022-09-22T01:42:11.368Z,1.67
2022-09-22T01:44:52.358Z,1.90
2022-09-22T01:47:26.276Z,2.22
2022-09-22T01:49:58.878Z,1.92
2022-09-22T01:52:29.085Z,1.73
2022-09-22T01:55:00.944Z,1.98
2022-09-22T01:57:43.727Z,2.03
2022-09-22T02:00:11.153Z,2.05
2022-09-22T02:03:06.686Z,2.15
2022-09-22T02:05:40.356Z,2.17
2022-09-22T02:08:11.738Z,2.08
2022-09-22T02:10:42.594Z,1.85
2022-09-22T02:13:09.024Z,1.85
2022-09-22T02:15:54.521Z,2.00
2022-09-22T02:18:27.560Z,1.70
2022-09-22T02:20:54.154Z,2.30
2022-09-22T02:23:20.610Z,2.10
2022-09-22T02:25:48.410Z,2.05
2022-09-22T02:28:18.074Z,2.45
2022-09-22T02:31:10.486Z,2.15
2022-09-22T02:33:38.406Z,1.88
2022-09-22T02:36:35.628Z,1.73
2022-09-22T02:39:10.021Z,1.70
2022-09-22T02:41:47.077Z,2.10
2022-09-22T02:44:21.351Z,1.80
2022-09-22T02:46:59.466Z,2.08
2022-09-22T02:49:27.833Z,2.17
2022-09-22T02:51:54.791Z,2.40
2022-09-22T02:54:22.551Z,1.85
2022-09-22T02:56:49.006Z,2.00
2022-09-22T02:59:15.442Z,2.10
2022-09-22T03:01:41.992Z,2.10
2022-09-22T03:04:08.572Z,2.03
2022-09-22T03:06:35.061Z,1.98
2022-09-22T03:09:01.525Z,2.22
2022-09-22T03:11:27.870Z,1.92
2022-09-22T03:13:54.545Z,1.95
2022-09-22T03:16:21.283Z,1.83
2022-09-22T03:18:47.757Z,2.58
2022-09-22T03:21:14.090Z,2.28
2022-09-22T03:23:40.469Z,1.90
2022-09-22T03:26:06.848Z,1.88
2022-09-22T03:28:33.249Z,2.22
2022-09-22T03:30:59.638Z,1.92
2022-09-22T03:33:26.080Z,2.30
2022-09-22T03:35:52.538Z,2.45
2022-09-22T03:38:18.919Z,2.10
2022-09-22T03:40:52.827Z,2.03
2022-09-22T03:43:19.954Z,2.30
2022-09-22T03:45:46.721Z,2.28
2022-09-22T03:48:13.380Z,2.40
2022-09-22T03:50:39.916Z,2.40
2022-09-22T03:53:06.283Z,2.20
2022-09-22T03:55:32.654Z,2.05
2022-09-22T03:57:59.074Z,1.92
2022-09-22T04:00:25.572Z,2.63
2022-09-22T04:02:51.998Z,2.72
2022-09-22T04:05:18.793Z,2.53
2022-09-22T04:07:45.198Z,2.80
2022-09-22T04:10:11.555Z,2.83
2022-09-22T04:12:37.969Z,3.20
2022-09-22T04:15:04.906Z,2.95
2022-09-22T04:17:31.249Z,2.90
2022-09-22T04:19:57.901Z,2.55
2022-09-22T04:22:24.316Z,2.88
2022-09-22T04:24:50.705Z,3.00
2022-09-22T04:27:21.080Z,2.53
2022-09-22T04:29:48.294Z,3.63
2022-09-22T04:32:15.240Z,2.70
2022-09-22T04:34:41.710Z,3.28
2022-09-22T04:37:08.159Z,3.58
2022-09-22T04:39:35.480Z,3.42
2022-09-22T04:42:02.362Z,3.63
2022-09-22T04:44:34.569Z,3.33
2022-09-22T04:47:01.422Z,4.43
2022-09-22T04:49:27.795Z,3.15
2022-09-22T04:51:54.192Z,3.08
2022-09-22T04:54:20.527Z,2.90
2022-09-22T04:56:46.876Z,3.10
2022-09-22T04:59:13.228Z,3.03
2022-09-22T05:01:39.684Z,3.28
2022-09-22T05:04:06.170Z,3.47
2022-09-22T05:06:32.513Z,2.70
2022-09-22T05:08:58.903Z,3.50
2022-09-22T05:11:25.399Z,3.00
2022-09-22T05:13:51.839Z,4.00
2022-09-22T05:16:18.399Z,5.00
2022-09-22T05:18:44.859Z,3.95
2022-09-22T05:21:11.276Z,4.07
2022-09-22T05:23:39.318Z,7.38
2022-09-22T05:26:06.647Z,5.15
2022-09-22T05:28:33.101Z,9.43
2022-09-22T05:30:59.571Z,9.38
2022-09-22T05:33:25.916Z,8.98
2022-09-22T05:35:52.374Z,11.05
2022-09-22T05:38:18.753Z,12.45
2022-09-22T05:40:47.333Z,9.55
2022-09-22T05:43:13.865Z,7.03
2022-09-22T05:45:40.294Z,6.05
2022-09-22T05:48:06.836Z,7.85
2022-09-22T05:50:33.242Z,9.63
2022-09-22T05:53:07.922Z,8.07
2022-09-22T05:55:35.103Z,5.75
2022-09-22T05:58:02.365Z,5.53
2022-09-22T06:00:29.900Z,5.60
2022-09-22T06:02:56.435Z,4.90
2022-09-22T06:05:23.375Z,4.18
2022-09-22T06:08:03.207Z,4.10
2022-09-22T06:10:32.355Z,3.80
2022-09-22T06:13:00.189Z,4.57
2022-09-22T06:15:27.702Z,4.05
2022-09-22T06:17:55.549Z,5.35
2022-09-22T06:20:22.212Z,4.97
2022-09-22T06:22:48.928Z,5.57
2022-09-22T06:25:15.869Z,5.57
2022-09-22T06:27:44.108Z,4.75
2022-09-22T06:30:11.739Z,4.47
2022-09-22T06:32:43.644Z,5.85
2022-09-22T06:35:10.069Z,4.55
2022-09-22T06:37:40.677Z,5.30
2022-09-22T06:40:08.486Z,4.82
2022-09-22T06:42:35.720Z,5.47
2022-09-22T06:45:04.446Z,4.72
2022-09-22T06:47:32.232Z,4.93
2022-09-22T06:49:58.808Z,4.78
2022-09-22T06:52:25.181Z,4.82
2022-09-22T06:54:54.035Z,4.82
2022-09-22T06:57:20.483Z,4.68
2022-09-22T06:59:48.106Z,7.22
2022-09-22T07:02:14.576Z,10.60
2022-09-22T07:04:41.013Z,9.05
2022-09-22T07:07:08.212Z,5.65
2022-09-22T07:09:34.633Z,5.45
2022-09-22T07:12:01.201Z,5.25
2022-09-22T07:14:28.150Z,4.70
2022-09-22T07:16:55.177Z,5.20
2022-09-22T07:19:21.611Z,5.10
2022-09-22T07:21:48.258Z,4.93
2022-09-22T07:24:14.872Z,5.38
2022-09-22T07:26:41.776Z,6.00
2022-09-22T07:29:13.146Z,5.63
2022-09-22T07:31:41.375Z,6.72
2022-09-22T07:34:07.761Z,6.07
2022-09-22T07:36:37.060Z,6.28
2022-09-22T07:39:10.137Z,5.88
2022-09-22T07:41:41.694Z,6.32
2022-09-22T07:44:31.394Z,6.13
2022-09-22T07:46:58.118Z,7.18
2022-09-22T07:49:24.583Z,6.45
2022-09-22T07:51:54.918Z,6.40
2022-09-22T07:54:22.198Z,7.15
2022-09-22T07:56:49.971Z,8.18
2022-09-22T07:59:16.660Z,7.60
2022-09-22T08:01:47.578Z,6.75
2022-09-22T08:04:16.984Z,6.53
2022-09-22T08:06:48.609Z,6.45
2022-09-22T08:09:15.575Z,6.32
2022-09-22T08:11:45.899Z,6.22
2022-09-22T08:14:12.754Z,5.57
2022-09-22T08:16:40.368Z,4.90
2022-09-22T08:19:14.773Z,5.78
2022-09-22T08:21:49.097Z,5.93
2022-09-22T08:24:21.237Z,6.20
2022-09-22T08:26:50.389Z,5.47
2022-09-22T08:29:16.798Z,6.47
2022-09-22T08:31:45.303Z,5.95
2022-09-22T08:34:14.039Z,6.10
2022-09-22T08:36:46.269Z,5.50
2022-09-22T08:39:13.232Z,5.85
2022-09-22T08:41:42.908Z,5.57
2022-09-22T08:44:12.127Z,5.07
2022-09-22T08:46:41.326Z,5.13
2022-09-22T08:49:46.869Z,4.95
2022-09-22T08:52:23.742Z,5.50
2022-09-22T08:54:50.125Z,5.13
2022-09-22T08:57:44.312Z,5.03
2022-09-22T09:00:17.015Z,5.32
2022-09-22T09:03:17.253Z,5.82
2022-09-22T09:06:13.480Z,5.65
2022-09-22T09:09:05.257Z,5.95
2022-09-22T09:12:01.002Z,5.07
2022-09-22T09:15:15.014Z,6.22
2022-09-22T09:17:45.911Z,5.15
2022-09-22T09:20:12.313Z,4.53
2022-09-22T09:22:45.148Z,4.93
2022-09-22T09:25:23.874Z,5.18
2022-09-22T09:27:55.509Z,5.80
2022-09-22T09:30:21.934Z,6.00
2022-09-22T09:33:04.540Z,6.18
2022-09-22T09:35:49.415Z,6.40
2022-09-22T09:38:17.773Z,6.13
2022-09-22T09:40:59.281Z,5.47
2022-09-22T09:43:27.864Z,6.47
2022-09-22T09:46:12.793Z,5.50
2022-09-22T09:48:51.540Z,6.05
2022-09-22T09:51:19.852Z,6.68
2022-09-22T09:53:49.544Z,7.72
2022-09-22T09:59:22.490Z,6.43
2022-09-22T10:01:51.014Z,6.95
2022-09-22T10:04:37.404Z,5.97
2022-09-22T10:07:20.096Z,5.63
2022-09-22T10:09:49.465Z,5.97
2022-09-22T10:12:34.272Z,6.03
2022-09-22T10:15:01.566Z,6.50
2022-09-22T10:17:33.707Z,5.55
2022-09-22T10:20:16.988Z,4.90
2022-09-22T10:22:44.070Z,6.38
2022-09-22T10:25:19.446Z,5.63
2022-09-22T10:28:00.578Z,4.80
2022-09-22T10:30:27.373Z,5.07
2022-09-22T10:33:15.781Z,4.72
2022-09-22T10:35:55.746Z,4.45
2022-09-22T10:38:29.247Z,4.53
2022-09-22T10:41:02.572Z,5.30
2022-09-22T10:43:53.720Z,4.68
2022-09-22T10:46:39.001Z,4.95
2022-09-22T10:49:15.432Z,4.18
2022-09-22T10:51:57.245Z,4.28
2022-09-22T10:54:26.387Z,4.05
2022-09-22T10:56:57.085Z,5.10
2022-09-22T10:59:38.728Z,5.95
2022-09-22T11:02:51.155Z,5.05
2022-09-22T11:06:02.152Z,4.43
2022-09-22T11:08:59.470Z,4.75
2022-09-22T11:11:59.457Z,3.50
2022-09-22T11:15:03.721Z,3.42
2022-09-22T11:17:45.492Z,2.70
2022-09-22T11:20:39.110Z,3.40
2022-09-22T11:23:48.286Z,2.90
2022-09-22T11:26:36.708Z,2.97
2022-09-22T11:29:09.067Z,2.80
2022-09-22T11:32:17.447Z,2.88
2022-09-22T11:35:12.805Z,3.05
2022-09-22T11:37:55.684Z,2.78
2022-09-22T11:40:53.568Z,2.70
2022-09-22T11:43:48.070Z,3.60
2022-09-22T11:46:28.652Z,2.13
2022-09-22T11:49:01.188Z,2.60
2022-09-22T11:51:33.994Z,1.85
2022-09-22T11:54:23.925Z,3.30
2022-09-22T11:56:54.769Z,3.22
2022-09-22T11:59:31.857Z,1.98
2022-09-22T12:02:04.648Z,1.95
2022-09-22T12:04:39.796Z,2.17
2022-09-22T12:07:13.808Z,1.92
2022-09-22T12:09:51.119Z,1.50
2022-09-22T12:12:22.156Z,1.50
2022-09-22T12:15:00.022Z,1.55
2022-09-22T12:17:40.789Z,1.67
2022-09-22T12:20:23.289Z,1.30
2022-09-22T12:23:03.402Z,1.60
2022-09-22T12:26:07.996Z,1.00
2022-09-22T12:28:43.189Z,1.15
2022-09-22T12:31:18.759Z,0.90
2022-09-22T12:33:47.450Z,0.80
2022-09-22T12:36:15.328Z,1.35
2022-09-22T12:38:42.109Z,1.00
2022-09-22T12:41:08.625Z,1.27
2022-09-22T12:43:36.542Z,0.80
2022-09-22T12:46:19.820Z,0.75
2022-09-22T12:48:46.668Z,1.10
2022-09-22T12:51:17.222Z,0.85
2022-09-22T12:53:44.077Z,1.13
2022-09-22T12:56:48.845Z,1.02
2022-09-22T12:59:43.146Z,1.13
2022-09-22T13:02:15.808Z,0.68
2022-09-22T13:05:03.428Z,0.73
2022-09-22T13:07:43.480Z,0.90
2022-09-22T13:10:22.404Z,0.93
2022-09-22T13:13:01.005Z,1.27
2022-09-22T13:15:29.051Z,0.88
2022-09-22T13:17:55.421Z,0.85
2022-09-22T13:20:33.517Z,1.08
2022-09-22T13:23:12.897Z,1.10
2022-09-22T13:25:41.002Z,0.80
2022-09-22T13:28:18.280Z,1.00
2022-09-22T13:30:46.266Z,1.20
2022-09-22T13:33:25.458Z,0.73
2022-09-22T13:36:03.332Z,1.33
2022-09-22T13:38:32.485Z,0.80
2022-09-22T13:40:58.928Z,0.90
2022-09-22T13:43:30.933Z,1.52
2022-09-22T13:45:59.933Z,1.15
2022-09-22T13:48:29.880Z,1.20
2022-09-22T13:51:01.642Z,1.65
2022-09-22T13:53:28.113Z,1.17
2022-09-22T13:55:54.760Z,1.10
2022-09-22T13:58:30.532Z,1.10
2022-09-22T14:01:15.567Z,1.20
2022-09-22T14:03:42.951Z,0.88
2022-09-22T14:06:14.009Z,1.35
2022-09-22T14:08:42.601Z,0.93
2022-09-22T14:11:15.590Z,1.08
2022-09-22T14:13:55.867Z,2.45
2022-09-22T14:16:34.532Z,3.67
2022-09-22T14:19:07.058Z,2.83
2022-09-22T14:21:47.596Z,1.63
2022-09-22T14:24:14.138Z,1.42
2022-09-22T14:26:46.753Z,1.30
2022-09-22T14:29:29.095Z,1.00
2022-09-22T14:32:33.821Z,1.30
2022-09-22T14:35:04.839Z,1.75
2022-09-22T14:37:36.419Z,1.38
2022-09-22T14:40:07.218Z,1.60
2022-09-22T14:42:34.253Z,1.83
2022-09-22T14:45:09.493Z,1.05
2022-09-22T14:47:40.436Z,1.50
2022-09-22T14:50:38.035Z,1.33
2022-09-22T14:53:12.066Z,1.45
2022-09-22T14:55:42.886Z,1.00
2022-09-22T14:58:18.355Z,1.15
2022-09-22T15:01:20.380Z,0.98
2022-09-22T15:04:00.709Z,1.23
2022-09-22T15:06:39.347Z,1.60
2022-09-22T15:09:07.524Z,1.40
2022-09-22T15:11:51.758Z,1.27
2022-09-22T15:14:43.923Z,1.42
2022-09-22T15:17:57.890Z,1.55
2022-09-22T15:20:34.858Z,1.63
2022-09-22T15:23:02.303Z,1.73
2022-09-22T15:25:29.175Z,2.08
2022-09-22T15:27:55.613Z,3.33
2022-09-22T15:30:22.328Z,1.77
2022-09-22T15:32:49.516Z,2.03
2022-09-22T15:35:17.621Z,2.95
2022-09-22T15:37:49.545Z,2.33
2022-09-22T15:40:19.288Z,2.67
2022-09-22T15:43:02.518Z,2.70
2022-09-22T15:45:32.837Z,3.00
2022-09-22T15:47:59.209Z,3.05
2022-09-22T15:50:29.343Z,3.00
2022-09-22T15:52:56.347Z,4.03
2022-09-22T15:55:24.193Z,2.70
2022-09-22T15:57:55.180Z,2.55
2022-09-22T16:00:28.382Z,1.80
2022-09-22T16:02:54.822Z,1.65
2022-09-22T16:05:21.606Z,1.77
2022-09-22T16:07:51.570Z,1.42
2022-09-22T16:10:23.396Z,1.73
2022-09-22T16:12:50.446Z,1.60
2022-09-22T16:15:17.462Z,1.25
2022-09-22T16:17:45.702Z,1.48
2022-09-22T16:20:14.420Z,1.35
2022-09-22T16:22:42.860Z,1.38
2022-09-22T16:25:11.222Z,1.98
2022-09-22T16:27:38.238Z,2.08
2022-09-22T16:30:05.452Z,2.20
2022-09-22T16:32:36.074Z,2.38
2022-09-22T16:35:03.624Z,3.42
2022-09-22T16:37:30.192Z,3.33
2022-09-22T16:39:56.594Z,3.83
2022-09-22T16:42:23.831Z,4.10
2022-09-22T16:44:50.643Z,3.75
2022-09-22T16:47:22.892Z,3.75
2022-09-22T16:49:51.109Z,3.60
2022-09-22T16:52:18.990Z,2.78
2022-09-22T16:54:46.115Z,2.80
2022-09-22T16:57:12.800Z,2.03
2022-09-22T16:59:39.264Z,1.50
2022-09-22T17:02:05.878Z,1.67
2022-09-22T17:04:32.757Z,1.77
2022-09-22T17:06:59.161Z,1.40
2022-09-22T17:09:25.533Z,1.70
2022-09-22T17:11:52.554Z,1.52
2022-09-22T17:14:21.381Z,1.98
2022-09-22T17:16:53.413Z,1.80
2022-09-22T17:19:22.097Z,1.85
2022-09-22T17:21:51.875Z,2.13
2022-09-22T17:24:19.453Z,2.30
2022-09-22T17:26:48.921Z,1.92
2022-09-22T17:29:17.460Z,1.80
2022-09-22T17:31:47.238Z,2.20
2022-09-22T17:34:13.925Z,1.98
2022-09-22T17:36:40.737Z,1.70
2022-09-22T17:39:10.230Z,1.73
2022-09-22T17:41:45.232Z,1.92
2022-09-22T17:44:11.660Z,1.80
2022-09-22T17:46:58.072Z,1.67
2022-09-22T17:49:43.023Z,1.70
2022-09-22T17:52:29.431Z,2.17
2022-09-22T17:55:06.569Z,2.10
2022-09-22T17:57:35.035Z,2.17
2022-09-22T18:00:01.595Z,1.90
2022-09-22T18:02:32.142Z,1.70
2022-09-22T18:04:58.786Z,2.08
2022-09-22T18:07:26.640Z,2.40
2022-09-22T18:09:55.334Z,2.25
2022-09-22T18:12:24.636Z,3.10
2022-09-22T18:14:53.364Z,2.33
2022-09-22T18:17:22.646Z,2.22
2022-09-22T18:19:49.114Z,2.47
2022-09-22T18:22:21.191Z,2.15
2022-09-22T18:24:51.496Z,1.80
2022-09-22T18:27:19.456Z,2.20
2022-09-22T18:29:53.153Z,1.88
2022-09-22T18:32:20.270Z,2.47
2022-09-22T18:34:47.899Z,3.80
2022-09-22T18:37:15.653Z,7.20
2022-09-22T18:39:44.634Z,6.90
2022-09-22T18:42:14.932Z,9.02
2022-09-22T18:44:41.640Z,12.13
2022-09-22T18:47:12.964Z,8.10
2022-09-22T18:49:40.558Z,7.13
2022-09-22T18:52:07.894Z,5.47
2022-09-22T18:54:35.890Z,4.30
2022-09-22T18:57:05.253Z,3.20
2022-09-22T18:59:31.638Z,3.47
2022-09-22T19:01:58.891Z,3.10
2022-09-22T19:04:26.821Z,2.75
2022-09-22T19:07:13.371Z,2.55
2022-09-22T19:09:40.057Z,2.65
2022-09-22T19:12:08.898Z,3.45
2022-09-22T19:14:38.141Z,3.28
2022-09-22T19:17:12.121Z,5.00
2022-09-22T19:19:42.278Z,4.22
2022-09-22T19:22:12.289Z,4.80
2022-09-22T19:24:40.298Z,4.93
2022-09-22T19:27:09.093Z,5.13
2022-09-22T19:29:35.629Z,5.07
2022-09-22T19:32:02.919Z,5.07
2022-09-22T19:34:29.824Z,3.83
2022-09-22T19:36:58.113Z,4.10
2022-09-22T19:39:25.128Z,4.45
2022-09-22T19:41:52.910Z,3.10
2022-09-22T19:44:21.078Z,2.30
2022-09-22T19:46:47.912Z,2.25
2022-09-22T19:49:15.511Z,2.45
2022-09-22T19:51:44.832Z,2.58
2022-09-22T19:54:11.828Z,3.38
2022-09-22T19:56:38.284Z,2.35
2022-09-22T19:59:08.557Z,2.70
2022-09-22T20:01:41.423Z,2.40
2022-09-22T20:04:17.910Z,3.08
2022-09-22T20:06:45.509Z,3.47
2022-09-22T20:09:12.176Z,3.28
2022-09-22T20:11:44.483Z,3.70
2022-09-22T20:14:22.050Z,5.65
2022-09-22T20:16:52.607Z,5.38
2022-09-22T20:19:20.396Z,5.07
2022-09-22T20:21:47.854Z,5.10
2022-09-22T20:24:16.749Z,5.93
2022-09-22T20:26:44.937Z,4.80
2022-09-22T20:29:13.098Z,5.65
2022-09-22T20:31:40.396Z,4.40
2022-09-22T20:34:07.493Z,4.82
2022-09-22T20:36:37.153Z,3.50
2022-09-22T20:39:04.656Z,4.05
2022-09-22T20:41:32.583Z,3.72
2022-09-22T20:43:59.201Z,4.63
2022-09-22T20:46:25.703Z,4.93
2022-09-22T20:48:55.192Z,4.63
2022-09-22T20:51:22.197Z,5.57
2022-09-22T20:53:48.660Z,5.15
2022-09-22T20:56:15.208Z,4.57
2022-09-22T20:58:43.884Z,4.05
2022-09-22T21:01:12.603Z,4.25
2022-09-22T21:03:39.554Z,5.38
2022-09-22T21:06:09.469Z,6.05
2022-09-22T21:08:59.104Z,5.70
2022-09-22T21:11:26.446Z,6.20
2022-09-22T21:13:55.547Z,5.35
2022-09-22T21:16:22.623Z,5.05
2022-09-22T21:18:51.571Z,4.50
2022-09-22T21:21:19.692Z,4.53
2022-09-22T21:23:48.275Z,5.43
2022-09-22T21:26:16.299Z,4.50
2022-09-22T21:28:43.259Z,3.88
2022-09-22T21:31:10.502Z,3.97
2022-09-22T21:33:37.694Z,4.20
2022-09-22T21:36:10.216Z,3.55
2022-09-22T21:38:37.045Z,5.45
2022-09-22T21:41:05.878Z,5.22
2022-09-22T21:43:32.952Z,4.38
2022-09-22T21:46:05.545Z,4.35
2022-09-22T21:48:33.479Z,4.50
2022-09-22T21:51:02.303Z,4.03
2022-09-22T21:53:29.770Z,4.22
2022-09-22T21:55:56.782Z,3.85
2022-09-22T21:58:23.269Z,4.00
2022-09-22T22:00:51.973Z,5.25
2022-09-22T22:03:30.849Z,4.50
2022-09-22T22:06:06.612Z,5.55
2022-09-22T22:08:40.953Z,4.72
2022-09-22T22:11:16.046Z,5.63
2022-09-22T22:13:45.123Z,4.18
2022-09-22T22:16:13.250Z,4.18
2022-09-22T22:18:41.148Z,3.42
2022-09-22T22:21:19.160Z,3.00
2022-09-22T22:23:50.153Z,2.70
2022-09-22T22:26:19.941Z,4.55
2022-09-22T22:28:48.327Z,3.53
2022-09-22T22:31:17.643Z,3.17
2022-09-22T22:33:44.595Z,2.75
2022-09-22T22:36:14.477Z,3.60
2022-09-22T22:38:41.797Z,2.42
2022-09-22T22:41:10.853Z,2.80
2022-09-22T22:43:38.301Z,3.55
2022-09-22T22:46:06.336Z,2.30
2022-09-22T22:48:33.089Z,2.88
2022-09-22T22:50:59.543Z,2.65
2022-09-22T22:53:26.524Z,2.67
2022-09-22T22:56:01.057Z,2.85
2022-09-22T22:58:31.096Z,2.92
2022-09-22T23:01:09.767Z,2.90
2022-09-22T23:03:41.040Z,3.03
2022-09-22T23:08:35.712Z,2.72
2022-09-22T23:11:10.261Z,2.80
2022-09-22T23:13:38.007Z,2.90
2022-09-22T23:16:10.317Z,2.88
2022-09-22T23:18:39.020Z,2.95
2022-09-22T23:21:06.567Z,2.47
2022-09-22T23:23:34.118Z,2.45
2022-09-22T23:26:02.365Z,2.50
2022-09-22T23:28:30.906Z,2.15
2022-09-22T23:31:06.953Z,2.35
2022-09-22T23:33:33.370Z,2.80
2022-09-22T23:36:00.966Z,2.80
2022-09-22T23:38:29.710Z,2.20
2022-09-22T23:40:58.366Z,2.60
2022-09-22T23:43:26.167Z,2.17
2022-09-22T23:45:53.181Z,3.15
2022-09-22T23:48:21.915Z,2.67
2022-09-22T23:50:50.497Z,2.65
2022-09-22T23:53:18.798Z,2.47
2022-09-22T23:55:45.478Z,3.33
2022-09-22T23:58:14.299Z,3.15
