createdAt,value
2022-08-17T00:00:43.215Z,17.67
2022-08-17T00:03:18.377Z,17.66
2022-08-17T00:05:59.911Z,17.67
2022-08-17T00:08:35.451Z,17.69
2022-08-17T00:11:16.631Z,17.71
2022-08-17T00:13:49.294Z,17.71
2022-08-17T00:16:22.560Z,17.69
2022-08-17T00:19:14.031Z,17.68
2022-08-17T00:22:30.963Z,17.66
2022-08-17T00:24:35.103Z,17.64
2022-08-17T00:27:03.924Z,17.63
2022-08-17T00:29:32.269Z,17.64
2022-08-17T00:33:15.195Z,17.63
2022-08-17T00:34:54.551Z,17.63
2022-08-17T00:37:22.845Z,17.63
2022-08-17T00:39:51.189Z,17.63
2022-08-17T00:42:20.168Z,17.63
2022-08-17T00:44:48.490Z,17.62
2022-08-17T00:47:16.802Z,17.60
2022-08-17T00:49:45.012Z,17.58
2022-08-17T00:52:20.654Z,17.55
2022-08-17T00:54:54.161Z,17.53
2022-08-17T00:57:30.831Z,17.51
2022-08-17T01:00:09.294Z,17.50
2022-08-17T01:02:43.319Z,17.50
2022-08-17T01:05:19.041Z,17.49
2022-08-17T01:07:50.900Z,17.48
2022-08-17T01:11:00.476Z,17.46
2022-08-17T01:13:14.144Z,17.44
2022-08-17T01:15:49.106Z,17.40
2022-08-17T01:18:17.618Z,17.39
2022-08-17T01:20:50.686Z,17.37
2022-08-17T01:23:22.382Z,17.35
2022-08-17T01:25:53.399Z,17.34
2022-08-17T01:28:33.650Z,17.32
2022-08-17T01:31:12.659Z,17.30
2022-08-17T01:33:41.038Z,17.27
2022-08-17T01:36:09.682Z,17.24
2022-08-17T01:38:39.366Z,17.22
2022-08-17T01:41:12.631Z,17.20
2022-08-17T01:43:49.178Z,17.18
2022-08-17T01:46:27.279Z,17.16
2022-08-17T01:48:57.736Z,17.14
2022-08-17T01:51:33.021Z,17.11
2022-08-17T01:54:11.791Z,17.06
2022-08-17T01:56:43.469Z,17.01
2022-08-17T01:59:17.271Z,16.97
2022-08-17T02:01:46.559Z,16.94
2022-08-17T02:04:15.863Z,16.92
2022-08-17T02:06:52.813Z,16.89
2022-08-17T02:09:29.888Z,16.88
2022-08-17T02:12:37.862Z,16.87
2022-08-17T02:14:50.447Z,16.85
2022-08-17T02:17:18.889Z,16.83
2022-08-17T02:19:47.117Z,16.79
2022-08-17T02:22:15.815Z,16.76
2022-08-17T02:24:59.608Z,16.72
2022-08-17T02:27:30.677Z,16.70
2022-08-17T02:29:59.001Z,16.68
2022-08-17T02:32:28.619Z,16.65
2022-08-17T02:34:58.549Z,16.63
2022-08-17T02:37:28.707Z,16.62
2022-08-17T02:39:58.502Z,16.62
2022-08-17T02:42:39.833Z,16.60
2022-08-17T02:45:13.053Z,16.58
2022-08-17T02:47:42.864Z,16.56
2022-08-17T02:50:14.312Z,16.54
2022-08-17T02:52:44.912Z,16.53
2022-08-17T02:55:32.755Z,16.47
2022-08-17T02:58:01.939Z,16.44
2022-08-17T03:00:36.447Z,16.43
2022-08-17T03:03:06.105Z,16.43
2022-08-17T03:05:37.361Z,16.43
2022-08-17T03:08:07.316Z,16.43
2022-08-17T03:10:42.656Z,16.42
2022-08-17T03:13:14.437Z,16.42
2022-08-17T03:15:45.446Z,16.41
2022-08-17T03:18:18.985Z,16.40
2022-08-17T03:20:59.852Z,16.40
2022-08-17T03:23:29.689Z,16.39
2022-08-17T03:25:59.683Z,16.38
2022-08-17T03:28:28.441Z,16.37
2022-08-17T03:30:56.735Z,16.36
2022-08-17T03:33:25.287Z,16.34
2022-08-17T03:35:53.701Z,16.31
2022-08-17T03:38:22.348Z,16.29
2022-08-17T03:40:56.970Z,16.27
2022-08-17T03:43:33.221Z,16.24
2022-08-17T03:46:28.293Z,16.22
2022-08-17T03:49:25.545Z,16.21
2022-08-17T03:52:16.386Z,16.23
2022-08-17T03:55:04.247Z,16.24
2022-08-17T03:57:32.603Z,16.26
2022-08-17T04:00:00.942Z,16.28
2022-08-17T04:02:32.406Z,16.30
2022-08-17T04:05:00.810Z,16.33
2022-08-17T04:07:31.113Z,16.37
2022-08-17T04:10:00.376Z,16.40
2022-08-17T04:12:31.164Z,16.44
2022-08-17T04:14:59.862Z,16.47
2022-08-17T04:17:29.493Z,16.53
2022-08-17T04:19:58.025Z,16.57
2022-08-17T04:22:30.099Z,16.60
2022-08-17T04:25:10.207Z,16.63
2022-08-17T04:27:38.439Z,16.67
2022-08-17T04:30:07.553Z,16.73
2022-08-17T04:33:04.320Z,16.78
2022-08-17T04:35:41.696Z,16.85
2022-08-17T04:38:13.309Z,16.91
2022-08-17T04:41:01.437Z,16.99
2022-08-17T04:43:32.502Z,17.08
2022-08-17T04:46:04.832Z,17.18
2022-08-17T04:48:42.771Z,17.28
2022-08-17T04:51:15.519Z,17.40
2022-08-17T04:53:51.099Z,17.51
2022-08-17T04:56:26.064Z,17.63
2022-08-17T04:58:58.447Z,17.76
2022-08-17T05:01:29.955Z,17.88
2022-08-17T05:04:32.931Z,18.00
2022-08-17T05:06:52.275Z,18.15
2022-08-17T05:09:20.612Z,18.28
2022-08-17T05:11:48.868Z,18.40
2022-08-17T05:14:17.311Z,18.53
2022-08-17T05:16:48.446Z,18.67
2022-08-17T05:19:16.686Z,18.83
2022-08-17T05:21:45.222Z,18.98
2022-08-17T05:24:38.751Z,19.14
2022-08-17T05:27:06.145Z,19.29
2022-08-17T05:29:35.903Z,19.44
2022-08-17T05:32:38.060Z,19.59
2022-08-17T05:35:03.162Z,19.77
2022-08-17T05:37:31.512Z,19.92
2022-08-17T05:40:00.138Z,20.08
2022-08-17T05:42:28.545Z,20.22
2022-08-17T05:44:59.914Z,20.37
2022-08-17T05:47:30.504Z,20.52
2022-08-17T05:50:01.415Z,20.66
2022-08-17T05:53:21.681Z,20.81
2022-08-17T05:56:29.454Z,20.98
2022-08-17T05:59:18.038Z,21.15
2022-08-17T06:02:06.539Z,21.30
2022-08-17T06:05:12.114Z,21.45
2022-08-17T06:07:47.040Z,21.59
2022-08-17T06:10:37.964Z,21.70
2022-08-17T06:13:28.150Z,21.82
2022-08-17T06:16:04.797Z,21.95
2022-08-17T06:19:10.271Z,22.08
2022-08-17T06:21:43.866Z,22.18
2022-08-17T06:24:34.389Z,22.28
2022-08-17T06:27:12.815Z,22.39
2022-08-17T06:29:56.839Z,22.48
2022-08-17T06:32:25.461Z,22.61
2022-08-17T06:34:53.979Z,22.72
2022-08-17T06:37:22.252Z,22.86
2022-08-17T06:40:28.321Z,22.99
2022-08-17T06:43:19.530Z,23.19
2022-08-17T06:45:55.505Z,23.35
2022-08-17T06:48:38.009Z,23.50
2022-08-17T06:51:36.260Z,23.66
2022-08-17T06:54:15.534Z,23.83
2022-08-17T06:57:02.263Z,23.99
2022-08-17T06:59:56.380Z,24.16
2022-08-17T07:03:01.666Z,24.30
2022-08-17T07:05:48.271Z,24.41
2022-08-17T07:08:35.309Z,24.55
2022-08-17T07:11:31.753Z,24.73
2022-08-17T07:14:16.925Z,24.93
2022-08-17T07:16:50.532Z,25.10
2022-08-17T07:19:22.752Z,25.26
2022-08-17T07:22:30.438Z,25.43
2022-08-17T07:25:20.966Z,25.55
2022-08-17T07:27:53.223Z,25.70
2022-08-17T07:30:31.739Z,25.80
2022-08-17T07:33:24.081Z,25.88
2022-08-17T07:35:53.052Z,25.98
2022-08-17T07:38:25.370Z,26.09
2022-08-17T07:40:58.214Z,26.19
2022-08-17T07:43:29.664Z,26.27
2022-08-17T07:46:34.346Z,26.41
2022-08-17T07:49:08.238Z,26.54
2022-08-17T07:51:43.964Z,26.57
2022-08-17T07:54:15.190Z,26.65
2022-08-17T07:56:47.914Z,26.78
2022-08-17T07:59:24.114Z,26.90
2022-08-17T08:01:56.261Z,27.03
2022-08-17T08:04:59.245Z,27.23
2022-08-17T08:07:24.926Z,27.36
2022-08-17T08:10:00.984Z,27.43
2022-08-17T08:13:05.814Z,27.54
2022-08-17T08:15:53.636Z,27.65
2022-08-17T08:18:54.210Z,27.72
2022-08-17T08:21:50.116Z,27.81
2022-08-17T08:24:45.881Z,27.97
2022-08-17T08:27:23.259Z,28.14
2022-08-17T08:29:52.897Z,28.30
2022-08-17T08:32:43.014Z,28.35
2022-08-17T08:35:26.842Z,28.44
2022-08-17T08:38:13.506Z,28.54
2022-08-17T08:40:50.968Z,28.59
2022-08-17T08:43:28.079Z,28.49
2022-08-17T08:46:11.588Z,28.54
2022-08-17T08:48:57.825Z,28.66
2022-08-17T08:51:35.967Z,28.73
2022-08-17T08:54:26.616Z,28.91
2022-08-17T08:57:34.062Z,29.25
2022-08-17T09:00:15.654Z,29.45
2022-08-17T09:02:46.809Z,29.71
2022-08-17T09:05:30.422Z,29.76
2022-08-17T09:08:17.556Z,29.63
2022-08-17T09:10:53.746Z,29.55
2022-08-17T09:13:46.119Z,29.52
2022-08-17T09:16:30.000Z,29.21
2022-08-17T09:19:19.536Z,29.07
2022-08-17T09:22:01.727Z,29.31
2022-08-17T09:24:43.734Z,29.49
2022-08-17T09:27:20.327Z,29.41
2022-08-17T09:30:02.649Z,29.48
2022-08-17T09:32:41.325Z,29.75
2022-08-17T09:35:23.955Z,29.84
2022-08-17T09:37:52.418Z,29.79
2022-08-17T09:40:27.186Z,29.92
2022-08-17T09:43:13.013Z,30.12
2022-08-17T09:45:52.526Z,30.35
2022-08-17T09:48:30.405Z,30.54
2022-08-17T09:51:09.099Z,30.62
2022-08-17T09:53:39.718Z,30.72
2022-08-17T09:56:42.349Z,30.85
2022-08-17T09:59:38.886Z,31.15
2022-08-17T10:02:40.598Z,31.35
2022-08-17T10:05:56.587Z,31.53
2022-08-17T10:08:37.533Z,31.67
2022-08-17T10:11:19.389Z,31.90
2022-08-17T10:13:59.589Z,31.88
2022-08-17T10:16:52.344Z,31.94
2022-08-17T10:19:32.786Z,32.05
2022-08-17T10:22:35.010Z,32.10
2022-08-17T10:25:42.543Z,32.21
2022-08-17T10:28:25.895Z,32.31
2022-08-17T10:31:33.255Z,32.52
2022-08-17T10:34:12.565Z,32.42
2022-08-17T10:37:06.758Z,32.11
2022-08-17T10:39:52.684Z,32.20
2022-08-17T10:42:33.939Z,32.31
2022-08-17T10:45:07.066Z,32.03
2022-08-17T10:48:07.792Z,31.65
2022-08-17T10:50:42.779Z,31.25
2022-08-17T10:53:30.975Z,30.97
2022-08-17T10:56:14.637Z,30.74
2022-08-17T10:58:54.192Z,30.56
2022-08-17T11:01:58.431Z,30.82
2022-08-17T11:05:02.007Z,31.24
2022-08-17T11:07:55.407Z,31.45
2022-08-17T11:10:39.476Z,31.69
2022-08-17T11:13:31.418Z,31.96
2022-08-17T11:16:22.053Z,32.15
2022-08-17T11:19:12.293Z,32.42
2022-08-17T11:21:55.846Z,32.63
2022-08-17T11:24:43.394Z,32.88
2022-08-17T11:27:34.364Z,33.00
2022-08-17T11:30:36.093Z,32.85
2022-08-17T11:33:30.315Z,33.01
2022-08-17T11:36:16.874Z,32.81
2022-08-17T11:39:03.875Z,32.97
2022-08-17T11:41:49.147Z,33.05
2022-08-17T11:44:43.282Z,33.03
2022-08-17T11:47:42.391Z,33.16
2022-08-17T11:50:39.484Z,33.36
2022-08-17T11:53:39.762Z,33.47
2022-08-17T11:56:26.667Z,33.58
2022-08-17T11:58:55.175Z,33.67
2022-08-17T12:01:23.294Z,33.61
2022-08-17T12:03:56.888Z,33.47
2022-08-17T12:06:31.055Z,33.53
2022-08-17T12:09:19.685Z,33.61
2022-08-17T12:12:13.305Z,33.77
2022-08-17T12:15:09.679Z,33.76
2022-08-17T12:17:39.498Z,33.37
2022-08-17T12:20:22.282Z,32.95
2022-08-17T12:23:21.214Z,32.75
2022-08-17T12:26:11.396Z,32.57
2022-08-17T12:28:46.039Z,32.24
2022-08-17T12:31:28.097Z,32.03
2022-08-17T12:33:57.184Z,31.74
2022-08-17T12:36:28.525Z,31.66
2022-08-17T12:39:14.272Z,31.92
2022-08-17T12:41:53.128Z,32.13
2022-08-17T12:44:25.336Z,32.30
2022-08-17T12:47:21.006Z,32.69
2022-08-17T12:49:53.331Z,33.16
2022-08-17T12:52:33.050Z,33.24
2022-08-17T12:55:21.428Z,33.27
2022-08-17T12:57:55.530Z,33.38
2022-08-17T13:00:47.533Z,33.48
2022-08-17T13:03:21.468Z,33.68
2022-08-17T13:06:09.580Z,33.85
2022-08-17T13:08:44.436Z,33.99
2022-08-17T13:11:16.594Z,34.24
2022-08-17T13:13:55.193Z,34.21
2022-08-17T13:16:31.003Z,34.10
2022-08-17T13:19:13.038Z,34.06
2022-08-17T13:21:48.397Z,34.04
2022-08-17T13:24:20.322Z,34.00
2022-08-17T13:26:54.679Z,33.93
2022-08-17T13:29:37.172Z,34.05
2022-08-17T13:32:27.432Z,34.11
2022-08-17T13:35:14.106Z,34.04
2022-08-17T13:38:04.065Z,34.10
2022-08-17T13:40:43.166Z,34.14
2022-08-17T13:43:12.363Z,34.15
2022-08-17T13:45:50.519Z,34.02
2022-08-17T13:48:27.147Z,33.95
2022-08-17T13:50:55.348Z,33.89
2022-08-17T13:53:50.719Z,33.75
2022-08-17T13:56:31.756Z,33.44
2022-08-17T13:59:54.867Z,33.05
2022-08-17T14:02:25.988Z,32.61
2022-08-17T14:04:58.510Z,32.13
2022-08-17T14:07:31.634Z,31.71
2022-08-17T14:10:06.094Z,31.23
2022-08-17T14:12:36.107Z,30.86
2022-08-17T14:15:05.004Z,30.54
2022-08-17T14:17:38.118Z,30.18
2022-08-17T14:20:09.622Z,29.98
2022-08-17T14:22:42.870Z,29.72
2022-08-17T14:25:14.117Z,29.48
2022-08-17T14:27:52.765Z,29.37
2022-08-17T14:30:26.920Z,29.28
2022-08-17T14:32:59.093Z,29.18
2022-08-17T14:35:29.048Z,29.10
2022-08-17T14:37:57.743Z,29.06
2022-08-17T14:40:26.165Z,29.04
2022-08-17T14:42:56.638Z,29.01
2022-08-17T14:45:31.608Z,28.95
2022-08-17T14:48:04.651Z,28.88
2022-08-17T14:50:35.802Z,28.76
2022-08-17T14:53:07.102Z,28.70
2022-08-17T14:55:39.902Z,28.64
2022-08-17T14:58:09.401Z,28.56
2022-08-17T15:00:41.057Z,28.49
2022-08-17T15:03:11.707Z,28.44
2022-08-17T15:05:40.485Z,28.39
2022-08-17T15:08:08.861Z,28.30
2022-08-17T15:10:37.800Z,28.23
2022-08-17T15:13:17.416Z,28.15
2022-08-17T15:15:46.297Z,28.08
2022-08-17T15:18:14.990Z,28.00
2022-08-17T15:20:44.558Z,27.94
2022-08-17T15:23:15.030Z,27.87
2022-08-17T15:25:44.004Z,27.84
2022-08-17T15:28:13.498Z,27.79
2022-08-17T15:30:44.842Z,27.75
2022-08-17T15:33:18.345Z,27.70
2022-08-17T15:35:50.561Z,27.65
2022-08-17T15:38:19.785Z,27.62
2022-08-17T15:40:50.043Z,27.58
2022-08-17T15:43:27.099Z,27.57
2022-08-17T15:46:12.523Z,27.55
2022-08-17T15:48:43.031Z,27.54
2022-08-17T15:51:27.022Z,27.52
2022-08-17T15:53:58.812Z,27.51
2022-08-17T15:56:28.864Z,27.50
2022-08-17T15:58:57.755Z,27.50
2022-08-17T16:03:12.965Z,27.48
2022-08-17T16:04:26.797Z,27.44
2022-08-17T16:06:59.776Z,27.40
2022-08-17T16:09:28.668Z,27.35
2022-08-17T16:11:57.056Z,27.31
2022-08-17T16:14:34.234Z,27.30
2022-08-17T16:17:05.054Z,27.29
2022-08-17T16:19:53.349Z,27.30
2022-08-17T16:22:37.678Z,27.32
2022-08-17T16:25:17.678Z,27.34
2022-08-17T16:27:48.217Z,27.36
2022-08-17T16:30:18.184Z,27.37
2022-08-17T16:32:47.945Z,27.40
2022-08-17T16:35:17.119Z,27.42
2022-08-17T16:37:45.835Z,27.42
2022-08-17T16:40:18.274Z,27.39
2022-08-17T16:42:51.516Z,27.35
2022-08-17T16:45:23.567Z,27.30
2022-08-17T16:47:52.970Z,27.23
2022-08-17T16:50:23.533Z,27.16
2022-08-17T16:52:52.057Z,27.09
2022-08-17T16:55:22.707Z,27.01
2022-08-17T16:57:51.118Z,26.91
2022-08-17T17:00:21.175Z,26.84
2022-08-17T17:02:49.875Z,26.80
2022-08-17T17:05:51.319Z,26.74
2022-08-17T17:08:30.580Z,26.63
2022-08-17T17:11:09.107Z,26.52
2022-08-17T17:13:50.031Z,26.43
2022-08-17T17:16:24.155Z,26.36
2022-08-17T17:19:10.908Z,26.30
2022-08-17T17:21:51.959Z,26.24
2022-08-17T17:24:47.039Z,26.16
2022-08-17T17:27:37.260Z,26.07
2022-08-17T17:30:24.475Z,25.98
2022-08-17T17:33:06.380Z,25.88
2022-08-17T17:35:45.257Z,25.76
2022-08-17T17:38:23.610Z,25.67
2022-08-17T17:41:04.670Z,25.54
2022-08-17T17:43:41.079Z,25.38
2022-08-17T17:46:27.018Z,25.19
2022-08-17T17:49:00.513Z,25.01
2022-08-17T17:52:14.562Z,24.89
2022-08-17T17:55:04.878Z,24.78
2022-08-17T17:57:42.193Z,24.65
2022-08-17T18:00:18.747Z,24.53
2022-08-17T18:03:05.030Z,24.43
2022-08-17T18:05:48.961Z,24.32
2022-08-17T18:08:34.691Z,24.22
2022-08-17T18:11:44.684Z,24.12
2022-08-17T18:14:24.960Z,24.00
2022-08-17T18:16:57.238Z,23.88
2022-08-17T18:19:28.678Z,23.77
2022-08-17T18:22:18.944Z,23.66
2022-08-17T18:24:56.039Z,23.55
2022-08-17T18:27:36.950Z,23.44
2022-08-17T18:30:14.259Z,23.36
2022-08-17T18:32:46.616Z,23.26
2022-08-17T18:35:14.845Z,23.13
2022-08-17T18:37:55.821Z,22.98
2022-08-17T18:40:28.746Z,22.86
2022-08-17T18:42:59.058Z,22.79
2022-08-17T18:45:35.972Z,22.71
2022-08-17T18:48:06.423Z,22.58
2022-08-17T18:50:41.541Z,22.48
2022-08-17T18:53:40.868Z,22.40
2022-08-17T18:56:31.379Z,22.33
2022-08-17T18:59:04.161Z,22.26
2022-08-17T19:02:11.810Z,22.22
2022-08-17T19:05:09.252Z,22.15
2022-08-17T19:07:40.598Z,22.09
2022-08-17T19:10:17.866Z,22.01
2022-08-17T19:12:50.097Z,21.95
2022-08-17T19:15:34.881Z,21.91
2022-08-17T19:18:15.566Z,21.82
2022-08-17T19:21:01.862Z,21.70
2022-08-17T19:23:36.014Z,21.63
2022-08-17T19:26:50.987Z,21.55
2022-08-17T19:29:25.775Z,21.50
2022-08-17T19:31:56.292Z,21.46
2022-08-17T19:34:30.316Z,21.42
2022-08-17T19:37:20.898Z,21.34
2022-08-17T19:39:49.243Z,21.30
2022-08-17T19:42:33.114Z,21.26
2022-08-17T19:45:04.467Z,21.23
2022-08-17T19:48:14.185Z,21.17
2022-08-17T19:51:15.701Z,21.05
2022-08-17T19:54:06.975Z,20.95
2022-08-17T19:56:41.715Z,20.90
2022-08-17T19:59:21.967Z,20.85
2022-08-17T20:02:03.143Z,20.81
2022-08-17T20:04:41.903Z,20.78
2022-08-17T20:07:18.059Z,20.74
2022-08-17T20:10:18.934Z,20.67
2022-08-17T20:12:52.196Z,20.62
2022-08-17T20:15:30.955Z,20.59
2022-08-17T20:18:04.296Z,20.55
2022-08-17T20:20:46.999Z,20.49
2022-08-17T20:23:21.368Z,20.45
2022-08-17T20:26:03.688Z,20.41
2022-08-17T20:28:35.316Z,20.37
2022-08-17T20:31:40.825Z,20.33
2022-08-17T20:34:34.855Z,20.27
2022-08-17T20:37:15.004Z,20.22
2022-08-17T20:40:08.114Z,20.15
2022-08-17T20:42:37.630Z,20.08
2022-08-17T20:45:21.174Z,20.05
2022-08-17T20:48:21.615Z,20.02
2022-08-17T20:50:52.862Z,20.00
2022-08-17T20:53:49.302Z,19.97
2022-08-17T20:56:46.658Z,19.91
2022-08-17T20:59:20.730Z,19.86
2022-08-17T21:02:23.193Z,19.80
2022-08-17T21:04:52.499Z,19.75
2022-08-17T21:07:42.849Z,19.73
2022-08-17T21:10:16.951Z,19.70
2022-08-17T21:12:51.562Z,19.67
2022-08-17T21:15:35.786Z,19.64
2022-08-17T21:18:13.394Z,19.58
2022-08-17T21:21:24.246Z,19.54
2022-08-17T21:24:26.450Z,19.49
2022-08-17T21:27:21.218Z,19.47
2022-08-17T21:30:10.233Z,19.47
2022-08-17T21:32:43.384Z,19.45
2022-08-17T21:35:12.375Z,19.44
2022-08-17T21:37:40.555Z,19.43
2022-08-17T21:40:18.476Z,19.42
2022-08-17T21:42:50.642Z,19.41
2022-08-17T21:45:37.824Z,19.40
2022-08-17T21:48:19.752Z,19.39
2022-08-17T21:51:10.631Z,19.36
2022-08-17T21:53:46.478Z,19.33
2022-08-17T21:56:25.723Z,19.30
2022-08-17T21:58:59.984Z,19.25
2022-08-17T22:01:41.275Z,19.21
2022-08-17T22:04:12.652Z,19.17
2022-08-17T22:06:57.308Z,19.15
2022-08-17T22:09:50.991Z,19.10
2022-08-17T22:12:24.276Z,19.07
2022-08-17T22:15:06.199Z,19.06
2022-08-17T22:17:46.460Z,19.04
2022-08-17T22:20:19.044Z,19.03
2022-08-17T22:23:08.888Z,19.00
2022-08-17T22:25:40.880Z,18.97
2022-08-17T22:28:12.070Z,18.95
2022-08-17T22:31:02.110Z,18.93
2022-08-17T22:33:33.578Z,18.92
2022-08-17T22:36:12.770Z,18.89
2022-08-17T22:38:43.599Z,18.86
2022-08-17T22:41:22.216Z,18.82
2022-08-17T22:43:51.994Z,18.78
2022-08-17T22:46:23.997Z,18.74
2022-08-17T22:48:56.084Z,18.70
2022-08-17T22:51:29.366Z,18.66
2022-08-17T22:54:20.422Z,18.63
2022-08-17T22:57:22.879Z,18.60
2022-08-17T22:59:54.938Z,18.55
2022-08-17T23:02:34.939Z,18.49
2022-08-17T23:05:10.414Z,18.46
2022-08-17T23:07:40.635Z,18.43
2022-08-17T23:10:12.830Z,18.41
2022-08-17T23:12:41.546Z,18.40
2022-08-17T23:15:14.512Z,18.39
2022-08-17T23:17:45.388Z,18.37
2022-08-17T23:20:16.123Z,18.36
2022-08-17T23:22:52.438Z,18.37
2022-08-17T23:25:30.263Z,18.43
2022-08-17T23:28:01.826Z,18.56
2022-08-17T23:30:32.973Z,18.72
2022-08-17T23:33:05.880Z,18.86
2022-08-17T23:35:39.996Z,18.95
2022-08-17T23:38:13.832Z,19.01
2022-08-17T23:40:42.174Z,19.07
2022-08-17T23:43:24.281Z,19.12
2022-08-17T23:45:55.553Z,19.17
2022-08-17T23:48:35.896Z,19.21
2022-08-17T23:51:12.601Z,19.25
2022-08-17T23:53:47.680Z,19.27
2022-08-17T23:56:17.000Z,19.30
2022-08-17T23:58:45.307Z,19.32
