createdAt,value
2023-05-19T00:04:42.021Z,65.20
2023-05-19T00:09:32.594Z,65.19
2023-05-19T00:14:22.953Z,65.48
2023-05-19T00:19:14.382Z,66.10
2023-05-19T00:24:07.106Z,66.31
2023-05-19T00:28:59.727Z,66.63
2023-05-19T00:33:50.035Z,66.91
2023-05-19T00:38:41.326Z,67.55
2023-05-19T00:43:34.514Z,67.56
2023-05-19T00:48:24.745Z,67.59
2023-05-19T00:53:15.693Z,67.49
2023-05-19T00:58:08.640Z,68.47
2023-05-19T01:03:11.600Z,68.58
2023-05-19T01:08:03.001Z,68.91
2023-05-19T01:12:53.372Z,68.97
2023-05-19T01:17:54.833Z,69.54
2023-05-19T01:23:17.012Z,69.56
2023-05-19T01:28:29.245Z,69.90
2023-05-19T01:33:24.416Z,69.88
2023-05-19T01:38:19.446Z,70.07
2023-05-19T01:43:14.258Z,70.56
2023-05-19T01:48:07.233Z,70.87
2023-05-19T01:53:04.626Z,70.96
2023-05-19T01:58:05.721Z,71.15
2023-05-19T02:03:01.718Z,71.35
2023-05-19T02:07:59.074Z,71.33
2023-05-19T02:12:59.636Z,71.46
2023-05-19T02:17:52.220Z,71.58
2023-05-19T02:22:43.037Z,71.91
2023-05-19T02:27:32.940Z,71.82
2023-05-19T02:32:25.710Z,72.07
2023-05-19T02:37:15.830Z,72.02
2023-05-19T02:42:06.306Z,72.34
2023-05-19T02:46:56.286Z,72.29
2023-05-19T02:51:48.777Z,72.33
2023-05-19T02:56:39.019Z,72.58
2023-05-19T03:01:29.042Z,73.07
2023-05-19T03:06:20.194Z,73.24
2023-05-19T03:11:12.675Z,73.10
2023-05-19T03:16:03.673Z,73.30
2023-05-19T03:20:54.134Z,73.39
2023-05-19T03:25:44.092Z,73.29
2023-05-19T03:30:37.691Z,73.41
2023-05-19T03:35:41.368Z,73.32
2023-05-19T03:40:33.999Z,73.64
2023-05-19T03:45:28.677Z,74.36
2023-05-19T03:50:21.894Z,74.15
2023-05-19T03:55:16.615Z,74.32
2023-05-19T04:00:11.399Z,74.36
2023-05-19T04:05:06.047Z,74.56
2023-05-19T04:09:59.066Z,74.71
2023-05-19T04:14:51.269Z,75.36
2023-05-19T04:19:42.407Z,75.59
2023-05-19T04:24:34.693Z,75.64
2023-05-19T04:29:29.657Z,75.68
2023-05-19T04:34:21.159Z,75.52
2023-05-19T04:39:12.829Z,76.51
2023-05-19T04:44:06.807Z,77.84
2023-05-19T04:49:01.475Z,77.19
2023-05-19T04:53:55.152Z,77.58
2023-05-19T04:58:48.599Z,76.78
2023-05-19T05:03:41.962Z,77.29
2023-05-19T05:08:40.616Z,73.42
2023-05-19T05:13:33.922Z,77.14
2023-05-19T05:18:27.215Z,78.39
2023-05-19T05:23:17.562Z,78.42
2023-05-19T05:28:12.255Z,77.66
2023-05-19T05:33:02.417Z,76.91
2023-05-19T05:38:12.510Z,77.04
2023-05-19T05:43:03.383Z,78.30
2023-05-19T05:47:59.136Z,77.97
2023-05-19T05:52:49.311Z,77.37
2023-05-19T05:57:42.119Z,76.73
2023-05-19T06:02:33.161Z,76.51
2023-05-19T06:07:25.730Z,76.88
2023-05-19T06:12:15.742Z,76.81
2023-05-19T06:17:10.383Z,76.81
2023-05-19T06:22:00.455Z,76.31
2023-05-19T06:26:53.610Z,77.63
2023-05-19T06:31:43.549Z,76.96
2023-05-19T06:36:36.169Z,75.55
2023-05-19T06:41:26.066Z,75.55
2023-05-19T06:46:19.674Z,75.29
2023-05-19T06:51:10.432Z,75.50
2023-05-19T06:56:02.539Z,74.44
2023-05-19T07:00:56.231Z,75.01
2023-05-19T07:05:51.771Z,74.22
2023-05-19T07:10:41.808Z,74.03
2023-05-19T07:15:38.542Z,74.20
2023-05-19T07:20:29.779Z,72.79
2023-05-19T07:25:23.374Z,69.57
2023-05-19T07:30:17.496Z,69.41
2023-05-19T07:35:09.513Z,69.24
2023-05-19T07:39:59.478Z,68.94
2023-05-19T07:44:52.053Z,69.57
2023-05-19T07:49:42.027Z,68.65
2023-05-19T07:54:31.917Z,68.35
2023-05-19T07:59:21.700Z,67.03
2023-05-19T08:04:14.599Z,68.28
2023-05-19T08:09:05.786Z,67.79
2023-05-19T08:13:55.950Z,67.81
2023-05-19T08:18:46.932Z,66.80
2023-05-19T08:23:40.204Z,61.99
2023-05-19T08:28:30.094Z,59.62
2023-05-19T08:33:21.661Z,59.33
2023-05-19T08:38:13.538Z,58.50
2023-05-19T08:43:06.554Z,56.11
2023-05-19T08:47:57.058Z,58.68
2023-05-19T08:52:56.201Z,57.61
2023-05-19T08:57:46.935Z,58.52
2023-05-19T09:02:50.566Z,56.68
2023-05-19T09:07:52.154Z,58.31
2023-05-19T09:12:42.098Z,57.67
2023-05-19T09:17:32.103Z,57.86
2023-05-19T09:22:25.711Z,48.89
2023-05-19T09:27:17.956Z,53.33
2023-05-19T09:32:08.223Z,52.27
2023-05-19T09:37:00.105Z,50.37
2023-05-19T09:41:54.240Z,47.48
2023-05-19T09:46:50.909Z,48.02
2023-05-19T09:51:40.789Z,45.19
2023-05-19T09:56:34.693Z,48.42
2023-05-19T10:01:27.432Z,43.99
2023-05-19T10:06:17.413Z,48.12
2023-05-19T10:11:08.707Z,52.89
2023-05-19T10:16:00.786Z,52.36
2023-05-19T10:20:54.968Z,41.50
2023-05-19T10:25:46.215Z,46.17
2023-05-19T10:30:39.871Z,46.85
2023-05-19T10:35:51.935Z,46.64
2023-05-19T10:40:59.173Z,46.47
2023-05-19T10:45:52.231Z,45.75
2023-05-19T10:50:44.978Z,46.07
2023-05-19T10:55:53.402Z,45.90
2023-05-19T11:00:43.587Z,44.18
2023-05-19T11:05:39.552Z,43.31
2023-05-19T11:10:29.417Z,43.09
2023-05-19T11:15:21.708Z,41.21
2023-05-19T11:20:13.436Z,42.79
2023-05-19T11:25:04.305Z,46.60
2023-05-19T11:29:56.674Z,45.38
2023-05-19T11:34:52.978Z,45.44
2023-05-19T11:39:43.938Z,45.19
2023-05-19T11:44:36.751Z,45.72
2023-05-19T11:49:27.073Z,44.96
2023-05-19T11:54:22.394Z,42.43
2023-05-19T11:59:12.693Z,44.87
2023-05-19T12:04:03.859Z,44.12
2023-05-19T12:08:54.335Z,43.45
2023-05-19T12:13:47.402Z,42.83
2023-05-19T12:18:40.573Z,42.96
2023-05-19T12:23:32.191Z,41.17
2023-05-19T12:28:23.038Z,41.93
2023-05-19T12:33:19.098Z,42.25
2023-05-19T12:38:10.060Z,41.15
2023-05-19T12:43:00.771Z,40.78
2023-05-19T12:47:53.085Z,41.04
2023-05-19T12:52:51.429Z,39.75
2023-05-19T12:57:43.463Z,40.76
2023-05-19T13:02:34.508Z,39.97
2023-05-19T13:07:24.626Z,38.97
2023-05-19T13:12:19.021Z,38.63
2023-05-19T13:17:09.224Z,39.09
2023-05-19T13:21:59.712Z,39.43
2023-05-19T13:26:49.645Z,39.61
2023-05-19T13:31:42.409Z,38.46
2023-05-19T13:36:33.490Z,39.37
2023-05-19T13:41:29.557Z,37.15
2023-05-19T13:46:26.607Z,39.23
2023-05-19T13:51:25.653Z,38.63
2023-05-19T13:56:15.978Z,38.98
2023-05-19T14:01:05.883Z,38.65
2023-05-19T14:05:55.823Z,39.63
2023-05-19T14:10:49.498Z,39.33
2023-05-19T14:15:39.313Z,40.69
2023-05-19T14:20:29.568Z,40.74
2023-05-19T14:25:19.517Z,41.04
2023-05-19T14:30:13.124Z,40.48
2023-05-19T14:35:02.975Z,41.34
2023-05-19T14:39:53.002Z,41.75
2023-05-19T14:44:42.896Z,41.25
2023-05-19T14:49:35.248Z,40.98
2023-05-19T14:54:25.264Z,41.78
2023-05-19T14:59:15.401Z,42.04
2023-05-19T15:04:05.297Z,42.35
2023-05-19T15:08:57.860Z,41.52
2023-05-19T15:13:47.720Z,42.42
2023-05-19T15:18:37.838Z,42.66
2023-05-19T15:23:27.832Z,42.64
2023-05-19T15:28:20.600Z,42.57
2023-05-19T15:33:10.395Z,42.86
2023-05-19T15:38:05.455Z,42.30
2023-05-19T15:42:55.662Z,42.31
2023-05-19T15:47:48.729Z,42.55
2023-05-19T15:52:38.640Z,43.17
2023-05-19T15:57:28.520Z,42.95
2023-05-19T16:02:18.430Z,42.81
2023-05-19T16:07:10.993Z,42.67
2023-05-19T16:12:00.982Z,43.42
2023-05-19T16:16:51.205Z,43.37
2023-05-19T16:21:41.217Z,43.10
2023-05-19T16:26:34.538Z,43.40
2023-05-19T16:31:24.363Z,43.03
2023-05-19T16:36:14.210Z,42.99
2023-05-19T16:41:05.437Z,43.08
2023-05-19T16:45:57.917Z,43.20
2023-05-19T16:50:50.348Z,42.93
2023-05-19T16:55:40.218Z,42.82
2023-05-19T17:00:31.512Z,43.17
2023-05-19T17:05:24.103Z,42.84
2023-05-19T17:10:14.647Z,43.43
2023-05-19T17:15:04.693Z,42.92
2023-05-19T17:19:56.903Z,42.93
2023-05-19T17:24:49.409Z,43.33
2023-05-19T17:29:39.166Z,43.22
2023-05-19T17:34:30.218Z,43.19
2023-05-19T17:39:20.406Z,43.32
2023-05-19T17:44:13.141Z,43.04
2023-05-19T17:49:03.001Z,43.14
2023-05-19T17:53:53.520Z,43.20
2023-05-19T17:58:44.513Z,43.39
2023-05-19T18:03:38.617Z,43.14
2023-05-19T18:08:29.513Z,43.21
2023-05-19T18:13:19.375Z,43.27
2023-05-19T18:18:10.778Z,43.76
2023-05-19T18:23:03.589Z,44.11
2023-05-19T18:27:55.948Z,44.03
2023-05-19T18:32:45.849Z,45.01
2023-05-19T18:37:37.045Z,45.78
2023-05-19T18:42:29.818Z,46.34
2023-05-19T18:47:20.012Z,47.59
2023-05-19T18:52:10.058Z,48.37
2023-05-19T18:57:00.386Z,47.68
2023-05-19T19:01:54.126Z,48.33
2023-05-19T19:06:44.156Z,48.74
2023-05-19T19:11:36.946Z,48.80
2023-05-19T19:16:27.267Z,49.67
2023-05-19T19:21:20.356Z,50.45
2023-05-19T19:26:11.168Z,50.57
2023-05-19T19:31:01.337Z,51.25
2023-05-19T19:35:51.460Z,51.92
2023-05-19T19:40:46.129Z,52.74
2023-05-19T19:45:39.528Z,54.25
2023-05-19T19:50:29.570Z,58.94
2023-05-19T19:55:20.998Z,58.62
2023-05-19T20:00:15.512Z,58.79
2023-05-19T20:05:06.035Z,58.25
2023-05-19T20:09:56.186Z,61.56
2023-05-19T20:14:46.228Z,60.58
2023-05-19T20:19:38.884Z,61.80
2023-05-19T20:24:28.619Z,59.83
2023-05-19T20:29:18.287Z,60.20
2023-05-19T20:34:07.953Z,63.61
2023-05-19T20:39:00.293Z,61.86
2023-05-19T20:43:50.050Z,63.71
2023-05-19T20:48:40.559Z,63.84
2023-05-19T20:53:30.326Z,65.24
2023-05-19T20:58:22.965Z,65.77
2023-05-19T21:03:12.937Z,64.52
2023-05-19T21:08:02.956Z,64.85
2023-05-19T21:12:52.849Z,64.71
2023-05-19T21:17:46.840Z,65.25
2023-05-19T21:22:36.964Z,65.07
2023-05-19T21:27:26.714Z,66.78
2023-05-19T21:32:16.416Z,64.86
2023-05-19T21:37:10.744Z,66.37
2023-05-19T21:42:00.700Z,65.83
2023-05-19T21:46:50.514Z,64.21
2023-05-19T21:51:40.342Z,65.78
2023-05-19T21:56:35.054Z,64.37
2023-05-19T22:01:25.074Z,65.57
2023-05-19T22:06:14.753Z,64.53
2023-05-19T22:11:04.507Z,64.88
2023-05-19T22:15:57.571Z,64.86
2023-05-19T22:20:47.336Z,64.26
2023-05-19T22:25:37.078Z,63.67
2023-05-19T22:30:26.746Z,64.88
2023-05-19T22:35:19.214Z,65.58
2023-05-19T22:40:09.410Z,65.34
2023-05-19T22:44:59.135Z,64.61
2023-05-19T22:49:48.725Z,64.83
2023-05-19T22:54:41.107Z,63.39
2023-05-19T22:59:30.888Z,63.56
2023-05-19T23:04:20.488Z,64.20
2023-05-19T23:09:10.403Z,64.45
2023-05-19T23:14:02.833Z,63.51
2023-05-19T23:18:56.119Z,63.46
2023-05-19T23:23:45.762Z,64.04
2023-05-19T23:28:35.405Z,64.40
2023-05-19T23:33:28.050Z,63.83
2023-05-19T23:38:18.001Z,63.91
2023-05-19T23:43:07.940Z,63.75
2023-05-19T23:47:57.704Z,63.84
2023-05-19T23:52:51.431Z,63.95
2023-05-19T23:57:41.023Z,64.28
