createdAt,value
2023-04-25T00:01:50.898Z,100040.69
2023-04-25T00:04:18.198Z,100032.59
2023-04-25T00:06:44.674Z,100026.38
2023-04-25T00:09:11.230Z,100032.59
2023-04-25T00:11:37.800Z,100031.78
2023-04-25T00:14:04.435Z,100025.59
2023-04-25T00:16:30.897Z,100032.84
2023-04-25T00:18:57.805Z,100025.84
2023-04-25T00:21:24.353Z,100025.03
2023-04-25T00:23:51.136Z,100027.72
2023-04-25T00:26:17.817Z,100026.09
2023-04-25T00:28:44.257Z,100027.16
2023-04-25T00:31:10.723Z,100023.41
2023-04-25T00:33:37.162Z,100021.78
2023-04-25T00:36:03.520Z,100023.66
2023-04-25T00:38:30.004Z,100027.44
2023-04-25T00:40:56.448Z,100027.44
2023-04-25T00:43:22.832Z,100029.03
2023-04-25T00:45:49.384Z,100027.44
2023-04-25T00:48:15.876Z,100026.59
2023-04-25T00:50:42.244Z,100029.53
2023-04-25T00:53:08.663Z,100023.38
2023-04-25T00:55:35.161Z,100032.25
2023-04-25T00:58:01.667Z,100033.31
2023-04-25T01:00:28.150Z,100029.00
2023-04-25T01:02:55.002Z,100031.69
2023-04-25T01:05:22.312Z,100030.63
2023-04-25T01:07:50.034Z,100028.19
2023-04-25T01:10:16.962Z,100027.38
2023-04-25T01:12:43.476Z,100027.38
2023-04-25T01:15:09.979Z,100023.88
2023-04-25T01:17:36.993Z,100023.88
2023-04-25T01:20:04.332Z,100021.16
2023-04-25T01:22:31.254Z,100011.47
2023-04-25T01:24:57.818Z,100015.25
2023-04-25T01:27:24.982Z,100016.28
2023-04-25T01:29:51.790Z,100020.63
2023-04-25T01:32:18.443Z,100027.06
2023-04-25T01:34:45.542Z,100024.38
2023-04-25T01:37:11.951Z,100031.66
2023-04-25T01:39:38.682Z,100026.28
2023-04-25T01:42:05.079Z,100026.28
2023-04-25T01:44:31.720Z,100029.75
2023-04-25T01:46:58.151Z,100018.44
2023-04-25T01:49:24.772Z,100027.34
2023-04-25T01:51:51.115Z,100021.13
2023-04-25T01:54:17.959Z,100021.97
2023-04-25T01:56:44.337Z,100021.13
2023-04-25T01:59:10.717Z,100022.22
2023-04-25T02:01:37.221Z,100031.91
2023-04-25T02:04:04.205Z,100025.16
2023-04-25T02:06:30.657Z,100025.94
2023-04-25T02:08:57.041Z,100025.94
2023-04-25T02:11:23.719Z,100022.47
2023-04-25T02:13:50.569Z,100023.53
2023-04-25T02:16:17.201Z,100032.41
2023-04-25T02:18:43.917Z,100027.28
2023-04-25T02:21:10.459Z,100023.78
2023-04-25T02:23:36.826Z,100032.66
2023-04-25T02:26:03.671Z,100027.53
2023-04-25T02:28:30.536Z,100024.81
2023-04-25T02:30:57.223Z,100028.34
2023-04-25T02:33:23.726Z,100033.19
2023-04-25T02:35:50.447Z,100032.38
2023-04-25T02:38:17.134Z,100030.75
2023-04-25T02:40:43.697Z,100030.75
2023-04-25T02:43:10.402Z,100022.41
2023-04-25T02:45:37.394Z,100022.66
2023-04-25T02:48:03.848Z,100017.28
2023-04-25T02:50:30.606Z,100019.97
2023-04-25T02:52:57.686Z,100021.03
2023-04-25T02:55:26.254Z,100020.22
2023-04-25T02:57:54.554Z,100018.34
2023-04-25T03:00:21.464Z,100015.91
2023-04-25T03:02:48.012Z,100013.22
2023-04-25T03:05:14.600Z,100009.44
2023-04-25T03:07:40.926Z,100011.31
2023-04-25T03:10:07.662Z,100007.00
2023-04-25T03:12:34.213Z,100010.78
2023-04-25T03:15:00.629Z,100000.00
2023-04-25T03:17:27.518Z,100006.47
2023-04-25T03:19:54.099Z,100000.25
2023-04-25T03:22:20.653Z,100002.94
2023-04-25T03:24:47.167Z,100004.81
2023-04-25T03:27:13.703Z,100007.50
2023-04-25T03:29:40.394Z,100006.72
2023-04-25T03:32:07.281Z,100022.03
2023-04-25T03:34:34.524Z,100022.03
2023-04-25T03:37:01.046Z,100017.75
2023-04-25T03:39:27.439Z,100022.03
2023-04-25T03:41:54.408Z,100021.22
2023-04-25T03:44:20.823Z,100021.22
2023-04-25T03:46:47.274Z,100017.75
2023-04-25T03:49:13.873Z,100021.50
2023-04-25T03:51:40.241Z,100015.28
2023-04-25T03:54:06.548Z,100018.00
2023-04-25T03:56:33.234Z,100014.47
2023-04-25T03:58:59.705Z,100011.22
2023-04-25T04:01:26.232Z,100015.53
2023-04-25T04:03:53.121Z,100016.63
2023-04-25T04:06:20.157Z,100012.31
2023-04-25T04:08:46.557Z,100015.00
2023-04-25T04:11:13.059Z,100014.19
2023-04-25T04:13:39.846Z,100012.31
2023-04-25T04:16:06.232Z,100024.69
2023-04-25T04:18:32.670Z,100016.88
2023-04-25T04:20:59.375Z,100023.09
2023-04-25T04:23:25.806Z,100025.78
2023-04-25T04:25:52.352Z,100024.13
2023-04-25T04:28:18.752Z,100031.16
2023-04-25T04:30:46.546Z,100034.06
2023-04-25T04:33:13.101Z,100031.63
2023-04-25T04:35:39.916Z,100041.31
2023-04-25T04:38:06.485Z,100040.53
2023-04-25T04:40:33.316Z,100039.72
2023-04-25T04:43:00.047Z,100036.19
2023-04-25T04:45:26.779Z,100030.00
2023-04-25T04:47:53.262Z,100038.88
2023-04-25T04:50:20.229Z,100034.31
2023-04-25T04:52:46.761Z,100038.09
2023-04-25T04:55:13.260Z,100042.66
2023-04-25T04:57:39.913Z,100031.09
2023-04-25T05:00:06.336Z,100036.47
2023-04-25T05:02:33.298Z,100038.34
2023-04-25T05:04:59.823Z,100037.50
2023-04-25T05:07:26.900Z,100045.59
2023-04-25T05:09:53.256Z,100040.19
2023-04-25T05:12:19.647Z,100042.09
2023-04-25T05:14:46.073Z,100049.59
2023-04-25T05:17:12.459Z,100050.19
2023-04-25T05:19:38.976Z,100050.19
2023-04-25T05:22:05.382Z,100050.44
2023-04-25T05:24:31.730Z,100051.50
2023-04-25T05:26:58.134Z,100051.50
2023-04-25T05:29:24.659Z,100046.91
2023-04-25T05:31:51.109Z,100049.06
2023-04-25T05:34:17.938Z,100049.84
2023-04-25T05:36:44.301Z,100053.63
2023-04-25T05:39:10.706Z,100047.41
2023-04-25T05:41:37.138Z,100052.00
2023-04-25T05:44:03.607Z,100046.88
2023-04-25T05:46:30.525Z,100054.94
2023-04-25T05:48:57.349Z,100059.50
2023-04-25T05:51:24.043Z,100056.00
2023-04-25T05:53:51.235Z,100051.69
2023-04-25T05:56:18.139Z,100059.50
2023-04-25T05:58:45.651Z,100059.94
2023-04-25T06:01:12.276Z,100056.94
2023-04-25T06:03:39.127Z,100064.78
2023-04-25T06:06:06.718Z,100062.63
2023-04-25T06:08:33.241Z,100062.63
2023-04-25T06:11:00.177Z,100066.16
2023-04-25T06:13:26.597Z,100072.91
2023-04-25T06:15:53.196Z,100067.78
2023-04-25T06:18:19.897Z,100066.97
2023-04-25T06:20:46.779Z,100067.78
2023-04-25T06:23:13.320Z,100068.59
2023-04-25T06:25:40.044Z,100068.59
2023-04-25T06:28:07.312Z,100068.59
2023-04-25T06:30:33.688Z,100063.22
2023-04-25T06:33:00.111Z,100066.72
2023-04-25T06:35:28.206Z,100063.22
2023-04-25T06:37:54.956Z,100064.03
2023-04-25T06:40:21.629Z,100061.34
2023-04-25T06:42:48.426Z,100061.34
2023-04-25T06:45:14.741Z,100062.13
2023-04-25T06:47:42.433Z,100061.34
2023-04-25T06:50:09.349Z,100057.81
2023-04-25T06:52:35.823Z,100058.91
2023-04-25T06:55:02.361Z,100061.34
2023-04-25T06:57:29.275Z,100062.38
2023-04-25T06:59:57.402Z,100063.22
2023-04-25T07:02:24.448Z,100057.81
2023-04-25T07:04:51.045Z,100068.34
2023-04-25T07:07:17.699Z,100064.84
2023-04-25T07:09:44.243Z,100068.34
2023-04-25T07:12:10.979Z,100070.22
2023-04-25T07:14:37.544Z,100066.72
2023-04-25T07:17:04.064Z,100074.81
2023-04-25T07:19:30.852Z,100076.69
2023-04-25T07:21:57.329Z,100074.81
2023-04-25T07:24:23.797Z,100074.81
2023-04-25T07:26:50.364Z,100078.28
2023-04-25T07:29:17.031Z,100082.88
2023-04-25T07:31:43.717Z,100071.84
2023-04-25T07:34:11.338Z,100077.50
2023-04-25T07:36:37.745Z,100078.28
2023-04-25T07:39:04.937Z,100086.38
2023-04-25T07:41:31.311Z,100089.88
2023-04-25T07:43:57.756Z,100091.75
2023-04-25T07:46:24.332Z,100094.19
2023-04-25T07:48:51.562Z,100099.84
2023-04-25T07:51:18.354Z,100092.81
2023-04-25T07:53:44.819Z,100101.72
2023-04-25T07:56:11.550Z,100098.22
2023-04-25T07:58:37.976Z,100098.22
2023-04-25T08:01:04.791Z,100100.91
2023-04-25T08:03:31.787Z,100108.97
2023-04-25T08:05:58.959Z,100113.88
2023-04-25T08:08:25.459Z,100106.03
2023-04-25T08:10:51.858Z,100106.28
2023-04-25T08:13:18.776Z,100108.97
2023-04-25T08:15:45.230Z,100108.97
2023-04-25T08:18:11.691Z,100111.69
2023-04-25T08:20:38.186Z,100108.97
2023-04-25T08:23:04.671Z,100108.97
2023-04-25T08:25:31.251Z,100105.22
2023-04-25T08:27:57.985Z,100117.88
2023-04-25T08:30:25.655Z,100106.28
2023-04-25T08:32:52.368Z,100117.06
2023-04-25T08:35:18.838Z,100117.88
2023-04-25T08:37:45.623Z,100120.56
2023-04-25T08:40:12.271Z,100129.44
2023-04-25T08:42:39.007Z,100135.91
2023-04-25T08:45:07.039Z,100135.91
2023-04-25T08:47:33.897Z,100135.09
2023-04-25T08:50:00.391Z,100134.28
2023-04-25T08:52:27.235Z,100147.50
2023-04-25T08:54:53.619Z,100148.53
2023-04-25T08:57:20.157Z,100137.78
2023-04-25T08:59:47.037Z,100144.81
2023-04-25T09:02:13.906Z,100152.31
2023-04-25T09:04:40.388Z,100145.06
2023-04-25T09:07:06.713Z,100146.09
2023-04-25T09:09:33.269Z,100150.44
2023-04-25T09:11:59.672Z,100150.44
2023-04-25T09:14:26.227Z,100156.88
2023-04-25T09:16:52.881Z,100156.06
2023-04-25T09:19:19.317Z,100158.53
2023-04-25T09:21:46.664Z,100163.91
2023-04-25T09:24:13.224Z,100156.88
2023-04-25T09:26:40.479Z,100166.59
2023-04-25T09:29:06.904Z,100165.53
2023-04-25T09:31:33.260Z,100165.53
2023-04-25T09:33:59.900Z,100169.28
2023-04-25T09:36:27.660Z,100166.59
2023-04-25T09:38:54.213Z,100176.53
2023-04-25T09:41:20.838Z,100181.09
2023-04-25T09:43:47.752Z,100186.75
2023-04-25T09:46:14.316Z,100181.91
2023-04-25T09:48:40.739Z,100184.84
2023-04-25T09:51:07.246Z,100201.00
2023-04-25T09:53:34.547Z,100199.94
2023-04-25T09:56:01.158Z,100211.78
2023-04-25T09:58:28.342Z,100202.16
2023-04-25T10:00:55.337Z,100210.72
2023-04-25T10:03:22.489Z,100217.16
2023-04-25T10:05:48.958Z,100226.06
2023-04-25T10:08:16.343Z,100221.75
2023-04-25T10:10:43.023Z,100231.69
2023-04-25T10:13:09.852Z,100230.88
2023-04-25T10:15:39.655Z,100231.69
2023-04-25T10:18:07.538Z,100235.69
2023-04-25T10:20:34.022Z,100246.22
2023-04-25T10:23:00.512Z,100247.03
2023-04-25T10:25:27.562Z,100240.03
2023-04-25T10:27:54.223Z,100248.09
2023-04-25T10:30:20.791Z,100251.63
2023-04-25T10:32:47.187Z,100240.03
2023-04-25T10:35:13.697Z,100247.03
2023-04-25T10:37:40.857Z,100255.09
2023-04-25T10:40:07.335Z,100238.72
2023-04-25T10:42:33.957Z,100251.63
2023-04-25T10:45:00.560Z,100255.94
2023-04-25T10:47:27.293Z,100247.84
2023-04-25T10:49:53.709Z,100240.84
2023-04-25T10:52:20.050Z,100243.28
2023-04-25T10:54:46.847Z,100252.16
2023-04-25T10:57:13.403Z,100248.69
2023-04-25T10:59:39.723Z,100244.91
2023-04-25T11:02:06.331Z,100246.00
2023-04-25T11:04:33.444Z,100237.09
2023-04-25T11:07:06.518Z,100246.22
2023-04-25T11:09:33.771Z,100247.84
2023-04-25T11:12:00.795Z,100250.00
2023-04-25T11:14:27.313Z,100241.91
2023-04-25T11:16:53.652Z,100244.34
2023-04-25T11:19:20.457Z,100244.34
2023-04-25T11:21:47.134Z,100249.47
2023-04-25T11:24:13.604Z,100247.84
2023-04-25T11:32:13.261Z,100259.09
2023-04-25T11:34:40.588Z,100264.25
2023-04-25T11:37:07.708Z,100265.06
2023-04-25T11:39:34.112Z,100261.81
2023-04-25T11:42:01.219Z,100264.25
2023-04-25T11:44:29.107Z,100265.31
2023-04-25T11:46:55.477Z,100264.50
2023-04-25T11:49:22.178Z,100268.00
2023-04-25T11:51:48.550Z,100268.84
2023-04-25T11:54:15.848Z,100277.47
2023-04-25T11:56:42.572Z,100273.41
2023-04-25T11:59:09.421Z,100273.41
2023-04-25T12:01:36.245Z,100271.53
2023-04-25T12:04:03.006Z,100268.84
2023-04-25T12:06:31.542Z,100271.53
2023-04-25T12:08:58.070Z,100266.16
2023-04-25T12:11:24.663Z,100271.78
2023-04-25T12:13:51.540Z,100275.25
2023-04-25T12:16:18.605Z,100278.78
2023-04-25T12:18:45.256Z,100279.03
2023-04-25T12:21:11.849Z,100292.47
2023-04-25T12:26:22.743Z,100289.78
2023-04-25T12:28:49.363Z,100289.78
2023-04-25T12:31:15.994Z,100288.72
2023-04-25T12:33:42.436Z,100295.16
2023-04-25T12:36:08.796Z,100297.88
2023-04-25T12:38:35.486Z,100295.16
2023-04-25T12:41:01.935Z,100295.16
2023-04-25T12:43:28.738Z,100306.78
2023-04-25T12:45:55.179Z,100303.25
2023-04-25T12:48:21.968Z,100299.72
2023-04-25T12:50:48.666Z,100295.16
2023-04-25T12:53:15.404Z,100290.84
2023-04-25T12:55:42.184Z,100297.03
2023-04-25T12:58:08.682Z,100293.78
2023-04-25T13:00:35.186Z,100291.94
2023-04-25T13:03:02.180Z,100301.88
2023-04-25T13:05:29.019Z,100311.81
2023-04-25T13:07:55.373Z,100313.19
2023-04-25T13:10:22.075Z,100310.50
2023-04-25T13:12:48.792Z,100317.78
2023-04-25T13:15:15.446Z,100314.25
2023-04-25T13:17:42.223Z,100318.84
2023-04-25T13:20:09.190Z,100325.84
2023-04-25T13:22:35.528Z,100331.25
2023-04-25T13:25:01.962Z,100326.66
2023-04-25T13:27:28.390Z,100326.94
2023-04-25T13:29:54.909Z,100328.53
2023-04-25T13:32:21.426Z,100332.56
2023-04-25T13:34:47.943Z,100331.47
2023-04-25T13:37:14.426Z,100337.09
2023-04-25T13:39:41.282Z,100338.72
2023-04-25T13:42:07.585Z,100346.81
2023-04-25T13:44:34.336Z,100349.50
2023-04-25T13:47:01.090Z,100354.09
2023-04-25T13:49:27.578Z,100354.88
2023-04-25T13:51:53.891Z,100345.19
2023-04-25T13:54:20.478Z,100355.94
2023-04-25T13:56:46.926Z,100347.88
2023-04-25T13:59:13.266Z,100357.84
2023-04-25T14:01:39.640Z,100363.22
2023-04-25T14:04:06.267Z,100368.63
2023-04-25T14:06:32.746Z,100358.63
2023-04-25T14:08:59.343Z,100358.88
2023-04-25T14:11:25.751Z,100362.41
2023-04-25T14:13:53.196Z,100355.94
2023-04-25T14:16:19.896Z,100363.22
2023-04-25T14:18:47.428Z,100369.66
2023-04-25T14:21:13.824Z,100366.16
2023-04-25T14:23:40.412Z,100368.63
2023-04-25T14:26:06.829Z,100373.16
2023-04-25T14:28:33.231Z,100366.16
2023-04-25T14:30:59.729Z,100373.41
2023-04-25T14:33:26.247Z,100374.22
2023-04-25T14:35:52.698Z,100383.94
2023-04-25T14:38:19.015Z,100377.72
2023-04-25T14:40:45.436Z,100388.72
2023-04-25T14:43:11.804Z,100385.25
2023-04-25T14:45:38.131Z,100393.56
2023-04-25T14:48:04.665Z,100392.25
2023-04-25T14:50:31.337Z,100389.78
2023-04-25T14:52:57.745Z,100392.50
2023-04-25T14:55:24.224Z,100389.78
2023-04-25T14:57:50.702Z,100389.78
2023-04-25T15:00:17.768Z,100397.88
2023-04-25T15:02:44.283Z,100401.63
2023-04-25T15:05:10.989Z,100391.94
2023-04-25T15:07:37.673Z,100396.81
2023-04-25T15:10:04.035Z,100400.56
2023-04-25T15:12:30.668Z,100399.78
2023-04-25T15:14:57.086Z,100400.31
2023-04-25T15:17:23.580Z,100397.88
2023-04-25T15:19:49.916Z,100404.31
2023-04-25T15:22:16.238Z,100403.50
2023-04-25T15:24:42.817Z,100409.13
2023-04-25T15:27:09.258Z,100416.41
2023-04-25T15:29:35.567Z,100405.88
2023-04-25T15:32:02.164Z,100415.56
2023-04-25T15:34:28.639Z,100405.63
2023-04-25T15:36:55.102Z,100411.00
2023-04-25T15:39:21.533Z,100411.00
2023-04-25T15:41:47.965Z,100410.19
2023-04-25T15:44:14.278Z,100414.50
2023-04-25T15:46:40.734Z,100417.19
2023-04-25T15:49:07.173Z,100424.22
2023-04-25T15:51:33.470Z,100426.09
2023-04-25T15:53:59.748Z,100421.78
2023-04-25T15:56:26.633Z,100427.97
2023-04-25T15:58:52.936Z,100426.09
2023-04-25T16:01:19.595Z,100433.34
2023-04-25T16:03:46.417Z,100433.34
2023-04-25T16:06:13.302Z,100433.34
2023-04-25T16:08:39.910Z,100441.19
2023-04-25T16:11:06.676Z,100436.03
2023-04-25T16:13:33.209Z,100436.31
2023-04-25T16:15:59.733Z,100435.25
2023-04-25T16:18:26.249Z,100439.78
2023-04-25T16:20:52.791Z,100442.97
2023-04-25T16:23:19.382Z,100436.53
2023-04-25T16:25:46.879Z,100439.78
2023-04-25T16:28:13.214Z,100446.06
2023-04-25T16:30:39.610Z,100441.97
2023-04-25T16:33:06.729Z,100449.47
2023-04-25T16:35:33.742Z,100452.47
2023-04-25T16:38:00.537Z,100452.59
2023-04-25T16:40:28.730Z,100447.63
2023-04-25T16:42:55.292Z,100453.69
2023-04-25T16:45:21.660Z,100455.72
2023-04-25T16:47:48.429Z,100448.09
2023-04-25T16:50:15.171Z,100453.31
2023-04-25T16:52:43.746Z,100459.16
2023-04-25T16:55:11.217Z,100460.38
2023-04-25T16:57:38.055Z,100461.84
2023-04-25T17:00:04.395Z,100464.63
2023-04-25T17:02:30.964Z,100469.59
2023-04-25T17:04:57.457Z,100463.72
2023-04-25T17:07:23.980Z,100462.97
2023-04-25T17:09:50.347Z,100467.66
2023-04-25T17:12:16.817Z,100467.22
2023-04-25T17:14:43.213Z,100472.75
2023-04-25T17:17:09.739Z,100469.91
2023-04-25T17:19:36.262Z,100472.28
2023-04-25T17:22:02.658Z,100482.81
2023-04-25T17:24:29.018Z,100470.22
2023-04-25T17:26:55.457Z,100482.72
2023-04-25T17:29:21.887Z,100475.00
2023-04-25T17:31:48.267Z,100485.63
2023-04-25T17:34:14.639Z,100482.50
2023-04-25T17:36:40.999Z,100479.91
2023-04-25T17:39:07.781Z,100479.72
2023-04-25T17:41:34.261Z,100487.34
2023-04-25T17:44:00.717Z,100490.16
2023-04-25T17:46:27.227Z,100491.00
2023-04-25T17:48:54.415Z,100492.72
2023-04-25T17:51:21.114Z,100495.72
2023-04-25T17:53:47.570Z,100499.28
2023-04-25T17:56:25.925Z,100495.84
2023-04-25T17:58:53.235Z,100498.34
2023-04-25T18:01:19.897Z,100499.19
2023-04-25T18:03:46.526Z,100494.94
2023-04-25T18:06:13.315Z,100503.59
2023-04-25T18:08:39.993Z,100494.19
2023-04-25T18:11:06.798Z,100497.78
2023-04-25T18:13:33.160Z,100508.63
2023-04-25T18:16:00.249Z,100508.13
2023-04-25T18:18:26.662Z,100508.44
2023-04-25T18:20:53.258Z,100507.66
2023-04-25T18:23:19.816Z,100505.03
2023-04-25T18:25:46.445Z,100511.28
2023-04-25T18:28:12.857Z,100515.91
2023-04-25T18:30:39.370Z,100518.91
2023-04-25T18:33:06.073Z,100522.50
2023-04-25T18:35:32.528Z,100526.81
2023-04-25T18:37:59.246Z,100528.72
2023-04-25T18:40:25.644Z,100531.94
2023-04-25T18:42:52.088Z,100530.50
2023-04-25T18:45:26.556Z,100545.59
2023-04-25T18:47:53.377Z,100549.06
2023-04-25T18:50:19.919Z,100557.94
2023-04-25T18:52:46.285Z,100547.88
2023-04-25T18:55:12.696Z,100561.34
2023-04-25T18:57:39.144Z,100562.91
2023-04-25T19:00:05.545Z,100561.78
2023-04-25T19:02:32.024Z,100563.06
2023-04-25T19:04:58.474Z,100565.19
2023-04-25T19:07:24.930Z,100557.63
2023-04-25T19:09:51.356Z,100563.28
2023-04-25T19:12:17.964Z,100572.94
2023-04-25T19:14:44.521Z,100575.88
2023-04-25T19:17:12.279Z,100571.81
2023-04-25T19:19:39.268Z,100576.66
2023-04-25T19:22:06.181Z,100575.84
2023-04-25T19:24:34.357Z,100574.44
2023-04-25T19:27:01.129Z,100581.97
2023-04-25T19:29:28.747Z,100576.28
2023-04-25T19:31:55.324Z,100575.72
2023-04-25T19:34:21.710Z,100578.66
2023-04-25T19:36:48.346Z,100578.66
2023-04-25T19:39:15.399Z,100579.16
2023-04-25T19:41:41.909Z,100584.00
2023-04-25T19:44:08.654Z,100584.25
2023-04-25T19:46:35.578Z,100583.66
2023-04-25T19:49:03.134Z,100581.22
2023-04-25T19:51:31.406Z,100588.75
2023-04-25T19:53:57.843Z,100591.44
2023-04-25T19:56:24.135Z,100589.25
2023-04-25T19:58:51.302Z,100595.97
2023-04-25T20:01:17.965Z,100593.25
2023-04-25T20:03:44.597Z,100588.94
2023-04-25T20:06:11.269Z,100589.19
2023-04-25T20:08:38.107Z,100592.94
2023-04-25T20:11:04.479Z,100589.09
2023-04-25T20:13:30.827Z,100592.88
2023-04-25T20:15:57.352Z,100597.38
2023-04-25T20:18:23.667Z,100597.63
2023-04-25T20:20:50.090Z,100594.09
2023-04-25T20:23:16.726Z,100592.72
2023-04-25T20:25:43.194Z,100591.34
2023-04-25T20:28:09.707Z,100597.78
2023-04-25T20:30:36.094Z,100602.59
2023-04-25T20:33:02.570Z,100597.47
2023-04-25T20:35:29.271Z,100599.09
2023-04-25T20:37:55.606Z,100609.47
2023-04-25T20:40:22.027Z,100603.28
2023-04-25T20:42:48.726Z,100606.47
2023-04-25T20:45:15.273Z,100611.88
2023-04-25T20:47:43.173Z,100609.72
2023-04-25T20:50:09.741Z,100614.09
2023-04-25T20:52:36.516Z,100613.50
2023-04-25T20:55:03.333Z,100616.19
2023-04-25T20:57:30.788Z,100620.78
2023-04-25T20:59:57.606Z,100616.44
2023-04-25T21:02:24.119Z,100622.19
2023-04-25T21:04:50.972Z,100614.88
2023-04-25T21:07:17.576Z,100618.09
2023-04-25T21:09:44.085Z,100615.13
2023-04-25T21:12:10.392Z,100619.97
2023-04-25T21:14:36.819Z,100625.13
2023-04-25T21:17:03.168Z,100622.66
2023-04-25T21:19:29.874Z,100624.53
2023-04-25T21:21:56.452Z,100624.28
2023-04-25T21:24:23.149Z,100627.44
2023-04-25T21:26:49.748Z,100630.41
2023-04-25T21:29:16.521Z,100630.63
2023-04-25T21:31:43.115Z,100631.44
2023-04-25T21:34:09.643Z,100630.06
2023-04-25T21:36:36.130Z,100626.81
2023-04-25T21:39:02.491Z,100631.94
2023-04-25T21:41:28.877Z,100629.41
2023-04-25T21:43:55.569Z,100636.91
2023-04-25T21:46:23.708Z,100633.41
2023-04-25T21:48:50.724Z,100640.44
2023-04-25T21:51:17.443Z,100648.28
2023-04-25T21:53:43.788Z,100643.69
2023-04-25T21:56:11.105Z,100641.00
2023-04-25T21:58:37.837Z,100653.69
2023-04-25T22:01:04.236Z,100648.53
2023-04-25T22:03:31.330Z,100647.94
2023-04-25T22:05:57.860Z,100648.78
2023-04-25T22:08:24.299Z,100648.53
2023-04-25T22:10:50.734Z,100646.56
2023-04-25T22:13:17.298Z,100658.72
2023-04-25T22:15:43.689Z,100658.16
2023-04-25T22:18:10.311Z,100656.28
2023-04-25T22:20:36.806Z,100659.13
2023-04-25T22:23:03.322Z,100654.25
2023-04-25T22:25:30.771Z,100663.97
2023-04-25T22:27:57.426Z,100655.88
2023-04-25T22:30:23.803Z,100670.41
2023-04-25T22:32:50.257Z,100673.91
2023-04-25T22:35:16.888Z,100672.88
2023-04-25T22:37:43.179Z,100673.91
2023-04-25T22:40:09.535Z,100674.75
2023-04-25T22:42:35.958Z,100681.69
2023-04-25T22:45:02.648Z,100686.00
2023-04-25T22:47:30.130Z,100688.69
2023-04-25T22:49:56.671Z,100691.63
2023-04-25T22:52:23.069Z,100694.09
2023-04-25T22:57:40.629Z,100694.59
2023-04-25T23:00:06.989Z,100691.31
2023-04-25T23:02:34.172Z,100694.25
2023-04-25T23:05:00.638Z,100695.31
2023-04-25T23:07:27.368Z,100697.19
2023-04-25T23:09:54.305Z,100699.06
2023-04-25T23:12:20.665Z,100708.22
2023-04-25T23:14:47.306Z,100700.38
2023-04-25T23:17:13.647Z,100705.78
2023-04-25T23:19:40.296Z,100706.00
2023-04-25T23:22:06.732Z,100715.72
2023-04-25T23:24:33.058Z,100709.75
2023-04-25T23:26:59.400Z,100717.84
2023-04-25T23:29:25.859Z,100722.66
2023-04-25T23:31:52.665Z,100722.88
2023-04-25T23:34:18.995Z,100724.50
2023-04-25T23:36:45.655Z,100719.94
2023-04-25T23:39:12.007Z,100723.13
2023-04-25T23:41:38.359Z,100715.31
2023-04-25T23:44:04.731Z,100719.63
2023-04-25T23:46:31.251Z,100725.25
2023-04-25T23:48:57.696Z,100716.56
2023-04-25T23:51:24.138Z,100720.94
2023-04-25T23:53:50.474Z,100720.56
2023-04-25T23:56:16.856Z,100731.94
2023-04-25T23:58:44.005Z,100728.66
