createdAt,value
2022-08-30T00:00:00.615Z,13.38
2022-08-30T00:02:47.175Z,13.32
2022-08-30T00:05:23.144Z,13.26
2022-08-30T00:08:10.095Z,13.18
2022-08-30T00:10:44.238Z,13.11
2022-08-30T00:13:31.103Z,13.05
2022-08-30T00:16:04.996Z,12.99
2022-08-30T00:18:52.103Z,12.92
2022-08-30T00:21:34.104Z,12.90
2022-08-30T00:24:21.077Z,12.85
2022-08-30T00:26:54.188Z,12.83
2022-08-30T00:29:41.087Z,12.82
2022-08-30T00:32:14.246Z,12.82
2022-08-30T00:35:01.097Z,12.86
2022-08-30T00:37:34.158Z,12.86
2022-08-30T00:40:24.912Z,12.85
2022-08-30T00:43:05.871Z,12.83
2022-08-30T00:45:53.135Z,12.82
2022-08-30T00:48:26.177Z,12.82
2022-08-30T00:51:17.096Z,12.80
2022-08-30T00:53:56.271Z,12.72
2022-08-30T00:56:43.101Z,12.61
2022-08-30T00:59:23.109Z,12.62
2022-08-30T01:02:10.176Z,12.65
2022-08-30T01:04:47.187Z,12.63
2022-08-30T01:07:34.115Z,12.60
2022-08-30T01:10:16.110Z,12.55
2022-08-30T01:13:10.127Z,12.49
2022-08-30T01:15:57.153Z,12.43
2022-08-30T01:18:38.139Z,12.35
2022-08-30T01:21:35.127Z,12.35
2022-08-30T01:24:16.129Z,12.41
2022-08-30T01:27:11.117Z,12.47
2022-08-30T01:29:58.126Z,12.47
2022-08-30T01:32:34.334Z,12.43
2022-08-30T01:35:24.123Z,12.39
2022-08-30T01:37:58.224Z,12.43
2022-08-30T01:40:45.178Z,12.46
2022-08-30T01:43:20.225Z,12.46
2022-08-30T01:46:08.172Z,12.42
2022-08-30T01:48:53.803Z,12.36
2022-08-30T01:51:41.143Z,12.29
2022-08-30T01:54:21.138Z,12.26
2022-08-30T01:57:24.175Z,12.24
2022-08-30T02:00:21.135Z,12.22
2022-08-30T02:03:08.140Z,12.23
2022-08-30T02:05:41.240Z,12.26
2022-08-30T02:08:28.129Z,12.28
2022-08-30T02:11:09.149Z,12.30
2022-08-30T02:13:57.143Z,12.32
2022-08-30T02:16:38.175Z,12.31
2022-08-30T02:19:32.144Z,12.31
2022-08-30T02:22:19.136Z,12.29
2022-08-30T02:24:52.230Z,12.25
2022-08-30T02:27:39.151Z,12.16
2022-08-30T02:30:17.242Z,12.12
2022-08-30T02:33:04.147Z,12.15
2022-08-30T02:35:37.227Z,12.16
2022-08-30T02:38:24.154Z,12.11
2022-08-30T02:40:58.317Z,12.06
2022-08-30T02:43:45.180Z,11.99
2022-08-30T02:46:18.410Z,11.98
2022-08-30T02:49:23.745Z,11.94
2022-08-30T02:51:58.254Z,11.87
2022-08-30T02:54:45.162Z,11.79
2022-08-30T02:57:20.473Z,11.74
2022-08-30T03:00:08.165Z,11.66
2022-08-30T03:02:41.279Z,11.62
2022-08-30T03:05:28.174Z,11.59
2022-08-30T03:08:01.424Z,11.55
2022-08-30T03:10:48.182Z,11.53
2022-08-30T03:13:21.244Z,11.52
2022-08-30T03:16:08.194Z,11.47
2022-08-30T03:18:43.197Z,11.44
2022-08-30T03:21:30.191Z,11.45
2022-08-30T03:24:03.261Z,11.45
2022-08-30T03:26:50.179Z,11.41
2022-08-30T03:29:23.255Z,11.35
2022-08-30T03:32:10.218Z,11.33
2022-08-30T03:34:50.195Z,11.32
2022-08-30T03:37:37.203Z,11.33
2022-08-30T03:40:20.242Z,11.38
2022-08-30T03:43:14.195Z,11.45
2022-08-30T03:46:01.203Z,11.51
2022-08-30T03:48:35.325Z,11.54
2022-08-30T03:51:22.181Z,11.56
2022-08-30T03:54:02.201Z,11.58
2022-08-30T03:56:56.181Z,11.59
2022-08-30T03:59:50.212Z,11.58
2022-08-30T04:02:44.194Z,11.57
2022-08-30T04:05:38.188Z,11.45
2022-08-30T04:08:32.215Z,11.36
2022-08-30T04:11:19.191Z,11.32
2022-08-30T04:13:53.326Z,11.26
2022-08-30T04:16:40.240Z,11.22
2022-08-30T04:19:13.313Z,11.21
2022-08-30T04:22:00.210Z,11.17
2022-08-30T04:24:34.537Z,11.14
2022-08-30T04:27:21.215Z,11.15
2022-08-30T04:30:03.209Z,11.15
2022-08-30T04:32:58.895Z,11.16
2022-08-30T04:35:52.231Z,11.18
2022-08-30T04:38:30.559Z,11.23
2022-08-30T04:41:23.232Z,11.27
2022-08-30T04:44:03.214Z,11.30
2022-08-30T04:46:50.212Z,11.33
2022-08-30T04:49:23.307Z,11.32
2022-08-30T04:52:12.203Z,11.34
2022-08-30T04:54:45.307Z,11.36
2022-08-30T04:57:33.224Z,11.39
2022-08-30T05:00:13.230Z,11.44
2022-08-30T05:03:00.231Z,11.44
2022-08-30T05:05:49.239Z,11.49
2022-08-30T05:08:36.247Z,11.59
2022-08-30T05:11:19.215Z,11.68
2022-08-30T05:14:06.227Z,11.84
2022-08-30T05:16:39.361Z,11.98
2022-08-30T05:19:26.241Z,12.11
2022-08-30T05:21:59.325Z,12.23
2022-08-30T05:24:46.234Z,12.35
2022-08-30T05:27:19.330Z,12.49
2022-08-30T05:30:07.239Z,12.62
2022-08-30T05:32:40.310Z,12.77
2022-08-30T05:35:28.243Z,12.90
2022-08-30T05:38:02.325Z,13.03
2022-08-30T05:40:50.246Z,13.15
2022-08-30T05:43:23.317Z,13.26
2022-08-30T05:46:19.483Z,13.36
2022-08-30T05:48:53.351Z,13.48
2022-08-30T05:51:44.277Z,13.59
2022-08-30T05:54:19.326Z,13.72
2022-08-30T05:57:06.244Z,13.85
2022-08-30T05:59:39.348Z,13.97
2022-08-30T06:02:26.251Z,14.08
2022-08-30T06:04:59.353Z,14.21
2022-08-30T06:07:46.240Z,14.35
2022-08-30T06:10:19.329Z,14.48
2022-08-30T06:13:06.270Z,14.59
2022-08-30T06:15:39.405Z,14.72
2022-08-30T06:18:28.497Z,14.83
2022-08-30T06:21:13.392Z,14.97
2022-08-30T06:24:03.272Z,15.10
2022-08-30T06:26:37.367Z,15.20
2022-08-30T06:29:26.275Z,15.31
2022-08-30T06:31:59.363Z,15.43
2022-08-30T06:34:46.264Z,15.48
2022-08-30T06:37:29.282Z,15.53
2022-08-30T06:40:18.294Z,15.57
2022-08-30T06:42:51.689Z,15.62
2022-08-30T06:45:38.273Z,15.72
2022-08-30T06:48:11.367Z,15.80
2022-08-30T06:51:01.280Z,15.87
2022-08-30T06:53:35.411Z,15.92
2022-08-30T06:56:22.376Z,15.95
2022-08-30T06:58:56.505Z,16.01
2022-08-30T07:01:43.300Z,16.06
2022-08-30T07:04:23.306Z,16.14
2022-08-30T07:07:17.299Z,16.22
2022-08-30T07:10:04.297Z,16.34
2022-08-30T07:12:37.360Z,16.46
2022-08-30T07:15:29.279Z,16.59
2022-08-30T07:18:25.965Z,16.76
2022-08-30T07:21:16.281Z,16.95
2022-08-30T07:23:53.455Z,17.13
2022-08-30T07:26:43.292Z,17.27
2022-08-30T07:29:17.371Z,17.42
2022-08-30T07:32:04.299Z,17.59
2022-08-30T07:34:37.414Z,17.75
2022-08-30T07:37:31.309Z,17.95
2022-08-30T07:40:25.400Z,18.11
2022-08-30T07:43:19.404Z,18.20
2022-08-30T07:46:12.372Z,18.34
2022-08-30T07:48:53.320Z,18.43
2022-08-30T07:51:47.330Z,18.51
2022-08-30T07:54:34.346Z,18.58
2022-08-30T07:57:15.929Z,18.66
2022-08-30T08:00:09.316Z,18.74
2022-08-30T08:02:56.381Z,18.81
2022-08-30T08:05:29.397Z,18.89
2022-08-30T08:08:17.443Z,19.03
2022-08-30T08:10:50.553Z,19.09
2022-08-30T08:13:52.648Z,19.12
2022-08-30T08:16:36.336Z,19.18
2022-08-30T08:19:30.331Z,19.25
2022-08-30T08:22:21.586Z,19.34
2022-08-30T08:24:56.545Z,19.39
2022-08-30T08:27:43.345Z,19.41
2022-08-30T08:30:18.016Z,19.40
2022-08-30T08:33:04.326Z,19.33
2022-08-30T08:35:37.455Z,19.32
2022-08-30T08:38:31.344Z,19.32
2022-08-30T08:41:34.375Z,19.30
2022-08-30T08:44:14.496Z,19.26
2022-08-30T08:47:22.358Z,19.28
2022-08-30T08:49:59.471Z,19.32
2022-08-30T08:53:52.756Z,19.39
2022-08-30T08:56:33.356Z,19.49
2022-08-30T08:59:29.347Z,19.55
2022-08-30T09:02:37.358Z,19.62
2022-08-30T09:05:27.431Z,19.71
2022-08-30T09:08:23.486Z,19.82
2022-08-30T09:11:16.358Z,19.86
2022-08-30T09:13:56.364Z,19.86
2022-08-30T09:17:18.406Z,19.89
2022-08-30T09:20:07.378Z,19.97
2022-08-30T09:22:53.450Z,20.06
2022-08-30T09:25:41.780Z,20.13
2022-08-30T09:28:28.380Z,20.17
2022-08-30T09:31:44.366Z,20.20
2022-08-30T09:34:24.459Z,20.29
2022-08-30T09:37:44.375Z,20.30
2022-08-30T09:40:50.392Z,20.27
2022-08-30T09:43:40.384Z,20.28
2022-08-30T09:46:17.531Z,20.29
2022-08-30T09:49:04.376Z,20.22
2022-08-30T09:52:06.421Z,20.18
2022-08-30T09:55:21.386Z,20.15
2022-08-30T09:58:43.449Z,20.14
2022-08-30T10:01:46.391Z,20.14
2022-08-30T10:04:47.373Z,20.15
2022-08-30T10:07:30.482Z,20.16
2022-08-30T10:10:41.798Z,20.17
2022-08-30T10:13:33.747Z,20.24
2022-08-30T10:16:52.385Z,20.30
2022-08-30T10:19:51.412Z,20.35
2022-08-30T10:22:46.086Z,20.31
2022-08-30T10:25:28.486Z,20.31
2022-08-30T10:28:22.428Z,20.31
2022-08-30T10:31:09.489Z,20.34
2022-08-30T10:34:05.440Z,20.36
2022-08-30T10:36:48.541Z,20.38
2022-08-30T10:39:43.421Z,20.40
2022-08-30T10:42:26.542Z,20.45
2022-08-30T10:45:21.407Z,20.46
2022-08-30T10:48:06.503Z,20.46
2022-08-30T10:51:00.433Z,20.49
2022-08-30T10:54:06.437Z,20.49
2022-08-30T10:57:04.443Z,20.54
2022-08-30T11:00:19.427Z,20.53
2022-08-30T11:03:32.450Z,20.54
2022-08-30T11:06:22.509Z,20.53
2022-08-30T11:09:28.410Z,20.56
2022-08-30T11:12:08.524Z,20.62
2022-08-30T11:14:55.439Z,20.66
2022-08-30T11:17:38.510Z,20.68
2022-08-30T11:20:52.439Z,20.72
2022-08-30T11:23:25.610Z,20.73
2022-08-30T11:26:20.330Z,20.72
2022-08-30T11:28:53.514Z,20.73
2022-08-30T11:31:55.454Z,20.73
2022-08-30T11:34:51.434Z,20.72
2022-08-30T11:37:50.633Z,20.71
2022-08-30T11:40:57.452Z,20.72
2022-08-30T11:43:43.549Z,20.73
2022-08-30T11:46:33.496Z,20.78
2022-08-30T11:49:16.568Z,20.80
2022-08-30T11:52:27.714Z,20.77
2022-08-30T11:55:29.541Z,20.75
2022-08-30T11:58:22.475Z,20.71
2022-08-30T12:01:42.346Z,20.67
2022-08-30T12:04:31.503Z,20.67
2022-08-30T12:07:13.485Z,20.68
2022-08-30T12:10:07.497Z,20.67
2022-08-30T12:12:57.494Z,20.68
2022-08-30T12:16:05.241Z,20.62
2022-08-30T12:19:16.469Z,20.59
2022-08-30T12:22:02.600Z,20.54
2022-08-30T12:24:53.478Z,20.48
2022-08-30T12:27:39.560Z,20.43
2022-08-30T12:30:34.474Z,20.41
2022-08-30T12:33:14.487Z,20.41
2022-08-30T12:36:08.518Z,20.39
2022-08-30T12:39:05.653Z,20.39
2022-08-30T12:42:00.495Z,20.36
2022-08-30T12:44:47.493Z,20.36
2022-08-30T12:47:23.561Z,20.36
2022-08-30T12:50:15.207Z,20.34
2022-08-30T12:52:52.560Z,20.35
2022-08-30T12:55:55.501Z,20.36
2022-08-30T12:58:50.581Z,20.39
2022-08-30T13:01:43.646Z,20.41
2022-08-30T13:04:29.566Z,20.37
2022-08-30T13:07:17.499Z,20.36
2022-08-30T13:09:50.586Z,20.34
2022-08-30T13:12:37.490Z,20.31
2022-08-30T13:15:32.524Z,20.26
2022-08-30T13:18:26.884Z,20.21
2022-08-30T13:21:38.529Z,20.16
2022-08-30T13:24:32.514Z,20.15
2022-08-30T13:27:19.538Z,20.15
2022-08-30T13:29:53.604Z,20.16
2022-08-30T13:32:44.505Z,20.16
2022-08-30T13:35:18.625Z,20.18
2022-08-30T13:38:15.511Z,20.22
2022-08-30T13:41:09.526Z,20.21
2022-08-30T13:44:14.078Z,20.19
2022-08-30T13:47:32.112Z,20.15
2022-08-30T13:50:05.559Z,20.12
2022-08-30T13:52:45.512Z,20.10
2022-08-30T13:55:39.521Z,20.06
2022-08-30T13:58:27.537Z,20.04
2022-08-30T14:01:07.610Z,20.06
2022-08-30T14:04:17.074Z,20.05
2022-08-30T14:07:20.342Z,20.03
2022-08-30T14:13:16.537Z,20.00
2022-08-30T14:19:06.577Z,19.98
2022-08-30T14:21:54.543Z,19.94
2022-08-30T14:24:27.799Z,19.94
2022-08-30T14:27:14.539Z,19.92
2022-08-30T14:29:50.655Z,19.90
2022-08-30T14:32:37.577Z,19.88
2022-08-30T14:35:11.621Z,19.89
2022-08-30T14:37:58.555Z,19.89
2022-08-30T14:40:52.566Z,19.89
2022-08-30T14:43:39.563Z,19.89
2022-08-30T14:46:13.733Z,19.89
2022-08-30T14:49:00.550Z,19.89
2022-08-30T14:51:33.673Z,19.91
2022-08-30T14:54:25.778Z,19.90
2022-08-30T14:57:06.559Z,19.91
2022-08-30T15:00:00.614Z,19.92
2022-08-30T15:02:47.553Z,19.92
2022-08-30T15:05:21.644Z,19.90
2022-08-30T15:08:08.570Z,19.90
2022-08-30T15:10:48.595Z,19.89
2022-08-30T15:13:35.576Z,19.88
2022-08-30T15:16:09.669Z,19.87
2022-08-30T15:18:56.581Z,19.85
2022-08-30T15:21:33.654Z,19.85
2022-08-30T15:24:29.902Z,19.84
2022-08-30T15:27:06.153Z,19.83
2022-08-30T15:29:52.609Z,19.82
2022-08-30T15:32:25.667Z,19.81
2022-08-30T15:35:13.592Z,19.79
2022-08-30T15:37:53.603Z,19.77
2022-08-30T15:40:47.606Z,19.73
2022-08-30T15:43:41.597Z,19.71
2022-08-30T15:46:38.627Z,19.67
2022-08-30T15:49:15.690Z,19.66
2022-08-30T15:52:08.598Z,19.63
2022-08-30T15:54:45.475Z,19.63
2022-08-30T15:57:34.615Z,19.60
2022-08-30T16:00:16.603Z,19.58
2022-08-30T16:03:03.614Z,19.57
2022-08-30T16:05:45.610Z,19.54
2022-08-30T16:08:32.595Z,19.54
2022-08-30T16:11:12.614Z,19.53
2022-08-30T16:14:08.593Z,19.49
2022-08-30T16:17:02.621Z,19.48
2022-08-30T16:19:49.651Z,19.47
2022-08-30T16:22:23.322Z,19.44
2022-08-30T16:25:11.630Z,19.44
2022-08-30T16:27:44.769Z,19.39
2022-08-30T16:30:31.726Z,19.34
2022-08-30T16:33:04.695Z,19.32
2022-08-30T16:35:52.648Z,19.29
2022-08-30T16:38:26.713Z,19.24
2022-08-30T16:41:20.687Z,19.18
2022-08-30T16:44:05.243Z,19.16
2022-08-30T16:46:58.712Z,19.12
2022-08-30T16:49:45.644Z,19.10
2022-08-30T16:52:18.755Z,19.04
2022-08-30T16:55:05.660Z,18.99
2022-08-30T16:57:39.164Z,18.96
2022-08-30T17:00:25.672Z,18.90
2022-08-30T17:03:01.735Z,18.85
2022-08-30T17:05:50.019Z,18.78
2022-08-30T17:08:23.761Z,18.74
2022-08-30T17:11:10.637Z,18.66
2022-08-30T17:13:43.705Z,18.58
2022-08-30T17:16:30.767Z,18.52
2022-08-30T17:19:13.637Z,18.47
2022-08-30T17:22:08.698Z,18.41
2022-08-30T17:24:55.645Z,18.33
2022-08-30T17:27:29.814Z,18.26
2022-08-30T17:30:17.674Z,18.21
2022-08-30T17:32:53.547Z,18.14
2022-08-30T17:35:41.667Z,18.09
2022-08-30T17:38:14.782Z,18.03
2022-08-30T17:41:08.678Z,17.95
2022-08-30T17:44:02.664Z,17.86
2022-08-30T17:46:49.686Z,17.81
2022-08-30T17:49:30.660Z,17.75
2022-08-30T17:52:17.657Z,17.69
2022-08-30T17:54:50.860Z,17.64
2022-08-30T17:57:37.658Z,17.59
2022-08-30T18:00:13.023Z,17.58
2022-08-30T18:03:03.768Z,17.53
2022-08-30T18:05:38.742Z,17.47
2022-08-30T18:08:28.674Z,17.42
2022-08-30T18:11:01.754Z,17.39
2022-08-30T18:13:48.699Z,17.34
2022-08-30T18:16:26.685Z,17.30
2022-08-30T18:19:14.708Z,17.24
2022-08-30T18:21:50.780Z,17.20
2022-08-30T18:24:37.679Z,17.15
2022-08-30T18:27:12.018Z,17.12
2022-08-30T18:29:59.678Z,17.10
2022-08-30T18:32:35.293Z,17.09
2022-08-30T18:35:24.677Z,17.06
2022-08-30T18:37:58.134Z,17.04
2022-08-30T18:40:51.957Z,17.01
2022-08-30T18:43:39.690Z,16.96
2022-08-30T18:46:15.788Z,16.93
2022-08-30T18:49:06.706Z,16.91
2022-08-30T18:51:46.689Z,16.87
2022-08-30T18:54:37.706Z,16.81
2022-08-30T18:57:10.848Z,16.81
2022-08-30T18:59:57.708Z,16.78
2022-08-30T19:02:37.703Z,16.77
2022-08-30T19:05:32.709Z,16.76
2022-08-30T19:08:20.709Z,16.72
2022-08-30T19:10:53.782Z,16.67
2022-08-30T19:13:40.717Z,16.67
2022-08-30T19:16:14.808Z,16.63
2022-08-30T19:19:01.742Z,16.59
2022-08-30T19:21:34.800Z,16.55
2022-08-30T19:24:21.740Z,16.51
2022-08-30T19:26:54.898Z,16.46
2022-08-30T19:29:41.705Z,16.44
2022-08-30T19:32:17.815Z,16.46
2022-08-30T19:34:57.730Z,16.47
2022-08-30T19:37:37.791Z,16.47
2022-08-30T19:40:32.790Z,16.44
2022-08-30T19:43:26.720Z,16.42
2022-08-30T19:46:21.764Z,16.40
2022-08-30T19:49:10.753Z,16.39
2022-08-30T19:51:51.775Z,16.39
2022-08-30T19:54:45.729Z,16.40
2022-08-30T19:57:32.756Z,16.38
2022-08-30T20:00:06.179Z,16.38
2022-08-30T20:02:53.731Z,16.38
2022-08-30T20:05:35.751Z,16.39
2022-08-30T20:08:22.756Z,16.39
2022-08-30T20:11:02.762Z,16.40
2022-08-30T20:13:49.732Z,16.40
2022-08-30T20:16:28.393Z,16.42
2022-08-30T20:19:18.745Z,16.41
2022-08-30T20:22:07.075Z,16.38
2022-08-30T20:24:48.759Z,16.39
2022-08-30T20:27:43.742Z,16.36
2022-08-30T20:30:30.767Z,16.35
2022-08-30T20:33:07.113Z,16.31
2022-08-30T20:35:55.742Z,16.27
2022-08-30T20:38:29.380Z,16.26
2022-08-30T20:41:18.745Z,16.27
2022-08-30T20:44:00.766Z,16.26
2022-08-30T20:46:57.769Z,16.26
2022-08-30T20:49:44.777Z,16.26
2022-08-30T20:52:17.909Z,16.24
2022-08-30T20:55:05.790Z,16.21
2022-08-30T20:57:45.797Z,16.18
2022-08-30T21:00:32.767Z,16.13
2022-08-30T21:03:08.338Z,16.11
2022-08-30T21:06:05.782Z,16.07
2022-08-30T21:08:46.784Z,16.03
2022-08-30T21:11:19.858Z,16.00
2022-08-30T21:14:06.774Z,15.94
2022-08-30T21:16:41.955Z,15.88
2022-08-30T21:19:28.769Z,15.85
2022-08-30T21:22:08.785Z,15.83
2022-08-30T21:25:02.784Z,15.82
2022-08-30T21:27:50.789Z,15.76
2022-08-30T21:30:23.873Z,15.74
2022-08-30T21:33:12.782Z,15.72
2022-08-30T21:36:04.514Z,15.72
2022-08-30T21:38:50.803Z,15.68
2022-08-30T21:41:23.840Z,15.68
2022-08-30T21:44:15.800Z,15.65
2022-08-30T21:46:49.886Z,15.60
2022-08-30T21:49:36.797Z,15.53
2022-08-30T21:52:09.877Z,15.54
2022-08-30T21:54:56.823Z,15.49
2022-08-30T21:57:36.804Z,15.47
2022-08-30T22:00:26.791Z,15.48
2022-08-30T22:03:06.883Z,15.45
2022-08-30T22:06:06.787Z,15.44
2022-08-30T22:09:01.818Z,15.43
2022-08-30T22:11:50.910Z,15.45
2022-08-30T22:14:26.521Z,15.43
2022-08-30T22:17:13.808Z,15.40
2022-08-30T22:19:46.876Z,15.41
2022-08-30T22:22:33.819Z,15.45
2022-08-30T22:25:06.880Z,15.50
2022-08-30T22:27:53.842Z,15.52
2022-08-30T22:30:27.801Z,15.49
2022-08-30T22:33:14.820Z,15.44
2022-08-30T22:35:55.825Z,15.42
2022-08-30T22:38:42.822Z,15.43
2022-08-30T22:41:25.823Z,15.44
2022-08-30T22:44:18.820Z,15.44
2022-08-30T22:46:58.834Z,15.44
2022-08-30T22:49:52.839Z,15.43
2022-08-30T22:52:39.818Z,15.40
2022-08-30T22:55:20.844Z,15.41
2022-08-30T22:58:14.827Z,15.40
2022-08-30T23:01:08.877Z,15.33
2022-08-30T23:03:56.833Z,15.30
2022-08-30T23:06:37.833Z,15.25
2022-08-30T23:09:25.834Z,15.22
2022-08-30T23:11:58.934Z,15.21
2022-08-30T23:14:45.846Z,15.22
2022-08-30T23:17:18.939Z,15.23
2022-08-30T23:20:05.848Z,15.24
2022-08-30T23:22:38.927Z,15.26
2022-08-30T23:25:44.467Z,15.29
2022-08-30T23:28:43.840Z,15.35
2022-08-30T23:31:48.872Z,15.40
2022-08-30T23:34:40.498Z,15.43
2022-08-30T23:37:45.854Z,15.44
2022-08-30T23:40:46.881Z,15.45
2022-08-30T23:43:58.831Z,15.47
2022-08-30T23:47:03.862Z,15.45
2022-08-30T23:49:55.619Z,15.47
2022-08-30T23:53:01.871Z,15.46
2022-08-30T23:55:59.859Z,15.48
2022-08-30T23:59:11.874Z,15.49
