createdAt,value
2019-02-24T00:00:33.796Z,90.30
2019-02-24T00:03:04.791Z,90.50
2019-02-24T00:05:34.196Z,90.20
2019-02-24T00:08:03.559Z,90.20
2019-02-24T00:10:32.996Z,90.00
2019-02-24T00:13:02.433Z,90.00
2019-02-24T00:15:32.011Z,89.80
2019-02-24T00:18:01.443Z,89.30
2019-02-24T00:20:30.979Z,89.20
2019-02-24T00:23:00.393Z,89.10
2019-02-24T00:25:29.765Z,88.80
2019-02-24T00:28:06.896Z,88.80
2019-02-24T00:30:30.346Z,88.30
2019-02-24T00:32:59.732Z,88.10
2019-02-24T00:35:29.212Z,89.70
2019-02-24T00:37:58.588Z,89.10
2019-02-24T00:40:27.965Z,88.80
2019-02-24T00:42:57.374Z,88.60
2019-02-24T00:45:26.758Z,88.40
2019-02-24T00:47:56.140Z,88.40
2019-02-24T00:50:26.563Z,88.80
2019-02-24T00:52:55.938Z,88.80
2019-02-24T00:55:25.377Z,89.50
2019-02-24T00:57:54.733Z,89.40
2019-02-24T01:00:24.115Z,89.60
2019-02-24T01:02:53.467Z,90.00
2019-02-24T01:05:22.889Z,90.40
2019-02-24T01:07:52.336Z,90.40
2019-02-24T01:10:21.712Z,90.80
2019-02-24T01:12:51.158Z,90.10
2019-02-24T01:15:20.513Z,90.20
2019-02-24T01:17:53.066Z,90.10
2019-02-24T01:20:20.937Z,90.40
2019-02-24T01:22:50.301Z,91.00
2019-02-24T01:25:19.667Z,91.70
2019-02-24T01:27:49.037Z,91.90
2019-02-24T01:30:18.464Z,92.20
2019-02-24T01:32:47.826Z,91.50
2019-02-24T01:35:17.174Z,92.00
2019-02-24T01:37:46.585Z,91.50
2019-02-24T01:40:15.974Z,91.20
2019-02-24T01:42:45.389Z,91.40
2019-02-24T01:45:14.798Z,91.20
2019-02-24T01:47:44.190Z,91.70
2019-02-24T01:50:13.675Z,92.00
2019-02-24T01:52:43.036Z,92.50
2019-02-24T01:55:12.420Z,93.20
2019-02-24T01:57:41.757Z,93.20
2019-02-24T02:00:11.618Z,93.10
2019-02-24T02:02:41.129Z,93.90
2019-02-24T02:05:11.625Z,93.80
2019-02-24T02:07:40.985Z,94.00
2019-02-24T02:10:10.426Z,94.00
2019-02-24T02:12:39.785Z,94.00
2019-02-24T02:15:09.409Z,95.30
2019-02-24T02:17:38.797Z,94.80
2019-02-24T02:20:09.207Z,94.90
2019-02-24T02:22:38.571Z,94.60
2019-02-24T02:25:09.598Z,94.80
2019-02-24T02:27:39.016Z,94.10
2019-02-24T02:30:10.640Z,94.70
2019-02-24T02:32:39.196Z,94.80
2019-02-24T02:35:08.958Z,94.50
2019-02-24T02:37:38.448Z,94.80
2019-02-24T02:40:08.760Z,95.00
2019-02-24T02:42:38.111Z,95.30
2019-02-24T02:45:09.163Z,94.80
2019-02-24T02:47:38.505Z,94.90
2019-02-24T02:50:08.095Z,95.60
2019-02-24T02:52:37.870Z,95.40
2019-02-24T02:55:07.371Z,94.90
2019-02-24T02:57:36.935Z,95.60
2019-02-24T03:00:21.524Z,95.00
2019-02-24T03:02:51.080Z,95.00
2019-02-24T03:05:20.495Z,94.80
2019-02-24T03:07:51.646Z,94.50
2019-02-24T03:10:21.055Z,94.60
2019-02-24T03:12:50.487Z,94.70
2019-02-24T03:15:19.885Z,95.20
2019-02-24T03:17:49.310Z,95.60
2019-02-24T03:20:18.700Z,95.60
2019-02-24T03:22:48.160Z,95.80
2019-02-24T03:25:17.580Z,96.10
2019-02-24T03:27:46.948Z,96.30
2019-02-24T03:30:16.389Z,96.60
2019-02-24T03:32:45.745Z,96.70
2019-02-24T03:35:15.114Z,96.90
2019-02-24T03:37:44.573Z,96.90
2019-02-24T03:40:13.966Z,96.50
2019-02-24T03:42:43.410Z,96.20
2019-02-24T03:45:12.899Z,96.60
2019-02-24T03:47:42.254Z,96.60
2019-02-24T03:50:11.842Z,96.50
2019-02-24T03:52:41.194Z,96.60
2019-02-24T03:55:10.565Z,96.40
2019-02-24T03:57:40.005Z,96.80
2019-02-24T04:00:09.436Z,97.50
2019-02-24T04:02:38.932Z,97.30
2019-02-24T04:05:08.440Z,97.50
2019-02-24T04:07:37.804Z,97.40
2019-02-24T04:10:07.652Z,97.80
2019-02-24T04:12:37.088Z,97.50
2019-02-24T04:15:06.863Z,97.60
2019-02-24T04:17:36.295Z,97.50
2019-02-24T04:20:06.817Z,97.70
2019-02-24T04:22:37.161Z,97.70
2019-02-24T04:25:06.656Z,97.70
2019-02-24T04:27:36.061Z,98.10
2019-02-24T04:30:06.304Z,97.80
2019-02-24T04:32:35.669Z,97.70
2019-02-24T04:35:06.028Z,97.60
2019-02-24T04:37:35.405Z,98.10
2019-02-24T04:40:07.433Z,98.70
2019-02-24T04:42:36.816Z,98.60
2019-02-24T04:45:06.603Z,98.20
2019-02-24T04:47:36.072Z,98.30
2019-02-24T04:50:06.262Z,98.20
2019-02-24T04:52:35.631Z,98.40
2019-02-24T04:55:06.356Z,98.50
2019-02-24T04:57:35.701Z,99.00
2019-02-24T05:00:08.665Z,99.20
2019-02-24T05:02:38.108Z,99.40
2019-02-24T05:05:07.609Z,99.80
2019-02-24T05:07:37.037Z,99.10
2019-02-24T05:10:06.895Z,99.30
2019-02-24T05:12:36.344Z,99.40
2019-02-24T05:15:06.471Z,99.60
2019-02-24T05:17:35.822Z,99.50
2019-02-24T05:20:08.124Z,99.50
2019-02-24T05:22:37.492Z,99.80
2019-02-24T05:25:07.597Z,98.90
2019-02-24T05:27:36.979Z,99.20
2019-02-24T05:30:07.231Z,99.60
2019-02-24T05:32:36.589Z,99.50
2019-02-24T05:35:06.039Z,99.20
2019-02-24T05:37:35.407Z,99.10
2019-02-24T05:40:06.152Z,99.90
2019-02-24T05:42:35.501Z,99.90
2019-02-24T05:45:06.204Z,99.90
2019-02-24T05:47:36.633Z,99.90
2019-02-24T05:50:06.832Z,99.60
2019-02-24T05:52:36.180Z,99.20
2019-02-24T05:55:09.849Z,99.20
2019-02-24T05:57:39.192Z,99.30
2019-02-24T06:00:08.636Z,99.20
2019-02-24T06:02:38.176Z,99.30
2019-02-24T06:05:07.617Z,99.90
2019-02-24T06:07:37.056Z,99.90
2019-02-24T06:10:06.768Z,99.90
2019-02-24T06:12:36.153Z,99.90
2019-02-24T06:15:06.698Z,99.90
2019-02-24T06:17:37.652Z,99.90
2019-02-24T06:20:07.085Z,99.90
2019-02-24T06:22:36.450Z,99.90
2019-02-24T06:25:06.234Z,99.90
2019-02-24T06:27:37.137Z,99.90
2019-02-24T06:30:08.355Z,99.90
2019-02-24T06:32:37.707Z,99.90
2019-02-24T06:35:08.214Z,99.80
2019-02-24T06:37:37.562Z,99.90
2019-02-24T06:40:08.063Z,99.90
2019-02-24T06:42:37.428Z,99.90
2019-02-24T06:45:08.827Z,99.90
2019-02-24T06:47:38.254Z,99.90
2019-02-24T06:50:11.004Z,99.90
2019-02-24T06:52:40.425Z,99.90
2019-02-24T06:55:09.857Z,99.90
2019-02-24T06:57:39.306Z,99.90
2019-02-24T07:00:14.198Z,99.90
2019-02-24T07:02:41.789Z,99.90
2019-02-24T07:05:11.207Z,99.90
2019-02-24T07:07:40.593Z,99.90
2019-02-24T07:10:10.063Z,99.90
2019-02-24T07:12:39.521Z,99.90
2019-02-24T07:15:09.361Z,99.90
2019-02-24T07:17:38.691Z,99.90
2019-02-24T07:20:08.403Z,99.90
2019-02-24T07:22:37.857Z,99.90
2019-02-24T07:25:07.281Z,99.90
2019-02-24T07:27:36.696Z,99.90
2019-02-24T07:30:09.028Z,99.90
2019-02-24T07:32:38.383Z,99.90
2019-02-24T07:35:07.879Z,99.80
2019-02-24T07:37:38.384Z,99.50
2019-02-24T07:40:07.816Z,99.60
2019-02-24T07:42:37.266Z,99.70
2019-02-24T07:45:08.389Z,99.40
2019-02-24T07:47:37.841Z,99.10
2019-02-24T07:50:08.835Z,99.30
2019-02-24T07:52:38.204Z,99.30
2019-02-24T07:55:07.626Z,99.20
2019-02-24T07:57:37.054Z,98.80
2019-02-24T08:00:09.331Z,98.90
2019-02-24T08:02:38.752Z,98.40
2019-02-24T08:05:08.622Z,97.60
2019-02-24T08:07:38.098Z,97.20
2019-02-24T08:10:11.935Z,96.60
2019-02-24T08:12:46.748Z,96.40
2019-02-24T08:15:23.755Z,95.90
2019-02-24T08:17:54.786Z,95.90
2019-02-24T08:20:24.243Z,96.20
2019-02-24T08:22:58.146Z,96.20
2019-02-24T08:25:30.189Z,95.90
2019-02-24T08:28:01.281Z,95.50
2019-02-24T08:30:30.758Z,95.10
2019-02-24T08:33:00.151Z,94.60
2019-02-24T08:35:31.102Z,94.50
2019-02-24T08:38:01.600Z,93.90
2019-02-24T08:40:31.139Z,93.60
2019-02-24T08:43:03.148Z,93.00
2019-02-24T08:45:35.293Z,92.70
2019-02-24T08:48:07.394Z,92.20
2019-02-24T08:50:39.643Z,92.70
2019-02-24T08:53:10.719Z,92.60
2019-02-24T08:55:44.905Z,92.10
2019-02-24T08:58:16.361Z,91.30
2019-02-24T09:00:51.877Z,90.80
2019-02-24T09:03:22.917Z,89.20
2019-02-24T09:05:55.627Z,88.00
2019-02-24T09:08:29.598Z,86.60
2019-02-24T09:11:00.986Z,88.00
2019-02-24T09:13:31.498Z,88.50
2019-02-24T09:16:00.859Z,88.10
2019-02-24T09:18:30.216Z,87.60
2019-02-24T09:20:59.582Z,86.90
2019-02-24T09:23:29.053Z,84.70
2019-02-24T09:25:58.457Z,84.00
2019-02-24T09:28:27.819Z,82.10
2019-02-24T09:31:00.769Z,81.40
2019-02-24T09:33:28.236Z,79.30
2019-02-24T09:35:58.566Z,79.00
2019-02-24T09:38:27.924Z,78.80
2019-02-24T09:40:57.375Z,77.60
2019-02-24T09:43:26.730Z,77.80
2019-02-24T09:45:56.108Z,77.40
2019-02-24T09:48:25.469Z,74.90
2019-02-24T09:50:54.912Z,75.20
2019-02-24T09:53:24.273Z,72.20
2019-02-24T09:55:53.616Z,71.30
2019-02-24T09:58:22.994Z,71.70
2019-02-24T10:00:52.353Z,71.90
2019-02-24T10:03:21.705Z,71.80
2019-02-24T10:05:51.088Z,70.20
2019-02-24T10:08:20.527Z,71.40
2019-02-24T10:10:49.948Z,70.10
2019-02-24T10:13:19.337Z,70.10
2019-02-24T10:15:48.706Z,69.20
2019-02-24T10:18:18.064Z,65.60
2019-02-24T10:20:47.518Z,67.90
2019-02-24T10:23:16.878Z,67.30
2019-02-24T10:25:46.245Z,67.10
2019-02-24T10:28:15.637Z,63.90
2019-02-24T10:30:45.111Z,63.40
2019-02-24T10:33:14.621Z,61.70
2019-02-24T10:35:44.048Z,63.40
2019-02-24T10:38:13.479Z,60.70
2019-02-24T10:40:42.854Z,62.00
2019-02-24T10:43:12.222Z,62.20
2019-02-24T10:45:41.577Z,60.30
2019-02-24T10:48:13.967Z,59.80
2019-02-24T10:50:42.220Z,59.70
2019-02-24T10:53:12.597Z,60.40
2019-02-24T10:55:42.037Z,59.40
2019-02-24T10:58:11.395Z,57.30
2019-02-24T11:00:41.925Z,58.50
2019-02-24T11:03:11.292Z,58.80
2019-02-24T11:05:40.764Z,58.30
2019-02-24T11:08:10.145Z,56.70
2019-02-24T11:10:39.506Z,56.90
2019-02-24T11:13:08.874Z,55.80
2019-02-24T11:15:38.266Z,54.80
2019-02-24T11:18:07.630Z,55.20
2019-02-24T11:20:37.067Z,51.90
2019-02-24T11:23:06.519Z,53.90
2019-02-24T11:25:36.312Z,54.00
2019-02-24T11:28:05.976Z,53.60
2019-02-24T11:30:35.433Z,49.80
2019-02-24T11:33:04.947Z,48.30
2019-02-24T11:35:34.363Z,50.60
2019-02-24T11:38:03.885Z,50.70
2019-02-24T11:40:33.413Z,50.50
2019-02-24T11:43:02.925Z,50.60
2019-02-24T11:45:32.311Z,50.30
2019-02-24T11:48:01.671Z,49.30
2019-02-24T11:50:31.079Z,45.20
2019-02-24T11:53:00.477Z,45.20
2019-02-24T11:55:30.003Z,45.40
2019-02-24T11:57:59.440Z,44.00
2019-02-24T12:00:28.899Z,39.60
2019-02-24T12:02:58.300Z,42.70
2019-02-24T12:05:27.750Z,43.20
2019-02-24T12:07:57.452Z,43.00
2019-02-24T12:10:27.230Z,45.30
2019-02-24T12:12:56.624Z,44.00
2019-02-24T12:15:26.116Z,46.10
2019-02-24T12:17:55.583Z,36.40
2019-02-24T12:20:25.067Z,33.30
2019-02-24T12:22:54.432Z,33.80
2019-02-24T12:25:23.892Z,30.60
2019-02-24T12:27:54.802Z,30.30
2019-02-24T12:30:24.259Z,31.50
2019-02-24T12:32:53.620Z,32.40
2019-02-24T12:35:22.994Z,31.40
2019-02-24T12:37:52.342Z,31.40
2019-02-24T12:40:21.804Z,32.80
2019-02-24T12:42:52.162Z,32.50
2019-02-24T12:45:21.524Z,31.60
2019-02-24T12:47:50.890Z,32.20
2019-02-24T12:50:20.256Z,32.90
2019-02-24T12:52:49.694Z,36.90
2019-02-24T12:55:19.080Z,31.50
2019-02-24T12:57:48.436Z,33.20
2019-02-24T13:00:22.817Z,32.50
2019-02-24T13:02:52.455Z,33.00
2019-02-24T13:05:22.020Z,31.00
2019-02-24T13:07:51.389Z,30.90
2019-02-24T13:10:20.852Z,31.50
2019-02-24T13:12:50.361Z,45.30
2019-02-24T13:15:20.021Z,41.40
2019-02-24T13:17:49.462Z,42.70
2019-02-24T13:20:18.847Z,47.80
2019-02-24T13:22:49.388Z,47.00
2019-02-24T13:25:18.780Z,45.90
2019-02-24T13:27:48.151Z,45.90
2019-02-24T13:30:17.772Z,45.50
2019-02-24T13:32:47.202Z,45.50
2019-02-24T13:35:16.635Z,44.10
2019-02-24T13:37:46.097Z,43.10
2019-02-24T13:40:16.662Z,43.00
2019-02-24T13:42:46.103Z,43.10
2019-02-24T13:45:20.434Z,42.10
2019-02-24T13:47:49.880Z,40.60
2019-02-24T13:50:19.423Z,40.50
2019-02-24T13:52:48.856Z,42.20
2019-02-24T13:55:18.289Z,41.60
2019-02-24T13:57:47.802Z,40.20
2019-02-24T14:00:18.721Z,41.10
2019-02-24T14:02:48.273Z,39.50
2019-02-24T14:05:17.644Z,42.00
2019-02-24T14:07:47.153Z,42.10
2019-02-24T14:10:16.604Z,43.20
2019-02-24T14:12:46.038Z,42.70
2019-02-24T14:15:16.136Z,42.70
2019-02-24T14:17:45.532Z,46.90
2019-02-24T14:20:19.352Z,45.40
2019-02-24T14:22:48.807Z,50.00
2019-02-24T14:25:18.249Z,49.50
2019-02-24T14:27:47.671Z,50.50
2019-02-24T14:30:18.215Z,49.90
2019-02-24T14:32:47.738Z,49.60
2019-02-24T14:35:18.976Z,50.10
2019-02-24T14:37:48.377Z,50.50
2019-02-24T14:40:17.884Z,50.20
2019-02-24T14:42:47.340Z,50.50
2019-02-24T14:45:18.966Z,51.20
2019-02-24T14:47:48.341Z,52.10
2019-02-24T14:50:17.856Z,53.00
2019-02-24T14:52:47.219Z,52.70
2019-02-24T14:55:16.867Z,54.20
2019-02-24T14:57:46.292Z,54.30
2019-02-24T15:00:17.131Z,55.00
2019-02-24T15:02:46.714Z,53.30
2019-02-24T15:05:16.819Z,53.00
2019-02-24T15:07:46.564Z,52.40
2019-02-24T15:10:19.000Z,52.30
2019-02-24T15:12:49.467Z,51.60
2019-02-24T15:15:21.436Z,52.10
2019-02-24T15:17:51.701Z,50.60
2019-02-24T15:20:22.073Z,52.00
2019-02-24T15:22:51.440Z,51.60
2019-02-24T15:25:20.841Z,51.20
2019-02-24T15:27:50.243Z,52.20
2019-02-24T15:30:28.897Z,52.10
2019-02-24T15:32:58.279Z,52.90
2019-02-24T15:35:27.841Z,52.50
2019-02-24T15:37:57.428Z,53.50
2019-02-24T15:40:27.672Z,53.80
2019-02-24T15:42:57.097Z,55.10
2019-02-24T15:45:26.447Z,55.20
2019-02-24T15:47:55.911Z,55.70
2019-02-24T15:50:25.738Z,55.70
2019-02-24T15:52:56.357Z,56.00
2019-02-24T15:55:25.786Z,56.00
2019-02-24T15:57:57.426Z,56.50
2019-02-24T16:00:27.021Z,56.70
2019-02-24T16:03:01.611Z,57.00
2019-02-24T16:05:27.612Z,57.20
2019-02-24T16:07:57.006Z,58.30
2019-02-24T16:10:26.521Z,60.10
2019-02-24T16:12:55.891Z,60.20
2019-02-24T16:15:26.615Z,60.50
2019-02-24T16:17:56.189Z,62.00
2019-02-24T16:20:31.485Z,62.90
2019-02-24T16:23:02.789Z,63.80
2019-02-24T16:25:32.480Z,64.20
2019-02-24T16:28:03.221Z,62.90
2019-02-24T16:30:32.880Z,63.00
2019-02-24T16:33:10.284Z,63.80
2019-02-24T16:35:39.592Z,64.40
2019-02-24T16:38:09.018Z,64.50
2019-02-24T16:40:38.519Z,64.80
2019-02-24T16:43:08.081Z,65.20
2019-02-24T16:45:37.589Z,66.60
2019-02-24T16:48:08.814Z,67.50
2019-02-24T16:50:39.925Z,67.50
2019-02-24T16:53:09.287Z,66.60
2019-02-24T16:55:38.810Z,68.30
2019-02-24T16:58:08.178Z,68.60
2019-02-24T17:00:38.000Z,69.40
2019-02-24T17:03:19.308Z,70.50
2019-02-24T17:05:41.443Z,71.00
2019-02-24T17:08:10.888Z,71.60
2019-02-24T17:10:40.327Z,73.30
2019-02-24T17:13:09.874Z,75.40
2019-02-24T17:15:39.245Z,77.00
2019-02-24T17:18:08.596Z,75.70
2019-02-24T17:20:37.964Z,74.80
2019-02-24T17:23:07.360Z,76.00
2019-02-24T17:25:36.806Z,74.50
2019-02-24T17:28:06.279Z,77.40
2019-02-24T17:30:36.084Z,78.30
2019-02-24T17:33:06.652Z,80.40
2019-02-24T17:35:36.155Z,81.70
2019-02-24T17:38:05.591Z,80.00
2019-02-24T17:40:35.120Z,79.50
2019-02-24T17:43:05.846Z,81.20
2019-02-24T17:45:35.377Z,82.00
2019-02-24T17:48:05.853Z,80.70
2019-02-24T17:50:35.366Z,80.00
2019-02-24T17:53:04.980Z,80.70
2019-02-24T17:55:34.424Z,81.50
2019-02-24T17:58:05.649Z,82.30
2019-02-24T18:00:47.258Z,83.20
2019-02-24T18:03:16.683Z,81.60
2019-02-24T18:05:48.672Z,82.40
2019-02-24T18:08:18.144Z,82.20
2019-02-24T18:10:47.561Z,82.60
2019-02-24T18:13:16.916Z,82.20
2019-02-24T18:15:46.341Z,84.60
2019-02-24T18:18:17.238Z,85.60
2019-02-24T18:20:46.683Z,86.40
2019-02-24T18:23:17.071Z,86.30
2019-02-24T18:25:46.660Z,86.10
2019-02-24T18:28:16.112Z,87.00
2019-02-24T18:30:45.808Z,87.30
2019-02-24T18:33:15.227Z,89.60
2019-02-24T18:35:44.586Z,88.60
2019-02-24T18:38:15.548Z,88.80
2019-02-24T18:40:44.988Z,89.80
2019-02-24T18:43:14.428Z,90.30
2019-02-24T18:45:44.936Z,90.00
2019-02-24T18:48:14.429Z,90.00
2019-02-24T18:50:43.879Z,90.40
2019-02-24T18:53:13.248Z,90.30
2019-02-24T18:55:42.823Z,90.70
2019-02-24T18:58:12.331Z,90.60
2019-02-24T19:00:41.894Z,90.70
2019-02-24T19:03:11.388Z,91.00
2019-02-24T19:05:40.836Z,91.00
2019-02-24T19:08:10.193Z,90.80
2019-02-24T19:10:39.712Z,90.90
2019-02-24T19:13:09.628Z,91.00
2019-02-24T19:15:39.038Z,91.00
2019-02-24T19:18:08.620Z,91.00
2019-02-24T19:20:38.062Z,90.70
2019-02-24T19:23:07.498Z,90.90
2019-02-24T19:25:37.063Z,90.80
2019-02-24T19:28:06.504Z,90.90
2019-02-24T19:30:35.891Z,89.70
2019-02-24T19:33:05.676Z,88.90
2019-02-24T19:35:35.124Z,88.90
2019-02-24T19:38:04.548Z,90.00
2019-02-24T19:40:33.920Z,90.30
2019-02-24T19:43:03.455Z,90.50
2019-02-24T19:45:32.949Z,91.20
2019-02-24T19:48:02.310Z,92.40
2019-02-24T19:50:31.752Z,91.90
2019-02-24T19:53:01.116Z,92.00
2019-02-24T19:55:30.473Z,92.50
2019-02-24T19:57:59.854Z,92.30
2019-02-24T20:00:29.456Z,91.90
2019-02-24T20:02:58.881Z,92.20
2019-02-24T20:05:28.333Z,92.20
2019-02-24T20:07:57.777Z,91.90
2019-02-24T20:10:28.507Z,92.80
2019-02-24T20:12:57.946Z,92.80
2019-02-24T20:15:27.453Z,92.80
2019-02-24T20:17:57.069Z,92.70
2019-02-24T20:20:26.554Z,93.50
2019-02-24T20:22:55.912Z,92.70
2019-02-24T20:25:25.261Z,92.60
2019-02-24T20:27:54.637Z,93.30
2019-02-24T20:30:28.999Z,93.20
2019-02-24T20:32:58.428Z,94.20
2019-02-24T20:35:27.792Z,93.30
2019-02-24T20:37:57.299Z,94.00
2019-02-24T20:40:26.736Z,93.90
2019-02-24T20:42:56.081Z,93.80
2019-02-24T20:45:25.439Z,93.80
2019-02-24T20:47:55.018Z,94.10
2019-02-24T20:50:34.962Z,93.90
2019-02-24T20:53:04.508Z,93.20
2019-02-24T20:55:33.902Z,93.60
2019-02-24T20:58:03.281Z,93.10
2019-02-24T21:00:41.926Z,93.40
2019-02-24T21:03:11.316Z,93.20
2019-02-24T21:05:40.832Z,94.00
2019-02-24T21:08:10.199Z,93.80
2019-02-24T21:10:39.700Z,94.60
2019-02-24T21:13:09.116Z,94.70
2019-02-24T21:15:38.553Z,94.50
2019-02-24T21:18:08.247Z,95.20
2019-02-24T21:20:38.582Z,94.00
2019-02-24T21:23:08.019Z,94.30
2019-02-24T21:25:37.408Z,93.90
2019-02-24T21:28:08.059Z,93.60
2019-02-24T21:30:37.486Z,94.20
2019-02-24T21:33:06.922Z,94.00
2019-02-24T21:35:36.379Z,94.00
2019-02-24T21:38:06.158Z,94.10
2019-02-24T21:40:35.515Z,94.70
2019-02-24T21:43:05.570Z,94.50
2019-02-24T21:45:34.994Z,94.00
2019-02-24T21:48:04.378Z,94.30
2019-02-24T21:50:33.727Z,94.20
2019-02-24T21:53:03.231Z,94.30
2019-02-24T21:55:32.684Z,93.60
2019-02-24T21:58:02.061Z,93.00
2019-02-24T22:00:31.424Z,92.70
2019-02-24T22:03:00.782Z,92.70
2019-02-24T22:05:30.245Z,92.60
2019-02-24T22:07:59.660Z,93.00
2019-02-24T22:10:29.032Z,92.90
2019-02-24T22:12:59.445Z,93.50
2019-02-24T22:15:29.301Z,94.10
2019-02-24T22:17:59.027Z,93.80
2019-02-24T22:20:28.398Z,93.70
2019-02-24T22:22:57.839Z,94.10
2019-02-24T22:25:27.183Z,93.80
2019-02-24T22:27:56.616Z,93.50
2019-02-24T22:30:26.121Z,94.40
2019-02-24T22:32:55.544Z,94.40
2019-02-24T22:35:26.542Z,95.00
2019-02-24T22:37:55.916Z,95.00
2019-02-24T22:40:25.262Z,94.90
2019-02-24T22:42:54.626Z,95.10
2019-02-24T22:45:23.977Z,95.70
2019-02-24T22:47:53.326Z,95.00
2019-02-24T22:50:22.717Z,95.30
2019-02-24T22:52:52.131Z,95.80
2019-02-24T22:55:21.488Z,96.20
2019-02-24T22:57:50.874Z,96.30
2019-02-24T23:00:30.667Z,97.50
2019-02-24T23:03:01.708Z,97.00
2019-02-24T23:05:31.215Z,97.70
2019-02-24T23:08:00.566Z,97.60
2019-02-24T23:10:30.968Z,97.50
2019-02-24T23:13:00.387Z,97.60
2019-02-24T23:15:29.903Z,97.80
2019-02-24T23:17:59.269Z,98.20
2019-02-24T23:20:29.663Z,98.10
2019-02-24T23:22:59.027Z,97.50
2019-02-24T23:25:28.383Z,98.60
2019-02-24T23:27:57.795Z,97.80
2019-02-24T23:30:27.309Z,97.40
2019-02-24T23:32:56.660Z,98.20
2019-02-24T23:35:26.017Z,98.30
2019-02-24T23:37:55.389Z,97.10
2019-02-24T23:40:24.809Z,97.40
2019-02-24T23:42:54.154Z,97.90
2019-02-24T23:45:23.591Z,97.80
2019-02-24T23:47:52.980Z,97.90
2019-02-24T23:50:22.335Z,97.20
2019-02-24T23:52:51.778Z,96.90
2019-02-24T23:55:21.132Z,96.40
2019-02-24T23:57:50.483Z,96.00
