createdAt,value
2018-03-28T00:00:50.745Z,86.82
2018-03-28T00:03:20.192Z,93.30
2018-03-28T00:05:49.996Z,87.97
2018-03-28T00:08:19.257Z,83.68
2018-03-28T00:10:48.515Z,80.93
2018-03-28T00:13:17.671Z,71.93
2018-03-28T00:15:47.124Z,79.40
2018-03-28T00:18:16.261Z,76.70
2018-03-28T00:20:45.371Z,85.97
2018-03-28T00:23:14.489Z,80.78
2018-03-28T00:25:43.857Z,79.43
2018-03-28T00:28:13.217Z,86.00
2018-03-28T00:30:42.321Z,76.32
2018-03-28T00:33:11.474Z,81.20
2018-03-28T00:35:40.563Z,83.82
2018-03-28T00:38:09.755Z,74.72
2018-03-28T00:40:38.903Z,75.30
2018-03-28T00:43:08.210Z,76.57
2018-03-28T00:45:38.198Z,74.45
2018-03-28T00:48:07.368Z,71.70
2018-03-28T00:50:36.411Z,75.25
2018-03-28T00:53:05.702Z,74.25
2018-03-28T00:55:34.778Z,80.10
2018-03-28T00:58:03.941Z,82.37
2018-03-28T01:00:33.095Z,75.62
2018-03-28T01:03:02.141Z,80.53
2018-03-28T01:05:31.569Z,80.12
2018-03-28T01:08:00.573Z,86.47
2018-03-28T01:10:29.730Z,74.22
2018-03-28T01:12:59.042Z,79.53
2018-03-28T01:15:28.175Z,76.80
2018-03-28T01:17:57.356Z,90.82
2018-03-28T01:20:26.602Z,84.82
2018-03-28T01:22:55.743Z,93.28
2018-03-28T01:25:24.941Z,92.93
2018-03-28T01:27:54.283Z,90.68
2018-03-28T01:30:23.425Z,90.95
2018-03-28T01:32:52.626Z,94.22
2018-03-28T01:35:21.657Z,106.30
2018-03-28T01:37:50.827Z,103.40
2018-03-28T01:40:20.068Z,104.72
2018-03-28T01:42:49.835Z,111.05
2018-03-28T01:45:18.817Z,115.95
2018-03-28T01:47:47.780Z,121.03
2018-03-28T01:50:16.909Z,115.22
2018-03-28T01:52:45.901Z,129.30
2018-03-28T01:55:15.456Z,124.28
2018-03-28T01:57:44.449Z,134.40
2018-03-28T02:00:13.657Z,141.25
2018-03-28T02:02:42.819Z,133.65
2018-03-28T02:05:11.776Z,139.30
2018-03-28T02:07:40.885Z,132.95
2018-03-28T02:10:10.126Z,145.85
2018-03-28T02:12:39.547Z,131.20
2018-03-28T02:15:08.785Z,140.40
2018-03-28T02:17:38.237Z,131.12
2018-03-28T02:20:08.220Z,148.30
2018-03-28T02:22:37.449Z,133.23
2018-03-28T02:25:06.664Z,138.18
2018-03-28T02:27:35.742Z,136.68
2018-03-28T02:30:05.077Z,150.27
2018-03-28T02:32:34.249Z,151.75
2018-03-28T02:35:03.459Z,141.20
2018-03-28T02:37:32.711Z,146.32
2018-03-28T02:40:01.924Z,144.65
2018-03-28T02:42:31.210Z,147.32
2018-03-28T02:45:00.301Z,145.32
2018-03-28T02:47:29.678Z,151.70
2018-03-28T02:49:58.822Z,167.37
2018-03-28T02:52:28.034Z,179.30
2018-03-28T02:54:57.342Z,173.82
2018-03-28T02:57:26.605Z,185.02
2018-03-28T02:59:55.739Z,185.57
2018-03-28T03:02:24.734Z,186.27
2018-03-28T03:04:53.883Z,167.20
2018-03-28T03:07:22.871Z,140.55
2018-03-28T03:09:51.993Z,127.45
2018-03-28T03:12:21.015Z,113.70
2018-03-28T03:14:50.217Z,120.00
2018-03-28T03:17:19.181Z,109.97
2018-03-28T03:19:48.409Z,102.15
2018-03-28T03:22:17.648Z,105.12
2018-03-28T03:24:46.895Z,99.40
2018-03-28T03:27:15.949Z,97.40
2018-03-28T03:29:45.081Z,96.65
2018-03-28T03:32:14.083Z,100.53
2018-03-28T03:34:43.082Z,93.82
2018-03-28T03:37:12.350Z,93.82
2018-03-28T03:39:41.497Z,91.05
2018-03-28T03:42:10.783Z,98.62
2018-03-28T03:44:39.850Z,91.20
2018-03-28T03:47:09.082Z,93.75
2018-03-28T03:49:38.146Z,108.55
2018-03-28T03:52:07.139Z,104.45
2018-03-28T03:54:36.249Z,105.55
2018-03-28T03:57:05.586Z,100.22
2018-03-28T03:59:34.681Z,107.10
2018-03-28T04:02:04.467Z,109.70
2018-03-28T04:04:33.477Z,104.05
2018-03-28T04:07:02.569Z,121.60
2018-03-28T04:09:32.374Z,114.60
2018-03-28T04:12:01.545Z,115.93
2018-03-28T04:14:30.523Z,106.47
2018-03-28T04:16:59.541Z,117.90
2018-03-28T04:19:28.759Z,111.07
2018-03-28T04:21:57.677Z,121.53
2018-03-28T04:24:26.858Z,120.32
2018-03-28T04:26:55.848Z,129.32
2018-03-28T04:29:25.289Z,110.53
2018-03-28T04:31:54.340Z,107.47
2018-03-28T04:34:23.279Z,105.60
2018-03-28T04:36:52.327Z,104.93
2018-03-28T04:39:21.523Z,98.22
2018-03-28T04:41:50.594Z,94.55
2018-03-28T04:44:19.789Z,96.47
2018-03-28T04:46:49.223Z,101.55
2018-03-28T04:49:18.216Z,103.80
2018-03-28T04:51:47.247Z,87.70
2018-03-28T04:54:16.205Z,87.80
2018-03-28T04:56:45.473Z,95.97
2018-03-28T04:59:14.685Z,93.12
2018-03-28T05:01:44.047Z,91.32
2018-03-28T05:04:13.401Z,84.32
2018-03-28T05:06:42.437Z,84.62
2018-03-28T05:09:12.044Z,88.50
2018-03-28T05:11:41.105Z,86.35
2018-03-28T05:14:10.255Z,82.47
2018-03-28T05:16:39.604Z,76.40
2018-03-28T05:19:08.650Z,69.82
2018-03-28T05:21:37.598Z,73.93
2018-03-28T05:24:06.754Z,66.68
2018-03-28T05:26:35.921Z,65.60
2018-03-28T05:29:05.280Z,68.60
2018-03-28T05:31:34.342Z,75.47
2018-03-28T05:34:03.500Z,78.53
2018-03-28T05:36:32.782Z,76.80
2018-03-28T05:39:01.867Z,79.03
2018-03-28T05:41:31.113Z,81.68
2018-03-28T05:44:00.210Z,71.85
2018-03-28T05:46:29.260Z,68.72
2018-03-28T05:48:58.455Z,81.00
2018-03-28T05:51:27.684Z,64.82
2018-03-28T05:53:56.730Z,70.35
2018-03-28T05:56:26.033Z,80.72
2018-03-28T05:58:55.294Z,98.22
2018-03-28T06:01:26.085Z,76.55
2018-03-28T06:03:55.443Z,69.80
2018-03-28T06:06:24.650Z,75.85
2018-03-28T06:08:53.995Z,66.75
2018-03-28T06:11:23.076Z,66.62
2018-03-28T06:13:52.294Z,60.20
2018-03-28T06:16:21.488Z,56.83
2018-03-28T06:18:50.898Z,57.80
2018-03-28T06:21:20.262Z,55.65
2018-03-28T06:23:49.542Z,60.88
2018-03-28T06:26:18.672Z,52.80
2018-03-28T06:28:48.101Z,51.53
2018-03-28T06:31:17.264Z,51.53
2018-03-28T06:33:46.544Z,44.22
2018-03-28T06:36:15.800Z,44.55
2018-03-28T06:38:44.828Z,43.25
2018-03-28T06:41:14.085Z,49.30
2018-03-28T06:43:43.383Z,50.92
2018-03-28T06:46:12.479Z,48.53
2018-03-28T06:48:41.618Z,52.28
2018-03-28T06:51:11.041Z,60.28
2018-03-28T06:53:40.383Z,58.13
2018-03-28T06:56:09.683Z,51.70
2018-03-28T06:58:38.772Z,49.17
2018-03-28T07:01:08.025Z,51.25
2018-03-28T07:03:37.038Z,55.30
2018-03-28T07:06:06.110Z,52.45
2018-03-28T07:08:35.332Z,57.72
2018-03-28T07:11:04.668Z,56.60
2018-03-28T07:13:33.909Z,56.22
2018-03-28T07:16:03.264Z,46.90
2018-03-28T07:18:32.447Z,55.65
2018-03-28T07:21:01.782Z,60.50
2018-03-28T07:23:30.962Z,48.72
2018-03-28T07:26:00.167Z,45.53
2018-03-28T07:28:29.874Z,44.83
2018-03-28T07:30:58.846Z,43.50
2018-03-28T07:33:28.372Z,47.50
2018-03-28T07:35:57.679Z,43.80
2018-03-28T07:38:26.878Z,45.37
2018-03-28T07:40:56.046Z,44.73
2018-03-28T07:43:25.268Z,39.37
2018-03-28T07:45:54.419Z,40.27
2018-03-28T07:48:23.562Z,38.30
2018-03-28T07:50:52.702Z,36.57
2018-03-28T07:53:22.166Z,34.10
2018-03-28T07:55:51.686Z,33.53
2018-03-28T07:58:20.810Z,35.90
2018-03-28T08:00:50.165Z,32.07
2018-03-28T08:03:19.409Z,33.80
2018-03-28T08:05:48.575Z,32.47
2018-03-28T08:08:18.591Z,32.07
2018-03-28T08:10:50.948Z,27.23
2018-03-28T08:13:20.559Z,30.90
2018-03-28T08:15:49.931Z,28.77
2018-03-28T08:18:19.109Z,30.87
2018-03-28T08:20:48.366Z,27.40
2018-03-28T08:23:17.673Z,29.30
2018-03-28T08:25:47.213Z,30.03
2018-03-28T08:28:16.477Z,29.40
2018-03-28T08:30:45.665Z,29.53
2018-03-28T08:33:14.822Z,29.23
2018-03-28T08:35:44.110Z,30.63
2018-03-28T08:38:13.277Z,26.83
2018-03-28T08:40:42.426Z,35.83
2018-03-28T08:43:11.605Z,30.80
2018-03-28T08:45:40.971Z,33.83
2018-03-28T08:48:10.119Z,37.37
2018-03-28T08:50:39.207Z,40.30
2018-03-28T08:53:08.433Z,32.40
2018-03-28T08:55:37.598Z,33.20
2018-03-28T08:58:06.852Z,29.67
2018-03-28T09:00:36.774Z,30.27
2018-03-28T09:03:05.907Z,31.50
2018-03-28T09:05:35.330Z,28.40
2018-03-28T09:08:04.542Z,31.73
2018-03-28T09:10:33.619Z,31.60
2018-03-28T09:13:02.765Z,33.90
2018-03-28T09:15:31.963Z,32.77
2018-03-28T09:18:01.060Z,34.97
2018-03-28T09:20:30.349Z,35.17
2018-03-28T09:22:59.574Z,33.43
2018-03-28T09:25:28.647Z,32.57
2018-03-28T09:27:58.107Z,33.70
2018-03-28T09:30:27.325Z,36.57
2018-03-28T09:32:56.556Z,30.73
2018-03-28T09:35:25.650Z,32.17
2018-03-28T09:37:54.844Z,30.83
2018-03-28T09:40:23.989Z,73.13
2018-03-28T09:42:53.117Z,38.90
2018-03-28T09:45:22.342Z,37.63
2018-03-28T09:47:52.267Z,38.90
2018-03-28T09:50:21.352Z,32.00
2018-03-28T09:52:50.304Z,26.80
2018-03-28T09:55:19.492Z,28.45
2018-03-28T09:57:48.597Z,33.00
2018-03-28T10:00:23.683Z,33.17
2018-03-28T10:02:58.547Z,31.62
2018-03-28T10:05:33.512Z,34.92
2018-03-28T10:08:02.744Z,32.03
2018-03-28T10:10:31.827Z,32.17
2018-03-28T10:13:01.011Z,38.20
2018-03-28T10:15:30.354Z,32.47
2018-03-28T10:17:59.775Z,35.47
2018-03-28T10:20:28.990Z,35.47
2018-03-28T10:22:58.550Z,34.27
2018-03-28T10:25:27.829Z,45.73
2018-03-28T10:27:57.045Z,35.57
2018-03-28T10:30:26.122Z,32.30
2018-03-28T10:32:55.323Z,31.03
2018-03-28T10:35:24.582Z,39.97
2018-03-28T10:37:53.749Z,33.30
2018-03-28T10:40:23.234Z,38.33
2018-03-28T10:42:52.485Z,37.03
2018-03-28T10:45:22.356Z,35.73
2018-03-28T10:47:51.521Z,37.30
2018-03-28T10:50:20.677Z,39.77
2018-03-28T10:52:49.998Z,35.00
2018-03-28T10:55:19.046Z,35.47
2018-03-28T10:57:48.517Z,34.80
2018-03-28T11:00:17.806Z,38.47
2018-03-28T11:02:47.103Z,35.80
2018-03-28T11:05:16.287Z,35.30
2018-03-28T11:07:45.505Z,34.70
2018-03-28T11:10:14.881Z,37.63
2018-03-28T11:12:44.261Z,38.90
2018-03-28T11:15:13.615Z,38.67
2018-03-28T11:17:42.833Z,36.50
2018-03-28T11:20:12.577Z,42.43
2018-03-28T11:22:41.838Z,40.07
2018-03-28T11:25:10.883Z,42.03
2018-03-28T11:27:40.199Z,42.40
2018-03-28T11:30:09.299Z,38.87
2018-03-28T11:32:38.459Z,40.23
2018-03-28T11:35:07.649Z,39.20
2018-03-28T11:37:36.893Z,37.80
2018-03-28T11:40:06.154Z,39.23
2018-03-28T11:42:35.291Z,41.03
2018-03-28T11:45:04.489Z,45.03
2018-03-28T11:47:33.859Z,44.03
2018-03-28T11:50:03.044Z,45.55
2018-03-28T11:52:32.145Z,39.67
2018-03-28T11:55:01.532Z,40.80
2018-03-28T11:57:30.690Z,42.40
2018-03-28T11:59:59.767Z,39.72
2018-03-28T12:02:29.231Z,40.45
2018-03-28T12:04:58.445Z,38.30
2018-03-28T12:07:27.544Z,36.45
2018-03-28T12:09:56.685Z,40.22
2018-03-28T12:12:26.040Z,39.03
2018-03-28T12:14:55.251Z,39.60
2018-03-28T12:17:24.487Z,40.75
2018-03-28T12:19:53.750Z,37.40
2018-03-28T12:22:22.823Z,42.33
2018-03-28T12:24:51.813Z,40.05
2018-03-28T12:27:21.054Z,48.20
2018-03-28T12:29:50.170Z,46.35
2018-03-28T12:32:19.439Z,43.58
2018-03-28T12:34:48.989Z,45.60
2018-03-28T12:37:18.096Z,41.33
2018-03-28T12:39:47.162Z,44.38
2018-03-28T12:42:16.515Z,38.45
2018-03-28T12:44:45.721Z,43.25
2018-03-28T12:47:14.740Z,39.72
2018-03-28T12:49:44.150Z,41.25
2018-03-28T12:52:13.224Z,41.80
2018-03-28T12:54:42.475Z,40.47
2018-03-28T12:57:11.578Z,45.40
2018-03-28T12:59:40.647Z,39.33
2018-03-28T13:02:09.803Z,39.33
2018-03-28T13:04:39.150Z,39.90
2018-03-28T13:07:08.585Z,41.10
2018-03-28T13:09:38.666Z,43.42
2018-03-28T13:12:07.917Z,41.63
2018-03-28T13:14:37.213Z,42.65
2018-03-28T13:17:06.395Z,39.90
2018-03-28T13:19:35.605Z,41.53
2018-03-28T13:22:04.668Z,40.90
2018-03-28T13:24:34.020Z,37.72
2018-03-28T13:27:03.428Z,37.38
2018-03-28T13:29:32.558Z,39.75
2018-03-28T13:32:02.612Z,36.00
2018-03-28T13:34:31.917Z,37.95
2018-03-28T13:37:01.014Z,37.78
2018-03-28T13:39:30.327Z,37.33
2018-03-28T13:41:59.479Z,36.65
2018-03-28T13:44:28.678Z,38.67
2018-03-28T13:46:58.036Z,41.63
2018-03-28T13:49:27.093Z,38.08
2018-03-28T13:51:56.422Z,44.22
2018-03-28T13:54:25.601Z,45.92
2018-03-28T13:56:54.662Z,46.37
2018-03-28T13:59:24.124Z,40.15
2018-03-28T14:01:54.094Z,46.50
2018-03-28T14:04:23.278Z,40.72
2018-03-28T14:06:52.488Z,42.40
2018-03-28T14:09:21.733Z,42.17
2018-03-28T14:11:51.235Z,41.03
2018-03-28T14:14:20.647Z,41.03
2018-03-28T14:16:49.793Z,44.72
2018-03-28T14:19:18.831Z,45.38
2018-03-28T14:21:48.016Z,43.22
2018-03-28T14:24:17.450Z,45.15
2018-03-28T14:26:46.754Z,42.58
2018-03-28T14:29:15.811Z,40.92
2018-03-28T14:31:45.280Z,43.28
2018-03-28T14:34:15.125Z,53.90
2018-03-28T14:36:44.221Z,50.78
2018-03-28T14:39:13.344Z,51.92
2018-03-28T14:41:42.482Z,59.00
2018-03-28T14:44:11.739Z,51.67
2018-03-28T14:46:41.044Z,53.38
2018-03-28T14:49:10.077Z,55.60
2018-03-28T14:51:39.591Z,59.13
2018-03-28T14:54:08.687Z,57.17
2018-03-28T14:56:37.932Z,54.53
2018-03-28T14:59:07.042Z,47.62
2018-03-28T15:01:36.134Z,50.95
2018-03-28T15:04:05.379Z,51.80
2018-03-28T15:06:34.736Z,59.42
2018-03-28T15:09:03.989Z,60.33
2018-03-28T15:11:33.479Z,48.15
2018-03-28T15:14:02.574Z,47.50
2018-03-28T15:16:31.826Z,47.22
2018-03-28T15:19:01.031Z,48.85
2018-03-28T15:21:30.192Z,49.20
2018-03-28T15:23:59.401Z,57.40
2018-03-28T15:26:28.467Z,52.97
2018-03-28T15:28:58.098Z,59.25
2018-03-28T15:31:27.526Z,67.05
2018-03-28T15:33:56.535Z,55.47
2018-03-28T15:36:25.721Z,76.65
2018-03-28T15:38:55.008Z,63.35
2018-03-28T15:41:24.110Z,66.75
2018-03-28T15:43:53.267Z,58.33
2018-03-28T15:46:22.369Z,88.57
2018-03-28T15:48:51.557Z,414.48
2018-03-28T15:51:20.632Z,75.75
2018-03-28T15:53:49.667Z,69.90
2018-03-28T15:56:18.640Z,74.78
2018-03-28T15:58:47.730Z,64.60
2018-03-28T16:01:16.981Z,72.55
2018-03-28T16:03:46.241Z,67.95
2018-03-28T16:06:15.381Z,66.70
2018-03-28T16:08:44.606Z,70.93
2018-03-28T16:11:13.787Z,65.90
2018-03-28T16:13:42.914Z,61.80
2018-03-28T16:16:12.221Z,67.85
2018-03-28T16:18:41.413Z,69.70
2018-03-28T16:21:10.630Z,69.10
2018-03-28T16:23:39.623Z,78.32
2018-03-28T16:26:08.768Z,80.60
2018-03-28T16:28:37.946Z,83.50
2018-03-28T16:31:07.002Z,80.68
2018-03-28T16:33:36.153Z,87.07
2018-03-28T16:36:05.244Z,93.45
2018-03-28T16:38:34.390Z,94.75
2018-03-28T16:41:03.607Z,95.87
2018-03-28T16:43:32.703Z,99.87
2018-03-28T16:46:01.896Z,98.72
2018-03-28T16:48:31.038Z,101.05
2018-03-28T16:51:00.102Z,99.95
2018-03-28T16:53:29.332Z,102.68
2018-03-28T16:55:58.481Z,104.10
2018-03-28T16:58:28.298Z,93.28
2018-03-28T17:00:57.579Z,102.68
2018-03-28T17:03:27.130Z,99.37
2018-03-28T17:05:56.443Z,88.95
2018-03-28T17:08:25.529Z,103.80
2018-03-28T17:10:54.795Z,86.00
2018-03-28T17:13:24.199Z,83.93
2018-03-28T17:15:53.567Z,90.82
2018-03-28T17:18:22.743Z,81.75
2018-03-28T17:20:51.895Z,63.38
2018-03-28T17:23:21.046Z,64.15
2018-03-28T17:25:50.485Z,69.25
2018-03-28T17:28:19.732Z,69.40
2018-03-28T17:30:48.838Z,70.25
2018-03-28T17:33:17.981Z,68.75
2018-03-28T17:35:47.217Z,57.62
2018-03-28T17:38:16.447Z,59.15
2018-03-28T17:40:45.641Z,58.90
2018-03-28T17:43:14.679Z,59.22
2018-03-28T17:45:44.136Z,60.60
2018-03-28T17:48:13.333Z,57.38
2018-03-28T17:50:42.677Z,65.28
2018-03-28T17:53:11.877Z,67.28
2018-03-28T17:55:41.128Z,59.72
2018-03-28T17:58:10.381Z,57.38
2018-03-28T18:00:39.739Z,54.40
2018-03-28T18:03:09.036Z,57.60
2018-03-28T18:05:38.202Z,59.65
2018-03-28T18:08:07.441Z,67.50
2018-03-28T18:10:37.312Z,72.60
2018-03-28T18:13:06.743Z,80.78
2018-03-28T18:15:35.933Z,71.20
2018-03-28T18:18:05.045Z,65.75
2018-03-28T18:20:34.603Z,71.62
2018-03-28T18:23:03.681Z,69.55
2018-03-28T18:25:32.975Z,70.05
2018-03-28T18:28:02.349Z,68.37
2018-03-28T18:30:31.745Z,67.72
2018-03-28T18:33:01.048Z,65.95
2018-03-28T18:35:30.238Z,65.15
2018-03-28T18:37:59.295Z,69.00
2018-03-28T18:40:28.375Z,80.22
2018-03-28T18:42:57.508Z,85.57
2018-03-28T18:45:26.721Z,157.65
2018-03-28T18:47:56.524Z,87.18
2018-03-28T18:50:25.918Z,101.68
2018-03-28T18:52:55.050Z,95.80
2018-03-28T18:55:24.366Z,92.50
2018-03-28T18:57:53.524Z,96.18
2018-03-28T19:00:22.769Z,96.53
2018-03-28T19:02:52.138Z,96.68
2018-03-28T19:05:21.391Z,104.22
2018-03-28T19:07:50.752Z,117.70
2018-03-28T19:10:20.810Z,125.15
2018-03-28T19:12:50.194Z,128.87
2018-03-28T19:15:19.357Z,138.55
2018-03-28T19:17:48.461Z,128.05
2018-03-28T19:20:17.710Z,119.07
2018-03-28T19:22:46.906Z,113.00
2018-03-28T19:25:16.083Z,118.25
2018-03-28T19:27:45.676Z,132.35
2018-03-28T19:30:14.805Z,135.25
2018-03-28T19:32:43.936Z,126.32
2018-03-28T19:35:13.763Z,127.20
2018-03-28T19:37:43.185Z,126.12
2018-03-28T19:40:12.317Z,112.62
2018-03-28T19:42:41.563Z,114.90
2018-03-28T19:45:10.586Z,100.35
2018-03-28T19:47:39.742Z,101.18
2018-03-28T19:50:09.050Z,110.78
2018-03-28T19:52:38.149Z,107.10
2018-03-28T19:55:07.443Z,105.72
2018-03-28T19:57:36.660Z,110.00
2018-03-28T20:00:05.882Z,95.20
2018-03-28T20:02:35.315Z,91.45
2018-03-28T20:05:04.714Z,96.07
2018-03-28T20:07:33.878Z,96.53
2018-03-28T20:10:03.066Z,93.70
2018-03-28T20:12:32.444Z,90.47
2018-03-28T20:15:01.511Z,91.12
2018-03-28T20:17:30.566Z,89.45
2018-03-28T20:19:59.792Z,91.15
2018-03-28T20:22:29.055Z,93.72
2018-03-28T20:24:58.281Z,85.00
2018-03-28T20:27:27.462Z,84.80
2018-03-28T20:29:56.439Z,83.78
2018-03-28T20:32:25.534Z,87.20
2018-03-28T20:34:54.741Z,86.18
2018-03-28T20:37:23.873Z,87.12
2018-03-28T20:39:53.082Z,90.12
2018-03-28T20:42:22.353Z,91.82
2018-03-28T20:44:51.473Z,91.05
2018-03-28T20:47:20.870Z,99.93
2018-03-28T20:49:50.021Z,95.10
2018-03-28T20:52:19.009Z,90.12
2018-03-28T20:54:48.266Z,90.93
2018-03-28T20:57:17.429Z,86.95
2018-03-28T20:59:46.764Z,91.37
2018-03-28T21:02:16.029Z,94.68
2018-03-28T21:04:45.422Z,106.47
2018-03-28T21:07:14.564Z,101.45
2018-03-28T21:09:43.859Z,98.55
2018-03-28T21:12:13.171Z,102.53
2018-03-28T21:14:42.345Z,100.03
2018-03-28T21:17:11.755Z,103.00
2018-03-28T21:19:41.434Z,99.68
2018-03-28T21:22:10.613Z,98.47
2018-03-28T21:24:40.561Z,91.93
2018-03-28T21:27:09.835Z,88.37
2018-03-28T21:29:38.938Z,76.68
2018-03-28T21:32:08.049Z,78.90
2018-03-28T21:34:37.184Z,69.20
2018-03-28T21:37:06.346Z,72.22
2018-03-28T21:39:35.679Z,65.68
2018-03-28T21:42:04.813Z,67.50
2018-03-28T21:44:34.127Z,62.62
2018-03-28T21:47:03.460Z,64.35
2018-03-28T21:49:32.617Z,62.17
2018-03-28T21:52:02.175Z,68.10
2018-03-28T21:54:31.363Z,64.55
2018-03-28T21:57:00.474Z,64.97
2018-03-28T21:59:29.717Z,70.22
2018-03-28T22:01:59.041Z,76.97
2018-03-28T22:04:28.242Z,72.68
2018-03-28T22:06:57.469Z,72.87
2018-03-28T22:09:26.625Z,71.65
2018-03-28T22:11:55.837Z,69.47
2018-03-28T22:14:25.150Z,74.93
2018-03-28T22:16:55.719Z,69.60
2018-03-28T22:19:24.847Z,71.82
2018-03-28T22:21:53.958Z,69.82
2018-03-28T22:24:23.159Z,66.45
2018-03-28T22:26:52.332Z,72.70
2018-03-28T22:29:21.538Z,78.35
2018-03-28T22:31:50.639Z,78.80
2018-03-28T22:34:19.748Z,82.20
2018-03-28T22:36:49.077Z,88.75
2018-03-28T22:39:18.153Z,80.20
2018-03-28T22:41:47.289Z,78.35
2018-03-28T22:44:16.334Z,79.65
2018-03-28T22:46:45.343Z,74.68
2018-03-28T22:49:14.406Z,75.55
2018-03-28T22:51:43.400Z,70.00
2018-03-28T22:54:12.496Z,70.18
2018-03-28T22:56:41.505Z,65.93
2018-03-28T22:59:11.234Z,75.03
2018-03-28T23:01:40.281Z,73.53
2018-03-28T23:04:09.392Z,80.30
2018-03-28T23:06:38.517Z,105.15
2018-03-28T23:09:07.617Z,93.93
2018-03-28T23:11:36.691Z,92.88
2018-03-28T23:14:05.875Z,78.95
2018-03-28T23:16:34.967Z,62.85
2018-03-28T23:19:04.120Z,62.50
2018-03-28T23:21:33.058Z,57.78
2018-03-28T23:24:02.301Z,59.13
2018-03-28T23:26:31.344Z,55.35
2018-03-28T23:29:00.350Z,58.50
2018-03-28T23:31:29.486Z,61.60
2018-03-28T23:33:58.429Z,57.85
2018-03-28T23:36:27.450Z,64.35
2018-03-28T23:38:56.579Z,63.90
2018-03-28T23:41:25.774Z,62.25
2018-03-28T23:43:55.422Z,62.72
2018-03-28T23:46:24.678Z,65.22
2018-03-28T23:48:53.614Z,69.68
2018-03-28T23:51:22.627Z,63.83
2018-03-28T23:53:51.861Z,65.47
2018-03-28T23:56:20.915Z,68.60
2018-03-28T23:58:49.950Z,66.82
