createdAt,value
2017-07-27T00:00:22.679Z,87.40
2017-07-27T00:05:49.051Z,87.30
2017-07-27T00:11:15.500Z,87.10
2017-07-27T00:16:41.852Z,87.20
2017-07-27T00:22:08.222Z,87.20
2017-07-27T00:27:35.339Z,87.30
2017-07-27T00:33:01.813Z,87.20
2017-07-27T00:38:28.280Z,87.30
2017-07-27T00:43:55.495Z,87.20
2017-07-27T00:49:22.090Z,87.20
2017-07-27T00:54:48.564Z,87.30
2017-07-27T01:00:15.659Z,87.20
2017-07-27T01:05:42.034Z,87.20
2017-07-27T01:11:08.456Z,87.10
2017-07-27T01:16:34.815Z,87.00
2017-07-27T01:22:01.238Z,86.90
2017-07-27T01:27:28.369Z,86.30
2017-07-27T01:32:54.807Z,86.70
2017-07-27T01:38:22.181Z,86.30
2017-07-27T01:43:48.632Z,86.30
2017-07-27T01:49:14.957Z,86.20
2017-07-27T01:54:41.428Z,86.40
2017-07-27T02:00:07.756Z,86.40
2017-07-27T02:05:34.066Z,86.40
2017-07-27T02:11:00.411Z,86.30
2017-07-27T02:16:26.691Z,86.20
2017-07-27T02:21:52.988Z,86.30
2017-07-27T02:27:19.313Z,86.30
2017-07-27T02:32:45.712Z,86.50
2017-07-27T02:38:12.734Z,86.40
2017-07-27T02:43:39.040Z,86.40
2017-07-27T02:49:05.333Z,86.40
2017-07-27T02:54:31.613Z,86.30
2017-07-27T02:59:57.882Z,86.10
2017-07-27T03:05:24.159Z,86.00
2017-07-27T03:10:50.476Z,86.00
2017-07-27T03:16:16.782Z,86.00
2017-07-27T03:21:43.051Z,86.00
2017-07-27T03:27:10.070Z,86.00
2017-07-27T03:32:36.523Z,86.00
2017-07-27T03:38:02.818Z,85.90
2017-07-27T03:43:30.303Z,86.00
2017-07-27T03:48:56.584Z,86.00
2017-07-27T03:54:22.893Z,85.90
2017-07-27T03:59:49.932Z,86.00
2017-07-27T04:05:16.984Z,86.00
2017-07-27T04:10:43.233Z,85.90
2017-07-27T04:16:09.524Z,85.80
2017-07-27T04:21:35.963Z,85.80
2017-07-27T04:27:02.244Z,85.60
2017-07-27T04:32:28.516Z,85.50
2017-07-27T04:37:55.675Z,85.00
2017-07-27T04:43:22.058Z,85.00
2017-07-27T04:48:48.361Z,84.80
2017-07-27T04:54:15.716Z,84.60
2017-07-27T04:59:42.010Z,84.20
2017-07-27T05:05:08.294Z,83.80
2017-07-27T05:10:34.621Z,83.40
2017-07-27T05:16:00.922Z,82.90
2017-07-27T05:21:27.218Z,82.40
2017-07-27T05:26:53.504Z,82.00
2017-07-27T05:32:19.803Z,81.50
2017-07-27T05:37:46.111Z,81.10
2017-07-27T05:43:12.387Z,80.70
2017-07-27T05:48:38.676Z,80.30
2017-07-27T05:54:04.995Z,79.70
2017-07-27T05:59:31.673Z,79.20
2017-07-27T06:04:57.991Z,78.80
2017-07-27T06:10:24.270Z,78.00
2017-07-27T06:15:50.546Z,77.50
2017-07-27T06:21:16.834Z,76.70
2017-07-27T06:26:43.104Z,75.90
2017-07-27T06:32:09.381Z,74.40
2017-07-27T06:37:35.667Z,73.60
2017-07-27T06:43:01.947Z,72.50
2017-07-27T06:48:29.197Z,72.20
2017-07-27T06:53:55.499Z,71.70
2017-07-27T06:59:21.795Z,71.40
2017-07-27T07:04:48.064Z,71.60
2017-07-27T07:10:14.347Z,71.00
2017-07-27T07:15:41.365Z,69.80
2017-07-27T07:21:07.658Z,69.80
2017-07-27T07:26:33.928Z,69.50
2017-07-27T07:32:00.949Z,68.90
2017-07-27T07:37:27.977Z,68.40
2017-07-27T07:42:55.025Z,68.40
2017-07-27T07:48:21.337Z,67.60
2017-07-27T07:53:48.803Z,66.30
2017-07-27T07:59:15.094Z,66.30
2017-07-27T08:04:42.104Z,65.00
2017-07-27T08:10:23.838Z,64.90
2017-07-27T08:15:50.133Z,64.30
2017-07-27T08:21:16.485Z,63.40
2017-07-27T08:26:42.822Z,63.30
2017-07-27T08:32:09.890Z,63.80
2017-07-27T08:37:36.959Z,63.40
2017-07-27T08:43:03.254Z,62.90
2017-07-27T08:48:29.579Z,62.30
2017-07-27T08:53:55.889Z,61.80
2017-07-27T08:59:22.147Z,61.30
2017-07-27T09:04:49.155Z,60.70
2017-07-27T09:10:15.443Z,60.70
2017-07-27T09:15:42.535Z,60.60
2017-07-27T09:21:08.922Z,60.30
2017-07-27T09:26:35.552Z,59.40
2017-07-27T09:32:01.984Z,59.20
2017-07-27T09:37:28.266Z,59.70
2017-07-27T09:42:55.270Z,59.60
2017-07-27T09:48:21.578Z,59.60
2017-07-27T09:53:47.880Z,59.20
2017-07-27T09:59:14.286Z,59.00
2017-07-27T10:04:40.630Z,58.60
2017-07-27T10:10:06.918Z,57.70
2017-07-27T10:15:33.231Z,56.00
2017-07-27T10:20:59.521Z,56.50
2017-07-27T10:26:25.794Z,58.10
2017-07-27T10:31:52.841Z,59.80
2017-07-27T10:37:19.872Z,60.10
2017-07-27T10:42:46.906Z,61.10
2017-07-27T10:48:13.928Z,61.30
2017-07-27T10:53:41.023Z,62.10
2017-07-27T10:59:07.341Z,62.10
2017-07-27T11:04:33.656Z,63.00
2017-07-27T11:09:59.957Z,63.20
2017-07-27T11:15:26.256Z,63.40
2017-07-27T11:20:52.566Z,64.20
2017-07-27T11:26:19.286Z,64.70
2017-07-27T11:31:45.573Z,66.80
2017-07-27T11:37:12.634Z,69.30
2017-07-27T11:42:38.933Z,69.20
2017-07-27T11:48:05.398Z,70.60
2017-07-27T11:53:31.682Z,71.60
2017-07-27T11:58:57.948Z,72.00
2017-07-27T12:04:24.272Z,72.20
2017-07-27T12:09:51.278Z,73.90
2017-07-27T12:15:17.600Z,73.10
2017-07-27T12:20:43.918Z,74.00
2017-07-27T12:26:10.188Z,74.30
2017-07-27T12:31:36.457Z,74.80
2017-07-27T12:37:02.763Z,75.20
2017-07-27T12:42:29.032Z,75.50
2017-07-27T12:47:55.287Z,76.20
2017-07-27T12:53:21.591Z,76.60
2017-07-27T12:58:47.852Z,76.60
2017-07-27T13:04:14.923Z,77.60
2017-07-27T13:09:41.217Z,77.60
2017-07-27T13:15:07.529Z,78.30
2017-07-27T13:20:34.543Z,78.00
2017-07-27T13:26:01.542Z,77.50
2017-07-27T13:31:27.818Z,77.50
2017-07-27T13:36:54.141Z,77.10
2017-07-27T13:42:20.429Z,76.10
2017-07-27T13:47:46.742Z,74.50
2017-07-27T13:53:13.028Z,74.80
2017-07-27T13:58:46.354Z,75.10
2017-07-27T14:04:12.646Z,75.80
2017-07-27T14:09:38.943Z,75.80
2017-07-27T14:15:05.242Z,76.30
2017-07-27T14:20:31.528Z,76.20
2017-07-27T14:25:57.827Z,76.60
2017-07-27T14:31:24.155Z,76.60
2017-07-27T14:36:50.446Z,76.70
2017-07-27T14:42:16.769Z,76.70
2017-07-27T14:47:43.376Z,76.00
2017-07-27T14:53:09.660Z,75.80
2017-07-27T14:58:35.948Z,75.20
2017-07-27T15:04:02.240Z,75.20
2017-07-27T15:09:28.520Z,74.40
2017-07-27T15:14:54.830Z,73.90
2017-07-27T15:20:21.123Z,72.90
2017-07-27T15:25:47.402Z,72.70
2017-07-27T15:31:13.723Z,72.80
2017-07-27T15:36:39.994Z,73.10
2017-07-27T15:42:07.037Z,73.50
2017-07-27T15:47:33.320Z,73.50
2017-07-27T15:52:59.628Z,73.90
2017-07-27T15:58:25.947Z,73.90
2017-07-27T16:03:52.261Z,73.80
2017-07-27T16:09:18.672Z,73.80
2017-07-27T16:14:45.811Z,73.20
2017-07-27T16:20:12.196Z,73.20
2017-07-27T16:25:38.492Z,72.70
2017-07-27T16:31:04.803Z,72.70
2017-07-27T16:36:31.103Z,71.80
2017-07-27T16:41:58.120Z,71.40
2017-07-27T16:47:25.148Z,71.30
2017-07-27T16:52:52.258Z,71.20
2017-07-27T16:58:18.779Z,71.10
2017-07-27T17:03:45.073Z,71.50
2017-07-27T17:09:11.375Z,71.80
2017-07-27T17:14:37.738Z,72.00
2017-07-27T17:20:04.053Z,72.10
2017-07-27T17:25:30.360Z,72.10
2017-07-27T17:30:56.663Z,72.50
2017-07-27T17:36:22.927Z,72.90
2017-07-27T17:41:49.996Z,73.70
2017-07-27T17:47:16.300Z,73.70
2017-07-27T17:52:42.611Z,73.90
2017-07-27T17:58:08.954Z,74.20
2017-07-27T18:03:35.281Z,74.70
2017-07-27T18:09:01.646Z,74.90
2017-07-27T18:14:28.000Z,75.30
2017-07-27T18:19:54.284Z,75.50
2017-07-27T18:25:20.674Z,75.60
2017-07-27T18:30:47.262Z,76.00
2017-07-27T18:36:13.643Z,76.40
2017-07-27T18:41:39.974Z,76.70
2017-07-27T18:47:06.334Z,77.00
2017-07-27T18:52:33.396Z,77.30
2017-07-27T18:57:59.726Z,77.30
2017-07-27T19:03:26.028Z,77.50
2017-07-27T19:08:52.372Z,77.80
2017-07-27T19:14:18.662Z,78.10
2017-07-27T19:19:44.992Z,78.30
2017-07-27T19:25:11.268Z,78.40
2017-07-27T19:30:37.569Z,78.60
2017-07-27T19:36:04.660Z,79.00
2017-07-27T19:41:30.999Z,78.90
2017-07-27T19:46:57.388Z,79.00
2017-07-27T19:52:23.693Z,79.10
2017-07-27T19:57:50.007Z,79.20
2017-07-27T20:03:16.368Z,79.50
2017-07-27T20:08:42.759Z,79.60
2017-07-27T20:14:09.049Z,79.80
2017-07-27T20:19:35.368Z,80.10
2017-07-27T20:25:01.761Z,80.30
2017-07-27T20:30:28.134Z,80.70
2017-07-27T20:35:55.526Z,80.90
2017-07-27T20:41:21.983Z,81.00
2017-07-27T20:46:48.489Z,81.30
2017-07-27T20:52:14.806Z,81.50
2017-07-27T20:57:41.141Z,81.80
2017-07-27T21:03:07.492Z,81.90
2017-07-27T21:08:33.746Z,82.20
2017-07-27T21:14:00.099Z,82.40
2017-07-27T21:19:26.532Z,82.70
2017-07-27T21:24:52.916Z,82.70
2017-07-27T21:30:19.292Z,83.10
2017-07-27T21:35:45.678Z,83.20
2017-07-27T21:41:12.721Z,83.70
2017-07-27T21:46:39.118Z,83.70
2017-07-27T21:52:05.592Z,83.70
2017-07-27T21:57:31.880Z,84.00
2017-07-27T22:02:59.306Z,84.10
2017-07-27T22:08:25.699Z,84.30
2017-07-27T22:13:52.060Z,84.30
2017-07-27T22:19:18.394Z,84.50
2017-07-27T22:24:44.730Z,84.60
2017-07-27T22:30:11.012Z,84.70
2017-07-27T22:35:37.309Z,84.80
2017-07-27T22:41:03.616Z,85.00
2017-07-27T22:46:30.474Z,85.00
2017-07-27T22:51:56.757Z,85.10
2017-07-27T22:57:23.152Z,85.20
2017-07-27T23:02:50.180Z,85.40
2017-07-27T23:08:16.471Z,85.30
2017-07-27T23:13:42.775Z,85.40
2017-07-27T23:19:09.076Z,85.50
2017-07-27T23:24:35.464Z,85.60
2017-07-27T23:30:02.498Z,85.70
2017-07-27T23:35:28.799Z,85.70
2017-07-27T23:40:55.842Z,85.80
2017-07-27T23:46:22.126Z,85.80
2017-07-27T23:51:48.503Z,85.80
2017-07-27T23:57:14.800Z,85.80
