createdAt,value
2016-12-23T00:00:12.791Z,8.09
2016-12-23T00:00:38.902Z,8.01
2016-12-23T00:01:05.003Z,7.97
2016-12-23T00:01:31.138Z,7.98
2016-12-23T00:01:57.273Z,7.91
2016-12-23T00:02:23.391Z,7.98
2016-12-23T00:02:49.532Z,7.95
2016-12-23T00:03:15.695Z,7.98
2016-12-23T00:03:41.835Z,8
2016-12-23T00:04:07.964Z,7.95
2016-12-23T00:04:34.105Z,7.95
2016-12-23T00:05:00.225Z,7.93
2016-12-23T00:05:26.342Z,7.97
2016-12-23T00:05:52.484Z,7.97
2016-12-23T00:06:18.622Z,8
2016-12-23T00:06:44.766Z,8
2016-12-23T00:07:11.090Z,7.98
2016-12-23T00:07:37.221Z,8
2016-12-23T00:08:03.372Z,8.01
2016-12-23T00:08:29.489Z,8.06
2016-12-23T00:08:55.589Z,8.01
2016-12-23T00:09:22.061Z,8.03
2016-12-23T00:09:49.586Z,8.12
2016-12-23T00:10:16.273Z,8
2016-12-23T00:10:42.917Z,7.98
2016-12-23T00:11:09.277Z,7.94
2016-12-23T00:11:35.731Z,7.97
2016-12-23T00:12:02.748Z,7.98
2016-12-23T00:12:29.699Z,8.03
2016-12-23T00:12:57.012Z,8.01
2016-12-23T00:13:23.868Z,8.06
2016-12-23T00:13:51.093Z,8.19
2016-12-23T00:14:18.707Z,8.08
2016-12-23T00:14:45.870Z,8.09
2016-12-23T00:15:12.639Z,8.06
2016-12-23T00:15:40.154Z,8.19
2016-12-23T00:16:06.272Z,8.16
2016-12-23T00:16:32.376Z,8.19
2016-12-23T00:16:59.191Z,8.16
2016-12-23T00:17:25.254Z,8.08
2016-12-23T00:17:51.355Z,8.08
2016-12-23T00:18:17.461Z,8.1
2016-12-23T00:18:43.593Z,8.12
2016-12-23T00:19:09.703Z,8.05
2016-12-23T00:19:35.811Z,8.05
2016-12-23T00:20:01.931Z,8.12
2016-12-23T00:20:28.046Z,8.09
2016-12-23T00:20:54.172Z,8.12
2016-12-23T00:21:20.271Z,8.12
2016-12-23T00:21:46.383Z,8.28
2016-12-23T00:22:12.500Z,8.18
2016-12-23T00:22:38.613Z,8.19
2016-12-23T00:23:04.964Z,8.16
2016-12-23T00:23:32.208Z,8.18
2016-12-23T00:23:58.838Z,8.18
2016-12-23T00:24:25.707Z,8.18
2016-12-23T00:24:51.926Z,8.16
2016-12-23T00:25:18.787Z,8.2
2016-12-23T00:25:45.348Z,8.18
2016-12-23T00:26:12.933Z,8.13
2016-12-23T00:26:39.948Z,8.1
2016-12-23T00:27:06.622Z,8.1
2016-12-23T00:27:32.814Z,8.08
2016-12-23T00:27:59.335Z,8.05
2016-12-23T00:28:26.384Z,8
2016-12-23T00:28:53.472Z,7.98
2016-12-23T00:29:21.587Z,7.95
2016-12-23T00:29:48.163Z,8.09
2016-12-23T00:30:15.365Z,7.98
2016-12-23T00:30:42.396Z,8.05
2016-12-23T00:31:08.862Z,7.98
2016-12-23T00:31:35.080Z,7.93
2016-12-23T00:32:01.203Z,7.97
2016-12-23T00:32:27.331Z,7.91
2016-12-23T00:32:53.463Z,7.77
2016-12-23T00:33:19.583Z,7.79
2016-12-23T00:33:45.704Z,7.79
2016-12-23T00:34:11.807Z,7.82
2016-12-23T00:34:37.919Z,7.88
2016-12-23T00:35:04.043Z,7.95
2016-12-23T00:35:30.145Z,7.97
2016-12-23T00:35:56.264Z,8.05
2016-12-23T00:36:22.380Z,7.95
2016-12-23T00:36:48.488Z,7.97
2016-12-23T00:37:14.616Z,7.9
2016-12-23T00:37:40.717Z,7.79
2016-12-23T00:38:06.833Z,7.94
2016-12-23T00:38:32.954Z,7.82
2016-12-23T00:38:59.058Z,7.8
2016-12-23T00:39:25.169Z,7.85
2016-12-23T00:39:51.293Z,7.85
2016-12-23T00:40:17.404Z,7.85
2016-12-23T00:40:43.505Z,7.79
2016-12-23T00:41:09.632Z,7.69
2016-12-23T00:41:35.740Z,7.79
2016-12-23T00:42:01.852Z,7.67
2016-12-23T00:42:27.974Z,7.72
2016-12-23T00:42:54.083Z,7.73
2016-12-23T00:43:20.205Z,7.69
2016-12-23T00:43:46.315Z,7.66
2016-12-23T00:44:12.417Z,7.69
2016-12-23T00:44:38.539Z,7.7
2016-12-23T00:45:04.655Z,7.75
2016-12-23T00:45:30.759Z,7.75
2016-12-23T00:45:56.884Z,7.72
2016-12-23T00:46:23.002Z,7.67
2016-12-23T00:46:49.108Z,7.67
2016-12-23T00:47:15.226Z,7.63
2016-12-23T00:47:41.374Z,7.67
2016-12-23T00:48:07.485Z,7.73
2016-12-23T00:48:33.599Z,7.61
2016-12-23T00:48:59.697Z,7.53
2016-12-23T00:49:25.823Z,7.57
2016-12-23T00:49:51.938Z,7.53
2016-12-23T00:50:18.042Z,7.51
2016-12-23T00:50:44.158Z,7.54
2016-12-23T00:51:10.285Z,7.57
2016-12-23T00:51:36.381Z,7.58
2016-12-23T00:52:02.501Z,7.51
2016-12-23T00:52:28.619Z,7.48
2016-12-23T00:52:54.730Z,7.53
2016-12-23T00:53:20.845Z,7.42
2016-12-23T00:53:46.965Z,7.47
2016-12-23T00:54:13.068Z,7.54
2016-12-23T00:54:39.171Z,7.5
2016-12-23T00:55:05.298Z,7.56
2016-12-23T00:55:31.405Z,7.53
2016-12-23T00:55:57.510Z,7.47
2016-12-23T00:56:23.629Z,7.48
2016-12-23T00:56:49.747Z,7.47
2016-12-23T00:57:15.849Z,7.4
2016-12-23T00:57:41.967Z,7.5
2016-12-23T00:58:08.087Z,7.56
2016-12-23T00:58:34.192Z,7.53
2016-12-23T00:59:00.312Z,7.53
2016-12-23T00:59:26.415Z,7.66
2016-12-23T00:59:52.535Z,7.61
2016-12-23T01:00:18.649Z,7.51
2016-12-23T01:00:44.755Z,7.56
2016-12-23T01:01:10.872Z,7.66
2016-12-23T01:01:36.995Z,7.51
2016-12-23T01:02:03.098Z,7.61
2016-12-23T01:02:29.211Z,7.61
2016-12-23T01:02:55.338Z,7.53
2016-12-23T01:03:21.443Z,7.5
2016-12-23T01:03:47.554Z,7.51
2016-12-23T01:04:13.674Z,7.5
2016-12-23T01:04:39.782Z,7.54
2016-12-23T01:05:05.906Z,7.67
2016-12-23T01:05:32.007Z,7.61
2016-12-23T01:05:58.128Z,7.58
2016-12-23T01:06:24.250Z,7.57
2016-12-23T01:06:50.355Z,7.54
2016-12-23T01:07:16.465Z,7.66
2016-12-23T01:07:42.588Z,7.66
2016-12-23T01:08:08.696Z,7.66
2016-12-23T01:08:34.800Z,7.69
2016-12-23T01:09:00.926Z,7.58
2016-12-23T01:09:27.041Z,7.67
2016-12-23T01:09:53.150Z,7.6
2016-12-23T01:10:19.272Z,7.56
2016-12-23T01:10:45.374Z,7.54
2016-12-23T01:11:11.497Z,7.51
2016-12-23T01:11:37.603Z,7.56
2016-12-23T01:12:03.711Z,7.48
2016-12-23T01:12:29.836Z,7.5
2016-12-23T01:12:55.952Z,7.5
2016-12-23T01:13:22.054Z,7.53
2016-12-23T01:13:48.180Z,7.56
2016-12-23T01:14:14.295Z,7.5
2016-12-23T01:14:40.403Z,7.42
2016-12-23T01:15:06.518Z,7.5
2016-12-23T01:15:32.638Z,7.51
2016-12-23T01:15:58.753Z,7.48
2016-12-23T01:16:24.859Z,7.51
2016-12-23T01:16:50.967Z,7.58
2016-12-23T01:17:17.086Z,7.6
2016-12-23T01:17:43.207Z,7.57
2016-12-23T01:18:09.307Z,7.53
2016-12-23T01:18:35.425Z,7.56
2016-12-23T01:19:01.545Z,7.66
2016-12-23T01:19:27.647Z,7.57
2016-12-23T01:19:53.768Z,7.66
2016-12-23T01:20:19.888Z,7.6
2016-12-23T01:20:45.990Z,7.48
2016-12-23T01:21:12.102Z,7.57
2016-12-23T01:21:38.216Z,7.56
2016-12-23T01:22:04.340Z,7.51
2016-12-23T01:22:30.456Z,7.48
2016-12-23T01:22:56.559Z,7.54
2016-12-23T01:23:22.674Z,7.56
2016-12-23T01:23:48.804Z,7.56
2016-12-23T01:24:14.907Z,7.67
2016-12-23T01:24:41.018Z,7.54
2016-12-23T01:25:07.137Z,7.57
2016-12-23T01:25:33.248Z,7.53
2016-12-23T01:25:59.351Z,7.5
2016-12-23T01:26:25.481Z,7.54
2016-12-23T01:26:51.588Z,7.56
2016-12-23T01:27:17.706Z,7.54
2016-12-23T01:27:43.812Z,7.54
2016-12-23T01:28:09.922Z,7.53
2016-12-23T01:28:36.045Z,7.51
2016-12-23T01:29:02.152Z,7.56
2016-12-23T01:29:28.255Z,7.5
2016-12-23T01:29:54.384Z,7.5
2016-12-23T01:30:20.498Z,7.54
2016-12-23T01:30:46.604Z,7.5
2016-12-23T01:31:12.726Z,7.51
2016-12-23T01:31:38.878Z,7.47
2016-12-23T01:32:04.985Z,7.45
2016-12-23T01:32:31.101Z,7.51
2016-12-23T01:32:57.212Z,7.53
2016-12-23T01:33:23.335Z,7.66
2016-12-23T01:33:49.446Z,7.53
2016-12-23T01:34:15.551Z,7.39
2016-12-23T01:34:41.677Z,7.42
2016-12-23T01:35:07.793Z,7.48
2016-12-23T01:35:33.896Z,7.42
2016-12-23T01:36:00.011Z,7.51
2016-12-23T01:36:26.131Z,7.5
2016-12-23T01:36:52.236Z,7.53
2016-12-23T01:37:18.353Z,7.51
2016-12-23T01:37:44.479Z,7.69
2016-12-23T01:38:10.590Z,7.48
2016-12-23T01:38:36.708Z,7.58
2016-12-23T01:39:02.827Z,7.66
2016-12-23T01:39:28.935Z,7.58
2016-12-23T01:39:55.035Z,7.54
2016-12-23T01:40:21.161Z,7.5
2016-12-23T01:40:47.280Z,7.48
2016-12-23T01:41:13.411Z,7.5
2016-12-23T01:41:39.533Z,7.53
2016-12-23T01:42:05.646Z,7.56
2016-12-23T01:42:31.758Z,7.6
2016-12-23T01:42:57.871Z,7.6
2016-12-23T01:43:23.995Z,7.61
2016-12-23T01:43:50.098Z,7.54
2016-12-23T01:44:16.211Z,7.54
2016-12-23T01:44:42.321Z,7.51
2016-12-23T01:45:08.442Z,7.53
2016-12-23T01:45:34.559Z,7.53
2016-12-23T01:46:00.662Z,7.53
2016-12-23T01:46:26.780Z,7.51
2016-12-23T01:46:52.904Z,7.5
2016-12-23T01:47:19.011Z,7.56
2016-12-23T01:47:45.127Z,7.56
2016-12-23T01:48:11.249Z,7.5
2016-12-23T01:48:37.356Z,7.56
2016-12-23T01:49:03.470Z,7.5
2016-12-23T01:49:29.588Z,7.43
2016-12-23T01:49:55.704Z,7.51
2016-12-23T01:50:21.821Z,7.54
2016-12-23T01:50:47.923Z,7.61
2016-12-23T01:51:14.075Z,7.63
2016-12-23T01:51:40.198Z,7.67
2016-12-23T01:52:06.303Z,7.56
2016-12-23T01:52:32.416Z,7.57
2016-12-23T01:52:58.537Z,7.56
2016-12-23T01:53:24.648Z,7.63
2016-12-23T01:53:50.751Z,7.58
2016-12-23T01:54:16.878Z,7.57
2016-12-23T01:54:42.993Z,7.61
2016-12-23T01:55:09.107Z,7.63
2016-12-23T01:55:35.218Z,7.75
2016-12-23T01:56:01.335Z,7.7
2016-12-23T01:56:27.457Z,7.73
2016-12-23T01:56:53.560Z,7.69
2016-12-23T01:57:19.665Z,7.66
2016-12-23T01:57:45.796Z,7.7
2016-12-23T01:58:11.910Z,7.63
2016-12-23T01:58:38.021Z,7.67
2016-12-23T01:59:04.135Z,7.63
2016-12-23T01:59:30.253Z,7.67
2016-12-23T01:59:56.358Z,7.72
2016-12-23T02:00:22.482Z,7.72
2016-12-23T02:00:48.585Z,7.67
2016-12-23T02:01:14.707Z,7.69
2016-12-23T02:01:40.815Z,7.63
2016-12-23T02:02:06.922Z,7.63
2016-12-23T02:02:33.043Z,7.63
2016-12-23T02:02:59.161Z,7.56
2016-12-23T02:03:25.271Z,7.5
2016-12-23T02:03:51.391Z,7.53
2016-12-23T02:04:17.506Z,7.6
2016-12-23T02:04:43.610Z,7.53
2016-12-23T02:05:09.726Z,7.53
2016-12-23T02:05:35.850Z,7.66
2016-12-23T02:06:01.957Z,7.58
2016-12-23T02:06:28.079Z,7.61
2016-12-23T02:06:54.187Z,7.58
2016-12-23T02:07:20.336Z,7.7
2016-12-23T02:07:46.457Z,7.67
2016-12-23T02:08:12.555Z,7.61
2016-12-23T02:08:38.674Z,7.58
2016-12-23T02:09:04.789Z,7.6
2016-12-23T02:09:30.897Z,7.5
2016-12-23T02:09:57.012Z,7.57
2016-12-23T02:10:23.134Z,7.61
2016-12-23T02:10:49.270Z,7.57
2016-12-23T02:11:15.372Z,7.56
2016-12-23T02:11:41.491Z,7.57
2016-12-23T02:12:07.607Z,7.56
2016-12-23T02:12:33.723Z,7.54
2016-12-23T02:12:59.829Z,7.53
2016-12-23T02:13:25.942Z,7.51
2016-12-23T02:13:52.065Z,7.48
2016-12-23T02:14:18.172Z,7.47
2016-12-23T02:14:44.281Z,7.43
2016-12-23T02:15:10.404Z,7.42
2016-12-23T02:15:36.512Z,7.53
2016-12-23T02:16:02.620Z,7.5
2016-12-23T02:16:28.743Z,7.47
2016-12-23T02:16:54.860Z,7.48
2016-12-23T02:17:20.972Z,7.51
2016-12-23T02:17:47.080Z,7.45
2016-12-23T02:18:13.219Z,7.48
2016-12-23T02:18:39.347Z,7.53
2016-12-23T02:19:05.454Z,7.51
2016-12-23T02:19:31.558Z,7.39
2016-12-23T02:19:57.683Z,7.38
2016-12-23T02:20:23.795Z,7.53
2016-12-23T02:20:49.902Z,7.5
2016-12-23T02:21:16.023Z,7.54
2016-12-23T02:21:42.146Z,7.57
2016-12-23T02:22:08.246Z,7.51
2016-12-23T02:22:34.359Z,7.48
2016-12-23T02:23:00.487Z,7.51
2016-12-23T02:23:26.595Z,7.53
2016-12-23T02:23:52.710Z,7.56
2016-12-23T02:24:18.837Z,7.53
2016-12-23T02:24:44.948Z,7.66
2016-12-23T02:25:11.046Z,7.58
2016-12-23T02:25:37.171Z,7.58
2016-12-23T02:26:03.285Z,7.58
2016-12-23T02:26:29.391Z,7.56
2016-12-23T02:26:55.511Z,7.61
2016-12-23T02:27:21.629Z,7.53
2016-12-23T02:27:47.727Z,7.54
2016-12-23T02:28:13.847Z,7.53
2016-12-23T02:28:39.957Z,7.5
2016-12-23T02:29:06.078Z,7.45
2016-12-23T02:29:32.187Z,7.53
2016-12-23T02:29:58.289Z,7.56
2016-12-23T02:30:24.413Z,7.56
2016-12-23T02:30:50.532Z,7.56
2016-12-23T02:31:16.639Z,7.58
2016-12-23T02:31:42.752Z,7.53
2016-12-23T02:32:08.874Z,7.67
2016-12-23T02:32:34.979Z,7.53
2016-12-23T02:33:01.096Z,7.54
2016-12-23T02:33:27.222Z,7.54
2016-12-23T02:33:53.325Z,7.51
2016-12-23T02:34:19.439Z,7.48
2016-12-23T02:34:45.544Z,7.48
2016-12-23T02:35:11.663Z,7.53
2016-12-23T02:35:37.790Z,7.5
2016-12-23T02:36:03.891Z,7.54
2016-12-23T02:36:30.002Z,7.57
2016-12-23T02:36:56.122Z,7.57
2016-12-23T02:37:22.231Z,7.48
2016-12-23T02:37:48.346Z,7.48
2016-12-23T02:38:14.462Z,7.5
2016-12-23T02:38:40.573Z,7.38
2016-12-23T02:39:06.673Z,7.24
2016-12-23T02:39:32.797Z,7.4
2016-12-23T02:39:58.912Z,7.45
2016-12-23T02:40:25.033Z,7.4
2016-12-23T02:40:51.140Z,7.4
2016-12-23T02:41:17.251Z,7.43
2016-12-23T02:41:43.372Z,7.4
2016-12-23T02:42:09.482Z,7.29
2016-12-23T02:42:35.590Z,7.24
2016-12-23T02:43:01.709Z,7.29
2016-12-23T02:43:27.819Z,7.33
2016-12-23T02:43:53.924Z,7.25
2016-12-23T02:44:20.048Z,7.28
2016-12-23T02:44:46.165Z,7.32
2016-12-23T02:45:12.282Z,7.29
2016-12-23T02:45:38.388Z,7.28
2016-12-23T02:46:04.489Z,7.43
2016-12-23T02:46:30.615Z,7.39
2016-12-23T02:46:56.729Z,7.42
2016-12-23T02:47:22.837Z,7.48
2016-12-23T02:47:48.957Z,7.35
2016-12-23T02:48:15.072Z,7.31
2016-12-23T02:48:41.172Z,7.33
2016-12-23T02:49:07.290Z,7.29
2016-12-23T02:49:33.409Z,7.29
2016-12-23T02:49:59.508Z,7.31
2016-12-23T02:50:25.623Z,7.17
2016-12-23T02:50:51.727Z,7.28
2016-12-23T02:51:17.854Z,7.31
2016-12-23T02:51:43.970Z,7.29
2016-12-23T02:52:10.080Z,7.28
2016-12-23T02:52:36.193Z,7.18
2016-12-23T02:53:02.313Z,7.21
2016-12-23T02:53:28.420Z,7.31
2016-12-23T02:53:54.537Z,7.28
2016-12-23T02:54:20.663Z,7.25
2016-12-23T02:54:46.766Z,7.25
2016-12-23T02:55:12.881Z,7.29
2016-12-23T02:55:39.005Z,7.29
2016-12-23T02:56:05.119Z,7.28
2016-12-23T02:56:31.244Z,7.25
2016-12-23T02:56:57.345Z,7.28
2016-12-23T02:57:23.456Z,7.23
2016-12-23T02:57:49.580Z,7.24
2016-12-23T02:58:15.688Z,7.29
2016-12-23T02:58:41.804Z,7.24
2016-12-23T02:59:07.922Z,7.29
2016-12-23T02:59:34.029Z,7.32
2016-12-23T03:00:00.129Z,7.29
2016-12-23T03:00:26.256Z,7.31
2016-12-23T03:00:52.369Z,7.29
2016-12-23T03:01:18.471Z,7.31
2016-12-23T03:01:44.591Z,7.25
2016-12-23T03:02:10.701Z,7.23
2016-12-23T03:02:36.826Z,7.2
2016-12-23T03:03:02.937Z,7.29
2016-12-23T03:03:29.044Z,7.25
2016-12-23T03:03:55.162Z,7.17
2016-12-23T03:04:21.272Z,7.17
2016-12-23T03:04:47.383Z,7.28
2016-12-23T03:05:13.505Z,7.21
2016-12-23T03:05:39.624Z,7.24
2016-12-23T03:06:05.728Z,7.28
2016-12-23T03:06:31.845Z,7.24
2016-12-23T03:06:57.964Z,7.28
2016-12-23T03:07:24.061Z,7.28
2016-12-23T03:07:50.178Z,7.33
2016-12-23T03:08:16.300Z,7.23
2016-12-23T03:08:42.404Z,7.18
2016-12-23T03:09:08.518Z,7.24
2016-12-23T03:09:34.634Z,7.24
2016-12-23T03:10:00.744Z,7.15
2016-12-23T03:10:26.852Z,7.25
2016-12-23T03:10:52.977Z,7.23
2016-12-23T03:11:19.087Z,7.29
2016-12-23T03:11:45.192Z,7.29
2016-12-23T03:12:11.313Z,7.28
2016-12-23T03:12:37.428Z,7.29
2016-12-23T03:13:03.549Z,7.28
2016-12-23T03:13:29.651Z,7.29
2016-12-23T03:13:55.754Z,7.31
2016-12-23T03:14:21.879Z,7.33
2016-12-23T03:14:48.027Z,7.29
2016-12-23T03:15:14.136Z,7.21
2016-12-23T03:15:40.254Z,7.21
2016-12-23T03:16:06.367Z,7.29
2016-12-23T03:16:32.473Z,7.24
2016-12-23T03:16:58.589Z,7.21
2016-12-23T03:17:24.709Z,7.23
2016-12-23T03:17:50.813Z,7.29
2016-12-23T03:18:16.926Z,7.28
2016-12-23T03:18:43.033Z,7.29
2016-12-23T03:19:09.156Z,7.25
2016-12-23T03:19:35.273Z,7.31
2016-12-23T03:20:01.373Z,7.42
2016-12-23T03:20:27.494Z,7.47
2016-12-23T03:20:53.610Z,7.35
2016-12-23T03:21:19.717Z,7.31
2016-12-23T03:21:45.835Z,7.24
2016-12-23T03:22:11.957Z,7.23
2016-12-23T03:22:38.063Z,7.28
2016-12-23T03:23:04.180Z,7.33
2016-12-23T03:23:30.298Z,7.28
2016-12-23T03:23:56.438Z,7.29
2016-12-23T03:24:22.565Z,7.32
2016-12-23T03:24:48.662Z,7.38
2016-12-23T03:25:14.775Z,7.42
2016-12-23T03:25:40.897Z,7.42
2016-12-23T03:26:07.005Z,7.43
2016-12-23T03:26:33.118Z,7.39
2016-12-23T03:26:59.238Z,7.48
2016-12-23T03:27:25.349Z,7.48
2016-12-23T03:27:51.450Z,7.38
2016-12-23T03:28:17.574Z,7.45
2016-12-23T03:28:43.689Z,7.4
2016-12-23T03:29:09.791Z,7.45
2016-12-23T03:29:35.910Z,7.43
2016-12-23T03:30:02.014Z,7.45
2016-12-23T03:30:28.137Z,7.39
2016-12-23T03:30:54.242Z,7.35
2016-12-23T03:31:20.353Z,7.42
2016-12-23T03:31:46.475Z,7.42
2016-12-23T03:32:12.592Z,7.38
2016-12-23T03:32:38.695Z,7.4
2016-12-23T03:33:04.818Z,7.42
2016-12-23T03:33:30.935Z,7.36
2016-12-23T03:33:57.040Z,7.31
2016-12-23T03:34:23.154Z,7.36
2016-12-23T03:34:49.277Z,7.43
2016-12-23T03:35:15.387Z,7.39
2016-12-23T03:35:41.501Z,7.4
2016-12-23T03:36:07.614Z,7.4
2016-12-23T03:36:33.730Z,7.39
2016-12-23T03:36:59.843Z,7.43
2016-12-23T03:37:25.944Z,7.33
2016-12-23T03:37:52.061Z,7.33
2016-12-23T03:38:18.185Z,7.36
2016-12-23T03:38:44.284Z,7.36
2016-12-23T03:39:10.401Z,7.4
2016-12-23T03:39:36.520Z,7.38
2016-12-23T03:40:02.628Z,7.43
2016-12-23T03:40:28.744Z,7.39
2016-12-23T03:40:54.852Z,7.35
2016-12-23T03:41:20.969Z,7.38
2016-12-23T03:41:47.127Z,7.21
2016-12-23T03:42:13.230Z,7.31
2016-12-23T03:42:39.342Z,7.24
2016-12-23T03:43:05.462Z,7.24
2016-12-23T03:43:31.573Z,7.17
2016-12-23T03:43:57.683Z,7.23
2016-12-23T03:44:23.807Z,7.29
2016-12-23T03:44:49.923Z,7.24
2016-12-23T03:45:16.025Z,7.18
2016-12-23T03:45:42.143Z,7.18
2016-12-23T03:46:08.254Z,7.2
2016-12-23T03:46:34.375Z,7.15
2016-12-23T03:47:00.478Z,7.24
2016-12-23T03:47:26.584Z,7.18
2016-12-23T03:47:52.709Z,7.17
2016-12-23T03:48:18.817Z,7.18
2016-12-23T03:48:44.919Z,7.23
2016-12-23T03:49:11.039Z,7.17
2016-12-23T03:49:37.153Z,7.25
2016-12-23T03:50:03.255Z,7.23
2016-12-23T03:50:29.381Z,7.2
2016-12-23T03:50:55.490Z,7.17
2016-12-23T03:51:21.597Z,7.18
2016-12-23T03:51:47.722Z,7.24
2016-12-23T03:52:13.847Z,7.31
2016-12-23T03:52:39.942Z,7.25
2016-12-23T03:53:06.060Z,7.28
2016-12-23T03:53:32.176Z,7.29
2016-12-23T03:53:58.285Z,7.25
2016-12-23T03:54:24.398Z,7.24
2016-12-23T03:54:50.521Z,7.35
2016-12-23T03:55:16.623Z,7.31
2016-12-23T03:55:42.728Z,7.31
2016-12-23T03:56:08.859Z,7.25
2016-12-23T03:56:34.974Z,7.29
2016-12-23T03:57:01.133Z,7.31
2016-12-23T03:57:27.254Z,7.4
2016-12-23T03:57:53.359Z,7.43
2016-12-23T03:58:19.484Z,7.38
2016-12-23T03:58:45.590Z,7.42
2016-12-23T03:59:11.696Z,7.51
2016-12-23T03:59:37.817Z,7.57
2016-12-23T04:00:03.930Z,7.58
2016-12-23T04:00:30.033Z,7.61
2016-12-23T04:00:56.157Z,7.6
2016-12-23T04:01:22.270Z,7.66
2016-12-23T04:01:48.375Z,7.51
2016-12-23T04:02:14.496Z,7.57
2016-12-23T04:02:40.612Z,7.56
2016-12-23T04:03:06.721Z,7.42
2016-12-23T04:03:32.836Z,7.42
2016-12-23T04:03:58.939Z,7.39
2016-12-23T04:04:25.060Z,7.4
2016-12-23T04:04:51.175Z,7.38
2016-12-23T04:05:17.281Z,7.48
2016-12-23T04:05:43.400Z,7.4
2016-12-23T04:06:09.520Z,7.43
2016-12-23T04:06:35.619Z,7.42
2016-12-23T04:07:01.737Z,7.39
2016-12-23T04:07:27.863Z,7.42
2016-12-23T04:07:53.965Z,7.43
2016-12-23T04:08:20.073Z,7.42
2016-12-23T04:08:46.185Z,7.43
2016-12-23T04:09:12.303Z,7.36
2016-12-23T04:09:38.431Z,7.42
2016-12-23T04:10:04.530Z,7.43
2016-12-23T04:10:30.651Z,7.43
2016-12-23T04:10:56.768Z,7.5
2016-12-23T04:11:22.874Z,7.42
2016-12-23T04:11:48.982Z,7.48
2016-12-23T04:12:15.107Z,7.43
2016-12-23T04:12:41.212Z,7.45
2016-12-23T04:13:07.312Z,7.39
2016-12-23T04:13:33.438Z,7.48
2016-12-23T04:13:59.543Z,7.45
2016-12-23T04:14:25.662Z,7.32
2016-12-23T04:14:51.771Z,7.32
2016-12-23T04:15:17.883Z,7.25
2016-12-23T04:15:44.005Z,7.36
2016-12-23T04:16:10.108Z,7.39
2016-12-23T04:16:36.214Z,7.36
2016-12-23T04:17:02.335Z,7.28
2016-12-23T04:17:28.447Z,7.25
2016-12-23T04:17:54.556Z,7.45
2016-12-23T04:18:20.671Z,7.32
2016-12-23T04:18:46.789Z,7.24
2016-12-23T04:19:12.888Z,7.42
2016-12-23T04:19:39.012Z,7.24
2016-12-23T04:20:05.116Z,7.51
2016-12-23T04:20:31.243Z,7.45
2016-12-23T04:20:57.385Z,7.4
2016-12-23T04:21:23.495Z,7.36
2016-12-23T04:21:49.618Z,7.48
2016-12-23T04:22:15.732Z,7.38
2016-12-23T04:22:41.839Z,7.36
2016-12-23T04:23:07.955Z,7.38
2016-12-23T04:23:34.071Z,7.57
2016-12-23T04:24:00.173Z,7.47
2016-12-23T04:24:26.290Z,7.48
2016-12-23T04:24:52.414Z,7.5
2016-12-23T04:25:18.518Z,7.5
2016-12-23T04:25:44.640Z,7.48
2016-12-23T04:26:10.749Z,7.42
2016-12-23T04:26:36.867Z,7.4
2016-12-23T04:27:02.986Z,7.4
2016-12-23T04:27:29.083Z,7.36
2016-12-23T04:27:55.197Z,7.36
2016-12-23T04:28:21.318Z,7.45
2016-12-23T04:28:47.425Z,7.42
2016-12-23T04:29:13.539Z,7.4
2016-12-23T04:29:39.659Z,7.38
2016-12-23T04:30:05.772Z,7.4
2016-12-23T04:30:31.874Z,7.42
2016-12-23T04:30:57.999Z,7.42
2016-12-23T04:31:24.108Z,7.45
2016-12-23T04:31:50.231Z,7.38
2016-12-23T04:32:16.337Z,7.4
2016-12-23T04:32:42.447Z,7.43
2016-12-23T04:33:08.572Z,7.45
2016-12-23T04:33:34.680Z,7.42
2016-12-23T04:34:00.786Z,7.45
2016-12-23T04:34:26.910Z,7.5
2016-12-23T04:34:53.014Z,7.51
2016-12-23T04:35:19.123Z,7.5
2016-12-23T04:35:45.247Z,7.53
2016-12-23T04:36:11.368Z,7.51
2016-12-23T04:36:37.473Z,7.5
2016-12-23T04:37:03.588Z,7.51
2016-12-23T04:37:29.713Z,7.51
2016-12-23T04:37:55.813Z,7.48
2016-12-23T04:38:21.929Z,7.45
2016-12-23T04:38:48.051Z,7.51
2016-12-23T04:39:14.149Z,7.45
2016-12-23T04:39:40.261Z,7.42
2016-12-23T04:40:06.376Z,7.5
2016-12-23T04:40:32.491Z,7.47
2016-12-23T04:40:58.591Z,7.58
2016-12-23T04:41:24.724Z,7.57
2016-12-23T04:41:50.835Z,7.54
2016-12-23T04:42:16.952Z,7.48
2016-12-23T04:42:43.055Z,7.48
2016-12-23T04:43:09.163Z,7.43
2016-12-23T04:43:35.286Z,7.43
2016-12-23T04:44:01.398Z,7.4
2016-12-23T04:44:27.498Z,7.43
2016-12-23T04:44:53.619Z,7.42
2016-12-23T04:45:19.732Z,7.47
2016-12-23T04:45:45.839Z,7.43
2016-12-23T04:46:11.959Z,7.36
2016-12-23T04:46:38.078Z,7.47
2016-12-23T04:47:04.179Z,7.4
2016-12-23T04:47:30.298Z,7.45
2016-12-23T04:47:56.407Z,7.4
2016-12-23T04:48:22.529Z,7.45
2016-12-23T04:48:48.640Z,7.28
2016-12-23T04:49:14.748Z,7.28
2016-12-23T04:49:40.909Z,7.28
2016-12-23T04:50:07.018Z,7.28
2016-12-23T04:50:33.123Z,7.31
2016-12-23T04:50:59.244Z,7.28
2016-12-23T04:51:25.362Z,7.36
2016-12-23T04:51:51.464Z,7.39
2016-12-23T04:52:17.578Z,7.36
2016-12-23T04:52:43.701Z,7.28
2016-12-23T04:53:09.804Z,7.28
2016-12-23T04:53:35.917Z,7.31
2016-12-23T04:54:02.022Z,7.31
2016-12-23T04:54:28.142Z,7.24
2016-12-23T04:54:54.266Z,7.25
2016-12-23T04:55:20.368Z,7.29
2016-12-23T04:55:46.478Z,7.32
2016-12-23T04:56:12.596Z,7.25
2016-12-23T04:56:38.702Z,7.39
2016-12-23T04:57:04.821Z,7.4
2016-12-23T04:57:30.934Z,7.42
2016-12-23T04:57:57.044Z,7.23
2016-12-23T04:58:23.146Z,7.28
2016-12-23T04:58:49.277Z,7.29
2016-12-23T04:59:15.389Z,7.28
2016-12-23T04:59:41.496Z,7.28
2016-12-23T05:00:07.618Z,7.25
2016-12-23T05:00:33.738Z,7.17
2016-12-23T05:00:59.840Z,7.2
2016-12-23T05:01:25.954Z,7.18
2016-12-23T05:01:52.071Z,7.18
2016-12-23T05:02:18.188Z,7.14
2016-12-23T05:02:44.325Z,7.17
2016-12-23T05:03:10.448Z,7.24
2016-12-23T05:03:36.554Z,7.24
2016-12-23T05:04:02.661Z,7.2
2016-12-23T05:04:28.777Z,7.17
2016-12-23T05:04:54.894Z,7.15
2016-12-23T05:05:21.013Z,7.18
2016-12-23T05:05:47.112Z,7.2
2016-12-23T05:06:13.225Z,7.2
2016-12-23T05:06:39.345Z,7.11
2016-12-23T05:07:05.451Z,7.07
2016-12-23T05:07:31.563Z,7.1
2016-12-23T05:07:57.684Z,7.18
2016-12-23T05:08:23.791Z,7.02
2016-12-23T05:08:49.893Z,7.1
2016-12-23T05:09:16.022Z,7.07
2016-12-23T05:09:42.132Z,7.1
2016-12-23T05:10:08.247Z,7.14
2016-12-23T05:10:34.351Z,7.07
2016-12-23T05:11:00.465Z,7.07
2016-12-23T05:11:26.589Z,7.05
2016-12-23T05:11:52.702Z,7.11
2016-12-23T05:12:18.802Z,7.11
2016-12-23T05:12:44.925Z,7.14
2016-12-23T05:13:11.038Z,7.13
2016-12-23T05:13:37.144Z,6.97
2016-12-23T05:14:03.266Z,7.11
2016-12-23T05:14:29.384Z,7.02
2016-12-23T05:14:55.484Z,6.99
2016-12-23T05:15:21.605Z,6.93
2016-12-23T05:15:47.709Z,6.89
2016-12-23T05:16:13.832Z,6.99
2016-12-23T05:16:39.939Z,6.93
2016-12-23T05:17:06.039Z,6.85
2016-12-23T05:17:32.164Z,6.88
2016-12-23T05:17:58.284Z,6.92
2016-12-23T05:18:24.391Z,6.85
2016-12-23T05:18:50.505Z,6.88
2016-12-23T05:19:16.624Z,7.03
2016-12-23T05:19:42.724Z,6.89
2016-12-23T05:20:08.841Z,6.89
2016-12-23T05:20:34.965Z,6.87
2016-12-23T05:21:01.065Z,6.84
2016-12-23T05:21:27.179Z,6.92
2016-12-23T05:21:53.295Z,6.93
2016-12-23T05:22:19.401Z,6.89
2016-12-23T05:22:45.501Z,6.99
2016-12-23T05:23:11.623Z,6.97
2016-12-23T05:23:37.737Z,6.87
2016-12-23T05:24:03.846Z,6.85
2016-12-23T05:24:29.964Z,6.88
2016-12-23T05:24:56.076Z,6.99
2016-12-23T05:25:22.187Z,6.93
2016-12-23T05:25:48.301Z,6.82
2016-12-23T05:26:14.429Z,6.93
2016-12-23T05:26:40.533Z,6.93
2016-12-23T05:27:06.645Z,6.96
2016-12-23T05:27:32.757Z,7
2016-12-23T05:27:58.876Z,6.99
2016-12-23T05:28:24.993Z,6.97
2016-12-23T05:28:51.101Z,6.97
2016-12-23T05:29:17.217Z,6.97
2016-12-23T05:29:43.339Z,6.99
2016-12-23T05:30:09.445Z,6.96
2016-12-23T05:30:35.559Z,7
2016-12-23T05:31:01.679Z,7.03
2016-12-23T05:31:27.782Z,6.97
2016-12-23T05:31:53.892Z,7.06
2016-12-23T05:32:20.002Z,6.96
2016-12-23T05:32:46.119Z,6.99
2016-12-23T05:33:12.236Z,7
2016-12-23T05:33:38.337Z,7.02
2016-12-23T05:34:04.447Z,7.05
2016-12-23T05:34:30.564Z,7.02
2016-12-23T05:34:56.674Z,7.06
2016-12-23T05:35:22.788Z,7.06
2016-12-23T05:35:48.904Z,7.02
2016-12-23T05:36:15.013Z,7.07
2016-12-23T05:36:41.117Z,7.06
2016-12-23T05:37:07.249Z,7.07
2016-12-23T05:37:33.359Z,7.03
2016-12-23T05:37:59.478Z,7.07
2016-12-23T05:38:25.587Z,7.13
2016-12-23T05:38:51.701Z,7.05
2016-12-23T05:39:17.823Z,7.13
2016-12-23T05:39:43.927Z,7.13
2016-12-23T05:40:10.047Z,7.1
2016-12-23T05:40:36.155Z,7.1
2016-12-23T05:41:02.268Z,7.05
2016-12-23T05:41:28.376Z,7.13
2016-12-23T05:41:54.494Z,7.17
2016-12-23T05:42:20.611Z,7.2
2016-12-23T05:42:46.710Z,7.18
2016-12-23T05:43:12.835Z,7.21
2016-12-23T05:43:38.935Z,7.23
2016-12-23T05:44:05.061Z,7.23
2016-12-23T05:44:31.177Z,7.2
2016-12-23T05:44:57.280Z,7.18
2016-12-23T05:45:23.400Z,7.2
2016-12-23T05:45:49.509Z,7.21
2016-12-23T05:46:15.620Z,7.17
2016-12-23T05:46:41.744Z,7.2
2016-12-23T05:47:07.863Z,7.17
2016-12-23T05:47:33.960Z,7.17
2016-12-23T05:48:00.078Z,7.17
2016-12-23T05:48:26.203Z,7.17
2016-12-23T05:48:52.315Z,7.14
2016-12-23T05:49:18.434Z,7.14
2016-12-23T05:49:44.539Z,7.15