createdAt,value
2023-04-02T00:00:16.388Z,0.00
2023-04-02T00:01:16.344Z,0.00
2023-04-02T00:02:16.306Z,0.00
2023-04-02T00:03:16.257Z,0.00
2023-04-02T00:04:16.388Z,0.00
2023-04-02T00:05:16.174Z,0.00
2023-04-02T00:06:16.047Z,0.00
2023-04-02T00:07:15.992Z,0.00
2023-04-02T00:08:15.935Z,0.00
2023-04-02T00:09:15.882Z,0.00
2023-04-02T00:10:15.820Z,0.00
2023-04-02T00:11:15.761Z,0.00
2023-04-02T00:12:15.707Z,0.00
2023-04-02T00:13:15.653Z,0.00
2023-04-02T00:14:15.588Z,0.00
2023-04-02T00:15:15.539Z,0.00
2023-04-02T00:16:15.504Z,0.00
2023-04-02T00:17:15.451Z,0.00
2023-04-02T00:18:15.422Z,0.00
2023-04-02T00:19:15.313Z,0.00
2023-04-02T00:20:15.253Z,0.00
2023-04-02T00:21:15.193Z,0.00
2023-04-02T00:22:15.140Z,0.00
2023-04-02T00:23:15.082Z,0.00
2023-04-02T00:24:15.027Z,0.00
2023-04-02T00:25:14.968Z,0.00
2023-04-02T00:26:14.912Z,0.00
2023-04-02T00:27:14.855Z,0.00
2023-04-02T00:28:14.796Z,0.00
2023-04-02T00:29:14.747Z,0.00
2023-04-02T00:30:14.694Z,0.00
2023-04-02T00:31:14.632Z,0.00
2023-04-02T00:32:14.660Z,0.00
2023-04-02T00:33:14.526Z,0.00
2023-04-02T00:34:14.461Z,0.00
2023-04-02T00:35:14.399Z,0.00
2023-04-02T00:36:14.361Z,0.00
2023-04-02T00:37:14.291Z,0.00
2023-04-02T00:38:14.230Z,0.00
2023-04-02T00:39:14.178Z,0.00
2023-04-02T00:40:14.116Z,0.00
2023-04-02T00:41:14.063Z,0.00
2023-04-02T00:42:14.004Z,0.00
2023-04-02T00:43:13.949Z,0.00
2023-04-02T00:44:13.896Z,0.00
2023-04-02T00:45:13.834Z,0.00
2023-04-02T00:46:13.812Z,0.00
2023-04-02T00:47:13.723Z,0.00
2023-04-02T00:48:13.670Z,0.00
2023-04-02T00:49:13.678Z,0.00
2023-04-02T00:50:13.558Z,0.00
2023-04-02T00:51:13.497Z,0.00
2023-04-02T00:52:13.434Z,0.00
2023-04-02T00:53:13.390Z,0.00
2023-04-02T00:54:13.329Z,0.00
2023-04-02T00:55:13.281Z,0.00
2023-04-02T00:56:13.208Z,0.00
2023-04-02T00:57:13.191Z,0.00
2023-04-02T00:58:13.092Z,0.00
2023-04-02T00:59:13.047Z,0.00
2023-04-02T01:00:12.978Z,0.00
2023-04-02T01:01:12.950Z,0.00
2023-04-02T01:02:12.894Z,0.00
2023-04-02T01:03:12.892Z,0.00
2023-04-02T01:04:12.759Z,0.00
2023-04-02T01:05:12.706Z,0.00
2023-04-02T01:06:12.643Z,0.00
2023-04-02T01:07:12.578Z,0.00
2023-04-02T01:08:12.525Z,0.00
2023-04-02T01:09:12.466Z,0.00
2023-04-02T01:10:12.410Z,0.00
2023-04-02T01:11:12.356Z,0.00
2023-04-02T01:12:12.297Z,0.00
2023-04-02T01:13:12.249Z,0.00
2023-04-02T01:14:12.180Z,0.00
2023-04-02T01:15:12.127Z,0.00
2023-04-02T01:16:12.119Z,0.00
2023-04-02T01:17:12.015Z,0.00
2023-04-02T01:18:11.952Z,0.00
2023-04-02T01:19:11.897Z,0.00
2023-04-02T01:20:11.852Z,0.00
2023-04-02T01:21:11.791Z,0.00
2023-04-02T01:22:11.725Z,0.00
2023-04-02T01:23:11.672Z,0.00
2023-04-02T01:24:11.620Z,0.00
2023-04-02T01:25:11.558Z,0.00
2023-04-02T01:26:11.499Z,0.00
2023-04-02T01:27:11.440Z,0.00
2023-04-02T01:28:11.382Z,0.00
2023-04-02T01:29:11.335Z,0.00
2023-04-02T01:30:11.277Z,0.00
2023-04-02T01:31:11.271Z,0.00
2023-04-02T01:32:11.162Z,0.00
2023-04-02T01:33:11.104Z,0.00
2023-04-02T01:34:11.048Z,0.00
2023-04-02T01:35:10.989Z,0.00
2023-04-02T01:36:11.024Z,0.00
2023-04-02T01:37:10.878Z,0.00
2023-04-02T01:38:10.831Z,0.00
2023-04-02T01:39:10.767Z,0.00
2023-04-02T01:40:10.705Z,0.00
2023-04-02T01:41:10.644Z,0.00
2023-04-02T01:42:10.587Z,0.00
2023-04-02T01:43:10.538Z,0.00
2023-04-02T01:44:10.479Z,0.00
2023-04-02T01:45:10.420Z,0.00
2023-04-02T01:46:10.406Z,0.00
2023-04-02T01:47:10.307Z,0.00
2023-04-02T01:48:10.316Z,0.00
2023-04-02T01:49:10.192Z,0.00
2023-04-02T01:50:10.143Z,0.00
2023-04-02T01:51:10.087Z,0.00
2023-04-02T01:52:10.013Z,0.00
2023-04-02T01:53:09.969Z,0.00
2023-04-02T01:54:09.903Z,0.00
2023-04-02T01:55:09.843Z,0.00
2023-04-02T01:56:09.785Z,0.00
2023-04-02T01:57:09.792Z,0.00
2023-04-02T01:58:09.673Z,0.00
2023-04-02T01:59:09.621Z,0.00
2023-04-02T02:00:09.590Z,0.00
2023-04-02T02:01:09.610Z,0.00
2023-04-02T02:02:09.491Z,0.00
2023-04-02T02:03:09.399Z,0.00
2023-04-02T02:04:09.339Z,0.00
2023-04-02T02:05:09.281Z,0.00
2023-04-02T02:06:09.228Z,0.00
2023-04-02T02:07:09.166Z,0.00
2023-04-02T02:08:10.123Z,0.00
2023-04-02T02:09:09.060Z,0.00
2023-04-02T02:10:08.992Z,0.00
2023-04-02T02:11:08.941Z,0.00
2023-04-02T02:12:08.875Z,0.00
2023-04-02T02:13:08.822Z,0.00
2023-04-02T02:14:08.768Z,0.00
2023-04-02T02:15:08.710Z,0.00
2023-04-02T02:16:08.745Z,0.00
2023-04-02T02:17:08.609Z,0.00
2023-04-02T02:18:08.542Z,0.00
2023-04-02T02:19:08.487Z,0.00
2023-04-02T02:20:08.428Z,0.00
2023-04-02T02:21:08.396Z,0.00
2023-04-02T02:22:08.314Z,0.00
2023-04-02T02:23:08.258Z,0.00
2023-04-02T02:24:08.202Z,0.00
2023-04-02T02:25:08.148Z,0.00
2023-04-02T02:26:08.098Z,0.00
2023-04-02T02:27:08.033Z,0.00
2023-04-02T02:28:07.973Z,0.00
2023-04-02T02:29:07.918Z,0.00
2023-04-02T02:30:07.856Z,0.00
2023-04-02T02:31:07.816Z,0.00
2023-04-02T02:32:07.809Z,0.00
2023-04-02T02:33:07.717Z,0.00
2023-04-02T02:34:07.628Z,0.00
2023-04-02T02:35:07.576Z,0.00
2023-04-02T02:36:07.544Z,0.00
2023-04-02T02:37:07.463Z,0.00
2023-04-02T02:38:07.411Z,0.00
2023-04-02T02:39:07.353Z,0.00
2023-04-02T02:40:07.295Z,0.00
2023-04-02T02:41:07.246Z,0.00
2023-04-02T02:42:07.193Z,0.00
2023-04-02T02:43:07.117Z,0.00
2023-04-02T02:44:07.058Z,0.00
2023-04-02T02:45:07.028Z,0.00
2023-04-02T02:46:07.091Z,0.00
2023-04-02T02:47:06.909Z,0.00
2023-04-02T02:48:06.860Z,0.00
2023-04-02T02:49:06.782Z,0.00
2023-04-02T02:50:06.721Z,0.00
2023-04-02T02:51:06.658Z,0.00
2023-04-02T02:52:06.611Z,0.00
2023-04-02T02:53:06.547Z,0.00
2023-04-02T02:54:06.491Z,0.00
2023-04-02T02:55:06.438Z,0.00
2023-04-02T02:56:08.038Z,0.00
2023-04-02T02:57:06.371Z,0.00
2023-04-02T02:58:06.314Z,0.00
2023-04-02T02:59:06.205Z,0.00
2023-04-02T03:00:06.147Z,0.00
2023-04-02T03:01:06.169Z,0.00
2023-04-02T03:02:06.112Z,0.00
2023-04-02T03:03:06.196Z,0.00
2023-04-02T03:04:06.088Z,0.00
2023-04-02T03:05:05.866Z,0.00
2023-04-02T03:06:05.808Z,0.00
2023-04-02T03:07:05.750Z,0.00
2023-04-02T03:08:05.691Z,0.00
2023-04-02T03:09:05.675Z,0.00
2023-04-02T03:10:05.582Z,0.00
2023-04-02T03:11:05.524Z,0.00
2023-04-02T03:12:05.459Z,0.00
2023-04-02T03:13:05.427Z,0.00
2023-04-02T03:14:05.350Z,0.00
2023-04-02T03:15:05.291Z,0.00
2023-04-02T03:16:05.253Z,0.00
2023-04-02T03:17:05.180Z,0.00
2023-04-02T03:18:05.154Z,0.00
2023-04-02T03:19:05.068Z,0.00
2023-04-02T03:20:05.080Z,0.00
2023-04-02T03:21:04.956Z,0.00
2023-04-02T03:22:04.901Z,0.00
2023-04-02T03:23:04.844Z,0.00
2023-04-02T03:24:04.785Z,0.00
2023-04-02T03:25:04.736Z,0.00
2023-04-02T03:26:04.669Z,0.00
2023-04-02T03:27:04.630Z,0.00
2023-04-02T03:28:04.555Z,0.00
2023-04-02T03:29:04.521Z,0.00
2023-04-02T03:30:04.443Z,0.00
2023-04-02T03:31:04.451Z,0.00
2023-04-02T03:32:04.332Z,0.00
2023-04-02T03:33:04.301Z,0.00
2023-04-02T03:34:04.228Z,0.00
2023-04-02T03:35:04.158Z,0.00
2023-04-02T03:36:04.127Z,0.00
2023-04-02T03:37:04.049Z,0.00
2023-04-02T03:38:04.545Z,0.00
2023-04-02T03:39:03.927Z,0.00
2023-04-02T03:40:03.878Z,0.00
2023-04-02T03:41:03.834Z,0.00
2023-04-02T03:42:03.756Z,0.00
2023-04-02T03:43:03.708Z,0.00
2023-04-02T03:44:03.646Z,0.00
2023-04-02T03:45:03.597Z,0.00
2023-04-02T03:46:03.601Z,0.00
2023-04-02T03:47:03.485Z,0.00
2023-04-02T03:48:03.446Z,0.00
2023-04-02T03:49:03.382Z,0.00
2023-04-02T03:50:03.312Z,0.00
2023-04-02T03:51:03.251Z,0.00
2023-04-02T03:52:03.197Z,0.00
2023-04-02T03:53:03.135Z,0.00
2023-04-02T03:54:03.096Z,0.00
2023-04-02T03:55:26.547Z,0.00
2023-04-02T03:56:02.962Z,0.00
2023-04-02T03:57:02.967Z,0.00
2023-04-02T03:58:02.844Z,0.00
2023-04-02T03:59:02.784Z,0.00
2023-04-02T04:00:02.735Z,0.00
2023-04-02T04:01:02.682Z,0.00
2023-04-02T04:02:02.663Z,0.00
2023-04-02T04:03:02.619Z,0.00
2023-04-02T04:04:02.521Z,0.00
2023-04-02T04:05:02.452Z,0.00
2023-04-02T04:06:23.387Z,0.00
2023-04-02T04:07:02.338Z,0.00
2023-04-02T04:08:02.277Z,0.00
2023-04-02T04:09:02.224Z,0.00
2023-04-02T04:10:02.159Z,0.00
2023-04-02T04:11:02.144Z,0.00
2023-04-02T04:12:02.047Z,0.00
2023-04-02T04:13:01.995Z,0.00
2023-04-02T04:14:01.933Z,0.00
2023-04-02T04:15:01.886Z,0.00
2023-04-02T04:16:01.834Z,0.00
2023-04-02T04:17:01.768Z,0.00
2023-04-02T04:18:01.740Z,0.00
2023-04-02T04:19:01.655Z,0.00
2023-04-02T04:20:01.603Z,0.00
2023-04-02T04:21:01.535Z,0.00
2023-04-02T04:22:01.494Z,0.00
2023-04-02T04:23:01.418Z,0.00
2023-04-02T04:24:01.366Z,0.00
2023-04-02T04:25:01.309Z,0.00
2023-04-02T04:26:01.253Z,0.00
2023-04-02T04:27:01.217Z,0.00
2023-04-02T04:28:01.136Z,0.00
2023-04-02T04:29:01.116Z,0.00
2023-04-02T04:30:01.028Z,0.00
2023-04-02T04:31:00.965Z,0.00
2023-04-02T04:32:00.970Z,0.00
2023-04-02T04:33:00.960Z,0.00
2023-04-02T04:34:00.797Z,0.00
2023-04-02T04:35:00.746Z,0.00
2023-04-02T04:36:00.770Z,0.00
2023-04-02T04:37:00.625Z,0.00
2023-04-02T04:38:00.569Z,0.00
2023-04-02T04:39:00.529Z,0.00
2023-04-02T04:40:00.450Z,0.00
2023-04-02T04:41:00.393Z,0.00
2023-04-02T04:42:00.345Z,0.00
2023-04-02T04:43:00.282Z,0.00
2023-04-02T04:44:00.231Z,0.00
2023-04-02T04:45:00.178Z,0.00
2023-04-02T04:46:00.161Z,0.00
2023-04-02T04:47:00.108Z,0.00
2023-04-02T04:48:00.062Z,0.00
2023-04-02T04:48:59.951Z,0.00
2023-04-02T04:49:59.890Z,0.00
2023-04-02T04:50:59.833Z,0.00
2023-04-02T04:51:59.777Z,0.00
2023-04-02T04:52:59.710Z,0.00
2023-04-02T04:53:59.655Z,0.00
2023-04-02T04:54:59.599Z,0.00
2023-04-02T04:56:06.046Z,0.00
2023-04-02T04:56:59.515Z,0.00
2023-04-02T04:57:59.429Z,0.00
2023-04-02T04:58:59.386Z,0.00
2023-04-02T04:59:59.313Z,0.00
2023-04-02T05:00:59.266Z,0.00
2023-04-02T05:01:59.197Z,0.00
2023-04-02T05:02:59.163Z,0.00
2023-04-02T05:03:59.088Z,0.00
2023-04-02T05:04:59.155Z,0.00
2023-04-02T05:05:58.974Z,0.00
2023-04-02T05:06:58.914Z,0.00
2023-04-02T05:07:59.805Z,0.00
2023-04-02T05:08:58.801Z,0.00
2023-04-02T05:09:58.750Z,0.00
2023-04-02T05:10:58.690Z,0.00
2023-04-02T05:11:58.625Z,0.00
2023-04-02T05:13:09.232Z,0.00
2023-04-02T05:13:58.516Z,0.00
2023-04-02T05:14:58.458Z,0.00
2023-04-02T05:16:03.104Z,0.00
2023-04-02T05:16:58.342Z,0.00
2023-04-02T05:17:58.321Z,0.00
2023-04-02T05:18:58.229Z,0.00
2023-04-02T05:19:58.176Z,0.00
2023-04-02T05:20:58.127Z,0.00
2023-04-02T05:21:58.063Z,0.00
2023-04-02T05:22:57.994Z,0.00
2023-04-02T05:23:57.940Z,0.00
2023-04-02T05:24:57.901Z,4.00
2023-04-02T05:25:57.832Z,4.00
2023-04-02T05:26:57.767Z,4.00
2023-04-02T05:28:08.810Z,4.00
2023-04-02T05:28:57.659Z,4.00
2023-04-02T05:29:57.598Z,4.00
2023-04-02T05:30:57.559Z,4.00
2023-04-02T05:31:57.508Z,4.00
2023-04-02T05:32:57.470Z,4.00
2023-04-02T05:33:57.370Z,4.00
2023-04-02T05:34:57.317Z,4.00
2023-04-02T05:35:57.292Z,4.00
2023-04-02T05:36:57.206Z,0.00
2023-04-02T05:37:57.147Z,0.00
2023-04-02T05:38:57.090Z,4.00
2023-04-02T05:39:57.033Z,4.00
2023-04-02T05:40:56.971Z,4.00
2023-04-02T05:41:56.918Z,8.00
2023-04-02T05:42:56.863Z,4.00
2023-04-02T05:43:56.806Z,4.00
2023-04-02T05:44:56.745Z,8.00
2023-04-02T05:45:56.693Z,8.00
2023-04-02T05:46:56.670Z,8.00
2023-04-02T05:48:01.123Z,4.00
2023-04-02T05:48:56.545Z,8.00
2023-04-02T05:49:56.464Z,8.00
2023-04-02T05:50:56.412Z,8.00
2023-04-02T05:51:57.573Z,8.00
2023-04-02T05:52:56.303Z,8.00
2023-04-02T05:53:56.239Z,8.00
2023-04-02T05:54:56.182Z,8.00
2023-04-02T05:55:56.121Z,8.00
2023-04-02T05:56:56.091Z,8.00
2023-04-02T05:58:10.386Z,8.00
2023-04-02T05:58:56.002Z,8.00
2023-04-02T05:59:55.896Z,12.00
2023-04-02T06:00:55.834Z,8.00
2023-04-02T06:01:55.810Z,8.00
2023-04-02T06:02:55.749Z,12.00
2023-04-02T06:03:55.725Z,8.00
2023-04-02T06:04:55.609Z,8.00
2023-04-02T06:05:55.548Z,8.00
2023-04-02T06:06:55.488Z,8.00
2023-04-02T06:07:55.475Z,8.00
2023-04-02T06:08:55.386Z,12.00
2023-04-02T06:09:55.336Z,12.00
2023-04-02T06:10:55.269Z,12.00
2023-04-02T06:11:55.209Z,12.00
2023-04-02T06:12:55.146Z,12.00
2023-04-02T06:13:55.094Z,12.00
2023-04-02T06:14:55.036Z,12.00
2023-04-02T06:15:54.990Z,12.00
2023-04-02T06:16:54.959Z,12.00
2023-04-02T06:18:01.663Z,12.00
2023-04-02T06:18:54.808Z,12.00
2023-04-02T06:19:54.750Z,12.00
2023-04-02T06:20:54.703Z,8.00
2023-04-02T06:21:54.638Z,8.00
2023-04-02T06:22:54.575Z,8.00
2023-04-02T06:23:54.523Z,8.00
2023-04-02T06:24:54.472Z,8.00
2023-04-02T06:25:54.889Z,8.00
2023-04-02T06:27:15.344Z,8.00
2023-04-02T06:27:54.290Z,8.00
2023-04-02T06:28:54.239Z,8.00
2023-04-02T06:29:54.180Z,8.00
2023-04-02T06:30:54.147Z,8.00
2023-04-02T06:31:54.062Z,8.00
2023-04-02T06:32:54.064Z,8.00
2023-04-02T06:33:53.955Z,8.00
2023-04-02T06:34:53.902Z,8.00
2023-04-02T06:35:53.886Z,8.00
2023-04-02T06:36:53.783Z,12.00
2023-04-02T06:37:53.728Z,8.00
2023-04-02T06:38:53.668Z,8.00
2023-04-02T06:39:53.614Z,12.00
2023-04-02T06:40:53.567Z,12.00
2023-04-02T06:41:53.500Z,8.00
2023-04-02T06:42:53.446Z,12.00
2023-04-02T06:43:53.382Z,12.00
2023-04-02T06:44:53.329Z,12.00
2023-04-02T06:45:53.301Z,12.00
2023-04-02T06:46:53.225Z,12.00
2023-04-02T06:47:53.213Z,16.00
2023-04-02T06:48:53.102Z,16.00
2023-04-02T06:49:53.052Z,16.00
2023-04-02T06:50:52.997Z,16.00
2023-04-02T06:51:52.930Z,12.00
2023-04-02T06:52:52.870Z,12.00
2023-04-02T06:53:52.815Z,12.00
2023-04-02T06:54:52.779Z,12.00
2023-04-02T06:55:52.711Z,12.00
2023-04-02T06:56:52.741Z,16.00
2023-04-02T06:57:52.588Z,16.00
2023-04-02T06:58:52.530Z,16.00
2023-04-02T06:59:52.471Z,16.00
2023-04-02T07:00:52.417Z,12.00
2023-04-02T07:01:52.460Z,12.00
2023-04-02T07:02:52.339Z,12.00
2023-04-02T07:03:52.245Z,16.00
2023-04-02T07:04:52.260Z,16.00
2023-04-02T07:05:52.150Z,16.00
2023-04-02T07:06:52.079Z,16.00
2023-04-02T07:07:52.015Z,16.00
2023-04-02T07:08:51.970Z,16.00
2023-04-02T07:09:51.910Z,16.00
2023-04-02T07:10:51.840Z,16.00
2023-04-02T07:11:51.786Z,16.00
2023-04-02T07:12:51.747Z,16.00
2023-04-02T07:13:51.681Z,16.00
2023-04-02T07:14:51.613Z,16.00
2023-04-02T07:15:51.585Z,16.00
2023-04-02T07:16:51.500Z,16.00
2023-04-02T07:17:51.509Z,12.00
2023-04-02T07:18:51.379Z,16.00
2023-04-02T07:19:51.332Z,16.00
2023-04-02T07:20:52.172Z,16.00
2023-04-02T07:21:51.210Z,16.00
2023-04-02T07:22:51.154Z,16.00
2023-04-02T07:23:51.097Z,16.00
2023-04-02T07:24:51.039Z,16.00
2023-04-02T07:25:50.985Z,20.00
2023-04-02T07:26:50.931Z,16.00
2023-04-02T07:27:50.870Z,16.00
2023-04-02T07:28:50.821Z,16.00
2023-04-02T07:29:50.753Z,20.00
2023-04-02T07:30:50.698Z,20.00
2023-04-02T07:31:50.724Z,20.00
2023-04-02T07:32:50.638Z,20.00
2023-04-02T07:33:50.522Z,20.00
2023-04-02T07:34:50.468Z,24.00
2023-04-02T07:35:50.461Z,24.00
2023-04-02T07:36:50.350Z,28.00
2023-04-02T07:37:50.299Z,24.00
2023-04-02T07:38:50.254Z,24.00
2023-04-02T07:39:50.176Z,24.00
2023-04-02T07:40:50.130Z,20.00
2023-04-02T07:41:50.081Z,20.00
2023-04-02T07:42:50.014Z,20.00
2023-04-02T07:43:49.950Z,20.00
2023-04-02T07:44:49.904Z,20.00
2023-04-02T07:45:49.846Z,20.00
2023-04-02T07:46:49.847Z,20.00
2023-04-02T07:47:49.772Z,24.00
2023-04-02T07:48:49.685Z,28.00
2023-04-02T07:49:49.627Z,32.00
2023-04-02T07:50:49.556Z,40.00
2023-04-02T07:51:49.508Z,44.00
2023-04-02T07:52:49.438Z,44.00
2023-04-02T07:53:49.380Z,48.00
2023-04-02T07:54:49.327Z,48.00
2023-04-02T07:55:49.266Z,44.00
2023-04-02T07:56:49.250Z,40.00
2023-04-02T07:57:49.152Z,36.00
2023-04-02T07:58:49.099Z,36.00
2023-04-02T07:59:49.042Z,36.00
2023-04-02T08:00:48.999Z,36.00
2023-04-02T08:01:48.991Z,32.00
2023-04-02T08:02:48.923Z,32.00
2023-04-02T08:03:48.880Z,28.00
2023-04-02T08:04:48.754Z,28.00
2023-04-02T08:05:48.707Z,32.00
2023-04-02T08:06:48.661Z,28.00
2023-04-02T08:07:48.579Z,28.00
2023-04-02T08:08:48.545Z,28.00
2023-04-02T08:09:48.472Z,28.00
2023-04-02T08:10:48.416Z,28.00
2023-04-02T08:11:48.359Z,28.00
2023-04-02T08:12:48.306Z,24.00
2023-04-02T08:13:48.248Z,24.00
2023-04-02T08:14:48.188Z,20.00
2023-04-02T08:15:48.125Z,20.00
2023-04-02T08:16:48.132Z,24.00
2023-04-02T08:17:48.147Z,24.00
2023-04-02T08:18:47.988Z,24.00
2023-04-02T08:19:54.114Z,28.00
2023-04-02T08:20:47.842Z,28.00
2023-04-02T08:21:47.786Z,28.00
2023-04-02T08:22:47.740Z,32.00
2023-04-02T08:23:47.671Z,36.00
2023-04-02T08:24:47.619Z,36.00
2023-04-02T08:25:47.563Z,36.00
2023-04-02T08:26:47.503Z,32.00
2023-04-02T08:27:47.445Z,36.00
2023-04-02T08:28:47.412Z,32.00
2023-04-02T08:29:47.329Z,36.00
2023-04-02T08:30:47.288Z,36.00
2023-04-02T08:31:47.218Z,40.00
2023-04-02T08:32:47.210Z,40.00
2023-04-02T08:33:47.108Z,40.00
2023-04-02T08:34:47.062Z,40.00
2023-04-02T08:35:47.112Z,40.00
2023-04-02T08:36:46.934Z,40.00
2023-04-02T08:37:46.877Z,48.00
2023-04-02T08:38:46.827Z,52.00
2023-04-02T08:39:46.766Z,56.00
2023-04-02T08:40:46.700Z,60.00
2023-04-02T08:41:46.647Z,64.00
2023-04-02T08:42:46.608Z,68.00
2023-04-02T08:43:46.531Z,64.00
2023-04-02T08:44:46.480Z,68.00
2023-04-02T08:45:46.477Z,68.00
2023-04-02T08:46:46.359Z,68.00
2023-04-02T08:47:46.332Z,68.00
2023-04-02T08:48:46.254Z,68.00
2023-04-02T08:49:46.191Z,68.00
2023-04-02T08:50:46.135Z,72.00
2023-04-02T08:51:46.080Z,68.00
2023-04-02T08:52:46.018Z,72.00
2023-04-02T08:53:45.959Z,72.00
2023-04-02T08:54:45.910Z,72.00
2023-04-02T08:55:45.855Z,72.00
2023-04-02T08:56:45.788Z,72.00
2023-04-02T08:57:45.732Z,76.00
2023-04-02T08:58:45.675Z,72.00
2023-04-02T08:59:45.616Z,72.00
2023-04-02T09:00:45.575Z,72.00
2023-04-02T09:01:45.542Z,72.00
2023-04-02T09:02:45.503Z,64.00
2023-04-02T09:03:45.387Z,64.00
2023-04-02T09:04:45.397Z,60.00
2023-04-02T09:05:45.275Z,56.00
2023-04-02T09:06:45.216Z,52.00
2023-04-02T09:07:45.161Z,52.00
2023-04-02T09:08:45.101Z,48.00
2023-04-02T09:09:45.051Z,52.00
2023-04-02T09:10:44.995Z,52.00
2023-04-02T09:11:44.928Z,52.00
2023-04-02T09:12:44.876Z,48.00
2023-04-02T09:13:44.829Z,52.00
2023-04-02T09:14:44.761Z,52.00
2023-04-02T09:15:44.730Z,48.00
2023-04-02T09:16:44.648Z,44.00
2023-04-02T09:17:53.490Z,44.00
2023-04-02T09:18:44.546Z,44.00
2023-04-02T09:19:44.477Z,40.00
2023-04-02T09:20:44.428Z,36.00
2023-04-02T09:21:44.366Z,36.00
2023-04-02T09:22:44.306Z,36.00
2023-04-02T09:23:44.249Z,32.00
2023-04-02T09:24:44.192Z,32.00
2023-04-02T09:25:48.467Z,32.00
2023-04-02T09:26:44.088Z,28.00
2023-04-02T09:27:44.035Z,28.00
2023-04-02T09:28:43.970Z,24.00
2023-04-02T09:29:43.930Z,28.00
2023-04-02T09:30:50.639Z,24.00
2023-04-02T09:31:43.846Z,24.00
2023-04-02T09:32:58.701Z,24.00
2023-04-02T09:33:43.688Z,24.00
2023-04-02T09:34:43.652Z,28.00
2023-04-02T09:35:58.235Z,24.00
2023-04-02T09:36:43.509Z,28.00
2023-04-02T09:37:43.457Z,28.00
2023-04-02T09:38:43.399Z,28.00
2023-04-02T09:39:43.341Z,28.00
2023-04-02T09:40:43.282Z,28.00
2023-04-02T09:41:43.846Z,32.00
2023-04-02T09:42:43.162Z,32.00
2023-04-02T09:43:43.135Z,32.00
2023-04-02T09:44:43.058Z,36.00
2023-04-02T09:45:43.000Z,32.00
2023-04-02T09:46:42.951Z,36.00
2023-04-02T09:47:42.900Z,40.00
2023-04-02T09:48:42.823Z,40.00
2023-04-02T09:49:42.770Z,44.00
2023-04-02T09:50:42.716Z,48.00
2023-04-02T09:51:42.664Z,48.00
2023-04-02T09:52:42.597Z,44.00
2023-04-02T09:53:42.817Z,44.00
2023-04-02T09:54:42.489Z,48.00
2023-04-02T09:55:42.423Z,48.00
2023-04-02T09:56:42.380Z,52.00
2023-04-02T09:57:42.313Z,60.00
2023-04-02T09:58:42.254Z,64.00
2023-04-02T09:59:42.196Z,72.00
2023-04-02T10:00:42.375Z,76.00
2023-04-02T10:01:42.144Z,76.00
2023-04-02T10:02:42.047Z,76.00
2023-04-02T10:03:41.968Z,76.00
2023-04-02T10:04:41.980Z,76.00
2023-04-02T10:05:41.928Z,80.00
2023-04-02T10:06:41.792Z,80.00
2023-04-02T10:07:41.753Z,88.00
2023-04-02T10:08:41.690Z,88.00
2023-04-02T10:09:41.622Z,88.00
2023-04-02T10:10:41.569Z,88.00
2023-04-02T10:11:46.768Z,92.00
2023-04-02T10:12:41.453Z,92.00
2023-04-02T10:13:41.392Z,96.00
2023-04-02T10:14:41.346Z,96.00
2023-04-02T10:15:41.289Z,100.00
2023-04-02T10:16:41.255Z,108.00
2023-04-02T10:17:41.219Z,112.00
2023-04-02T10:18:41.114Z,108.00
2023-04-02T10:19:41.058Z,108.00
2023-04-02T10:20:50.388Z,104.00
2023-04-02T10:21:40.944Z,104.00
2023-04-02T10:22:40.882Z,100.00
2023-04-02T10:23:40.839Z,100.00
2023-04-02T10:24:40.768Z,96.00
2023-04-02T10:25:40.718Z,84.00
2023-04-02T10:26:40.652Z,72.00
2023-04-02T10:27:40.595Z,68.00
2023-04-02T10:28:40.542Z,64.00
2023-04-02T10:29:40.481Z,60.00
2023-04-02T10:30:40.465Z,56.00
2023-04-02T10:31:40.378Z,56.00
2023-04-02T10:32:40.343Z,56.00
2023-04-02T10:33:40.256Z,56.00
2023-04-02T10:34:42.845Z,56.00
2023-04-02T10:35:40.154Z,56.00
2023-04-02T10:36:40.094Z,60.00
2023-04-02T10:37:40.037Z,64.00
2023-04-02T10:38:39.971Z,64.00
2023-04-02T10:39:39.928Z,68.00
2023-04-02T10:40:39.874Z,60.00
2023-04-02T10:41:39.801Z,64.00
2023-04-02T10:42:39.745Z,64.00
2023-04-02T10:43:39.691Z,64.00
2023-04-02T10:44:39.634Z,64.00
2023-04-02T10:45:39.576Z,68.00
2023-04-02T10:46:39.627Z,64.00
2023-04-02T10:47:39.467Z,68.00
2023-04-02T10:48:39.413Z,68.00
2023-04-02T10:49:39.377Z,68.00
2023-04-02T10:50:39.285Z,68.00
2023-04-02T10:51:39.237Z,76.00
2023-04-02T10:52:39.175Z,76.00
2023-04-02T10:53:39.120Z,76.00
2023-04-02T10:54:39.078Z,80.00
2023-04-02T10:55:39.017Z,80.00
2023-04-02T10:56:50.010Z,84.00
2023-04-02T10:57:39.177Z,84.00
2023-04-02T10:58:38.837Z,84.00
2023-04-02T10:59:38.780Z,88.00
2023-04-02T11:00:38.724Z,92.00
2023-04-02T11:01:38.697Z,92.00
2023-04-02T11:02:38.693Z,96.00
2023-04-02T11:03:38.624Z,96.00
2023-04-02T11:04:38.494Z,100.00
2023-04-02T11:05:38.478Z,104.00
2023-04-02T11:06:38.384Z,100.00
2023-04-02T11:07:38.326Z,100.00
2023-04-02T11:08:38.261Z,100.00
2023-04-02T11:09:38.209Z,100.00
2023-04-02T11:10:38.148Z,104.00
2023-04-02T11:11:48.840Z,116.00
2023-04-02T11:12:41.650Z,124.00
2023-04-02T11:13:37.980Z,124.00
2023-04-02T11:14:37.923Z,132.00
2023-04-02T11:15:38.093Z,140.00
2023-04-02T11:16:42.535Z,148.00
2023-04-02T11:17:37.817Z,152.00
2023-04-02T11:18:37.705Z,156.00
2023-04-02T11:19:37.638Z,164.00
2023-04-02T11:20:37.579Z,176.00
2023-04-02T11:21:42.338Z,176.00
2023-04-02T11:22:37.466Z,160.00
2023-04-02T11:23:37.416Z,156.00
2023-04-02T11:24:37.461Z,160.00
2023-04-02T11:25:37.498Z,176.00
2023-04-02T11:26:37.240Z,188.00
2023-04-02T11:27:44.178Z,200.00
2023-04-02T11:28:37.133Z,188.00
2023-04-02T11:29:37.074Z,176.00
2023-04-02T11:30:37.006Z,160.00
2023-04-02T11:31:36.985Z,148.00
2023-04-02T11:32:36.953Z,128.00
2023-04-02T11:33:39.035Z,116.00
2023-04-02T11:34:36.790Z,112.00
2023-04-02T11:35:36.953Z,112.00
2023-04-02T11:36:36.669Z,120.00
2023-04-02T11:37:36.610Z,124.00
2023-04-02T11:38:36.560Z,124.00
2023-04-02T11:39:36.524Z,132.00
2023-04-02T11:40:36.443Z,140.00
2023-04-02T11:41:36.384Z,148.00
2023-04-02T11:42:36.327Z,160.00
2023-04-02T11:43:36.280Z,164.00
2023-04-02T11:44:36.215Z,164.00
2023-04-02T11:45:46.490Z,164.00
2023-04-02T11:46:36.129Z,164.00
2023-04-02T11:47:36.073Z,160.00
2023-04-02T11:48:36.014Z,164.00
2023-04-02T11:49:36.026Z,164.00
2023-04-02T11:50:35.881Z,164.00
2023-04-02T11:51:35.818Z,164.00
2023-04-02T11:52:35.765Z,172.00
2023-04-02T11:53:35.715Z,156.00
2023-04-02T11:54:35.657Z,140.00
2023-04-02T11:55:35.958Z,136.00
2023-04-02T11:56:35.532Z,124.00
2023-04-02T11:57:35.589Z,104.00
2023-04-02T11:58:35.424Z,92.00
2023-04-02T11:59:35.378Z,84.00
2023-04-02T12:00:35.465Z,80.00
2023-04-02T12:01:35.252Z,72.00
2023-04-02T12:02:35.249Z,68.00
2023-04-02T12:03:35.140Z,60.00
2023-04-02T12:04:35.074Z,48.00
2023-04-02T12:05:35.272Z,48.00
2023-04-02T12:06:34.961Z,36.00
2023-04-02T12:07:35.006Z,36.00
2023-04-02T12:08:37.798Z,32.00
2023-04-02T12:09:34.793Z,32.00
2023-04-02T12:10:34.747Z,28.00
2023-04-02T12:11:34.684Z,32.00
2023-04-02T12:14:06.226Z,28.00
2023-04-02T12:15:06.171Z,32.00
2023-04-02T12:18:31.088Z,28.00
2023-04-02T12:19:31.029Z,28.00
2023-04-02T12:21:23.893Z,32.00
2023-04-02T12:22:23.824Z,28.00
2023-04-02T12:24:17.178Z,32.00
2023-04-02T12:25:17.112Z,32.00
2023-04-02T12:27:09.973Z,36.00
2023-04-02T12:28:09.981Z,40.00
2023-04-02T12:30:02.775Z,44.00
2023-04-02T12:31:02.787Z,48.00
2023-04-02T12:32:55.606Z,48.00
2023-04-02T12:33:55.496Z,52.00
2023-04-02T12:35:48.901Z,56.00
2023-04-02T12:36:48.788Z,60.00
2023-04-02T12:37:48.729Z,60.00
2023-04-02T12:38:48.674Z,60.00
2023-04-02T12:39:48.615Z,60.00
2023-04-02T12:40:48.560Z,60.00
2023-04-02T12:41:48.497Z,64.00
2023-04-02T12:42:48.443Z,64.00
2023-04-02T12:43:48.385Z,64.00
2023-04-02T12:44:48.332Z,60.00
2023-04-02T12:45:48.270Z,64.00
2023-04-02T12:46:48.223Z,60.00
2023-04-02T12:47:48.217Z,64.00
2023-04-02T12:48:48.101Z,60.00
2023-04-02T12:49:48.053Z,60.00
2023-04-02T12:50:47.995Z,56.00
2023-04-02T12:51:47.935Z,60.00
2023-04-02T12:52:47.884Z,56.00
2023-04-02T12:53:47.817Z,60.00
2023-04-02T12:54:47.776Z,56.00
2023-04-02T12:55:47.707Z,56.00
2023-04-02T12:56:47.779Z,60.00
2023-04-02T12:57:47.596Z,60.00
2023-04-02T12:58:47.538Z,60.00
2023-04-02T12:59:47.492Z,64.00
2023-04-02T13:00:47.424Z,64.00
2023-04-02T13:01:47.405Z,64.00
2023-04-02T13:02:47.369Z,64.00
2023-04-02T13:03:47.302Z,64.00
2023-04-02T13:04:47.196Z,68.00
2023-04-02T13:05:47.150Z,64.00
2023-04-02T13:06:47.085Z,64.00
2023-04-02T13:07:47.032Z,60.00
2023-04-02T13:08:46.971Z,52.00
2023-04-02T13:09:46.917Z,44.00
2023-04-02T13:10:46.865Z,44.00
2023-04-02T13:11:46.804Z,44.00