createdAt,value
2022-11-28T00:01:39.081Z,17.92
2022-11-28T00:04:08.034Z,14.40
2022-11-28T00:06:38.382Z,17.40
2022-11-28T00:09:08.480Z,13.60
2022-11-28T00:11:37.100Z,15.43
2022-11-28T00:14:05.365Z,16.48
2022-11-28T00:16:33.832Z,14.43
2022-11-28T00:19:03.876Z,18.67
2022-11-28T00:21:32.281Z,11.55
2022-11-28T00:24:00.818Z,15.65
2022-11-28T00:26:32.713Z,14.32
2022-11-28T00:29:04.152Z,13.60
2022-11-28T00:31:35.673Z,17.00
2022-11-28T00:34:04.335Z,19.08
2022-11-28T00:36:32.387Z,12.07
2022-11-28T00:39:00.513Z,13.05
2022-11-28T00:41:31.494Z,14.88
2022-11-28T00:43:59.848Z,11.75
2022-11-28T00:46:28.406Z,19.02
2022-11-28T00:48:56.662Z,19.02
2022-11-28T00:51:27.131Z,14.93
2022-11-28T00:53:57.728Z,15.07
2022-11-28T00:56:27.756Z,10.90
2022-11-28T00:58:58.086Z,13.73
2022-11-28T01:01:28.910Z,15.63
2022-11-28T01:03:59.594Z,16.15
2022-11-28T01:06:29.829Z,14.70
2022-11-28T01:09:00.166Z,14.38
2022-11-28T01:11:29.413Z,11.77
2022-11-28T01:14:01.453Z,16.30
2022-11-28T01:16:30.598Z,11.77
2022-11-28T01:18:58.793Z,14.70
2022-11-28T01:21:27.170Z,12.68
2022-11-28T01:23:55.250Z,11.60
2022-11-28T01:26:25.011Z,13.27
2022-11-28T01:28:53.242Z,10.95
2022-11-28T01:31:24.356Z,17.27
2022-11-28T01:33:53.513Z,15.95
2022-11-28T01:36:23.137Z,15.25
2022-11-28T01:38:51.804Z,14.05
2022-11-28T01:41:25.278Z,16.42
2022-11-28T01:44:08.106Z,12.80
2022-11-28T01:46:38.074Z,12.23
2022-11-28T01:49:15.303Z,9.82
2022-11-28T01:51:47.776Z,14.35
2022-11-28T01:54:18.006Z,10.93
2022-11-28T01:56:51.268Z,14.23
2022-11-28T01:59:21.002Z,11.30
2022-11-28T02:01:53.439Z,10.93
2022-11-28T02:04:21.672Z,16.48
2022-11-28T02:06:50.054Z,14.05
2022-11-28T02:09:18.269Z,13.73
2022-11-28T02:12:07.656Z,9.57
2022-11-28T02:14:51.397Z,15.05
2022-11-28T02:17:36.032Z,13.02
2022-11-28T02:20:32.274Z,18.65
2022-11-28T02:23:08.697Z,13.15
2022-11-28T02:26:10.257Z,17.77
2022-11-28T02:29:00.377Z,12.60
2022-11-28T02:31:57.436Z,11.15
2022-11-28T02:34:33.282Z,10.52
2022-11-28T02:37:08.591Z,11.10
2022-11-28T02:39:46.456Z,13.38
2022-11-28T02:42:20.098Z,10.48
2022-11-28T02:44:56.714Z,16.70
2022-11-28T02:47:32.517Z,14.07
2022-11-28T02:50:06.454Z,17.38
2022-11-28T02:52:40.432Z,12.25
2022-11-28T02:55:10.108Z,14.48
2022-11-28T02:57:39.886Z,14.85
2022-11-28T03:00:29.421Z,15.13
2022-11-28T03:03:19.107Z,14.85
2022-11-28T03:05:53.093Z,19.10
2022-11-28T03:08:54.431Z,15.02
2022-11-28T03:11:36.033Z,15.82
2022-11-28T03:14:15.663Z,14.07
2022-11-28T03:16:49.337Z,16.08
2022-11-28T03:19:25.393Z,12.75
2022-11-28T03:22:04.061Z,17.25
2022-11-28T03:24:36.947Z,16.63
2022-11-28T03:27:09.811Z,13.05
2022-11-28T03:29:42.492Z,15.43
2022-11-28T03:32:15.559Z,16.38
2022-11-28T03:34:48.782Z,18.33
2022-11-28T03:37:21.368Z,15.50
2022-11-28T03:39:55.321Z,15.70
2022-11-28T03:42:25.939Z,16.77
2022-11-28T03:44:57.816Z,21.98
2022-11-28T03:47:31.407Z,17.80
2022-11-28T03:50:06.066Z,20.52
2022-11-28T03:52:38.117Z,20.83
2022-11-28T03:55:12.434Z,17.63
2022-11-28T03:57:46.328Z,22.65
2022-11-28T04:00:15.820Z,23.30
2022-11-28T04:02:54.047Z,18.58
2022-11-28T04:05:29.776Z,18.75
2022-11-28T04:08:04.860Z,21.45
2022-11-28T04:10:37.208Z,30.55
2022-11-28T04:13:13.969Z,21.73
2022-11-28T04:15:48.761Z,26.45
2022-11-28T04:18:22.445Z,17.40
2022-11-28T04:20:59.464Z,25.75
2022-11-28T04:23:29.410Z,20.55
2022-11-28T04:26:02.715Z,21.13
2022-11-28T04:28:34.996Z,20.92
2022-11-28T04:31:07.075Z,25.50
2022-11-28T04:33:39.170Z,24.13
2022-11-28T04:36:11.788Z,25.08
2022-11-28T04:38:43.107Z,23.73
2022-11-28T04:41:16.713Z,20.38
2022-11-28T04:43:49.066Z,26.25
2022-11-28T04:46:25.117Z,19.23
2022-11-28T04:48:53.313Z,22.27
2022-11-28T04:51:27.550Z,19.83
2022-11-28T04:54:02.551Z,20.00
2022-11-28T04:56:40.252Z,20.23
2022-11-28T04:59:10.029Z,21.10
2022-11-28T05:01:40.092Z,21.23
2022-11-28T05:04:08.862Z,27.17
2022-11-28T05:06:38.631Z,21.02
2022-11-28T05:09:06.961Z,20.50
2022-11-28T05:11:35.263Z,18.50
2022-11-28T05:14:03.502Z,24.83
2022-11-28T05:16:31.783Z,23.95
2022-11-28T05:19:00.209Z,23.20
2022-11-28T05:21:28.321Z,22.92
2022-11-28T05:23:57.866Z,20.85
2022-11-28T05:26:26.325Z,21.38
2022-11-28T05:28:54.652Z,18.98
2022-11-28T05:31:23.023Z,22.60
2022-11-28T05:33:51.456Z,20.90
2022-11-28T05:36:19.667Z,18.90
2022-11-28T05:38:48.506Z,22.33
2022-11-28T05:41:21.962Z,24.90
2022-11-28T05:43:50.068Z,19.85
2022-11-28T05:46:18.951Z,21.15
2022-11-28T05:48:47.694Z,20.50
2022-11-28T05:51:16.024Z,21.50
2022-11-28T05:53:44.549Z,21.75
2022-11-28T05:56:15.618Z,17.63
2022-11-28T05:58:46.208Z,21.45
2022-11-28T06:01:18.852Z,22.10
2022-11-28T06:03:48.092Z,22.30
2022-11-28T06:06:18.772Z,18.88
2022-11-28T06:08:47.958Z,22.13
2022-11-28T06:11:16.689Z,23.95
2022-11-28T06:13:48.224Z,26.65
2022-11-28T06:16:18.227Z,27.88
2022-11-28T06:18:46.382Z,21.60
2022-11-28T06:21:18.978Z,19.85
2022-11-28T06:23:47.101Z,21.38
2022-11-28T06:26:17.944Z,20.63
2022-11-28T06:28:47.671Z,23.85
2022-11-28T06:31:18.042Z,23.13
2022-11-28T06:33:46.683Z,28.48
2022-11-28T06:36:16.492Z,19.95
2022-11-28T06:38:45.234Z,19.92
2022-11-28T06:41:15.557Z,25.42
2022-11-28T06:43:44.131Z,20.42
2022-11-28T06:46:16.411Z,22.15
2022-11-28T06:48:47.082Z,20.75
2022-11-28T06:51:16.187Z,24.45
2022-11-28T06:53:44.698Z,22.90
2022-11-28T06:56:15.115Z,23.08
2022-11-28T06:58:44.037Z,23.27
2022-11-28T07:01:15.818Z,24.48
2022-11-28T07:03:44.746Z,18.30
2022-11-28T07:06:13.575Z,21.88
2022-11-28T07:08:42.333Z,22.58
2022-11-28T07:11:13.051Z,22.05
2022-11-28T07:13:42.256Z,24.10
2022-11-28T07:16:16.452Z,25.25
2022-11-28T07:18:44.942Z,29.90
2022-11-28T07:21:14.682Z,22.73
2022-11-28T07:23:47.270Z,23.73
2022-11-28T07:26:19.586Z,25.58
2022-11-28T07:28:49.213Z,22.52
2022-11-28T07:31:21.210Z,21.80
2022-11-28T07:33:51.767Z,26.77
2022-11-28T07:36:21.937Z,23.67
2022-11-28T07:38:51.089Z,27.10
2022-11-28T07:41:23.762Z,24.35
2022-11-28T07:43:56.562Z,26.60
2022-11-28T07:46:27.974Z,25.38
2022-11-28T07:48:56.649Z,20.92
2022-11-28T07:51:26.830Z,20.35
2022-11-28T07:53:56.473Z,24.80
2022-11-28T07:56:39.480Z,21.70
2022-11-28T07:59:16.489Z,24.23
2022-11-28T08:01:46.264Z,22.13
2022-11-28T08:04:16.674Z,25.13
2022-11-28T08:06:45.069Z,24.08
2022-11-28T08:09:14.711Z,21.13
2022-11-28T08:11:43.360Z,27.42
2022-11-28T08:14:11.605Z,23.23
2022-11-28T08:16:44.965Z,22.98
2022-11-28T08:19:15.012Z,26.90
2022-11-28T08:21:43.887Z,22.92
2022-11-28T08:24:13.238Z,23.58
2022-11-28T08:26:41.507Z,26.45
2022-11-28T08:29:11.004Z,24.25
2022-11-28T08:31:42.891Z,22.80
2022-11-28T08:34:12.795Z,31.75
2022-11-28T08:36:43.381Z,19.80
2022-11-28T08:39:27.788Z,21.13
2022-11-28T08:41:58.932Z,19.20
2022-11-28T08:44:30.376Z,23.80
2022-11-28T08:47:00.137Z,22.75
2022-11-28T08:49:30.636Z,28.80
2022-11-28T08:52:02.863Z,24.20
2022-11-28T08:54:31.498Z,27.15
2022-11-28T08:57:01.395Z,31.73
2022-11-28T08:59:29.809Z,28.13
2022-11-28T09:01:58.879Z,26.13
2022-11-28T09:04:26.958Z,22.42
2022-11-28T09:06:55.461Z,28.55
2022-11-28T09:09:31.452Z,30.88
2022-11-28T09:12:01.264Z,28.38
2022-11-28T09:14:29.397Z,19.50
2022-11-28T09:16:57.779Z,24.67
2022-11-28T09:19:28.580Z,25.20
2022-11-28T09:21:58.080Z,22.88
2022-11-28T09:24:28.158Z,27.10
2022-11-28T09:26:56.304Z,24.95
2022-11-28T09:29:24.339Z,24.60
2022-11-28T09:31:52.511Z,18.58
2022-11-28T09:34:21.359Z,22.33
2022-11-28T09:36:50.217Z,23.23
2022-11-28T09:39:19.005Z,24.92
2022-11-28T09:42:03.660Z,19.95
2022-11-28T09:44:38.825Z,21.58
2022-11-28T09:47:14.813Z,19.55
2022-11-28T09:49:48.596Z,20.38
2022-11-28T09:52:27.885Z,22.02
2022-11-28T09:55:10.980Z,21.30
2022-11-28T09:57:45.293Z,23.40
2022-11-28T10:00:18.821Z,23.92
2022-11-28T10:03:03.226Z,19.33
2022-11-28T10:05:38.833Z,23.63
2022-11-28T10:08:25.803Z,23.88
2022-11-28T10:11:01.855Z,20.20
2022-11-28T10:14:06.656Z,25.98
2022-11-28T10:16:43.165Z,27.98
2022-11-28T10:19:46.049Z,24.63
2022-11-28T10:22:14.640Z,25.92
2022-11-28T10:24:48.005Z,20.25
2022-11-28T10:27:21.306Z,23.80
2022-11-28T10:30:01.229Z,20.92
2022-11-28T10:32:35.664Z,22.52
2022-11-28T10:35:07.473Z,20.58
2022-11-28T10:37:37.956Z,24.75
2022-11-28T10:40:19.134Z,21.00
2022-11-28T10:42:52.527Z,24.02
2022-11-28T10:45:28.859Z,31.67
2022-11-28T10:48:39.133Z,23.70
2022-11-28T10:51:19.937Z,30.30
2022-11-28T10:54:01.512Z,32.40
2022-11-28T10:56:38.796Z,22.67
2022-11-28T10:59:18.735Z,21.88
2022-11-28T11:01:51.130Z,19.23
2022-11-28T11:04:23.029Z,23.33
2022-11-28T11:07:16.145Z,20.48
2022-11-28T11:09:46.553Z,24.48
2022-11-28T11:12:21.363Z,24.20
2022-11-28T11:14:49.602Z,26.48
2022-11-28T11:17:36.711Z,24.00
2022-11-28T11:20:28.194Z,23.92
2022-11-28T11:22:57.221Z,23.38
2022-11-28T11:25:26.653Z,23.70
2022-11-28T11:27:57.383Z,22.05
2022-11-28T11:30:29.161Z,24.15
2022-11-28T11:33:00.726Z,23.85
2022-11-28T11:35:30.794Z,29.67
2022-11-28T11:38:19.160Z,26.45
2022-11-28T11:40:47.898Z,24.80
2022-11-28T11:43:27.952Z,22.40
2022-11-28T11:46:08.494Z,26.70
2022-11-28T11:48:41.119Z,27.33
2022-11-28T11:51:22.977Z,27.50
2022-11-28T11:54:03.340Z,24.52
2022-11-28T11:56:35.634Z,25.25
2022-11-28T11:59:11.731Z,29.50
2022-11-28T12:01:41.633Z,25.98
2022-11-28T12:04:43.756Z,27.27
2022-11-28T12:07:21.369Z,26.30
2022-11-28T12:09:54.657Z,30.45
2022-11-28T12:12:26.667Z,27.52
2022-11-28T12:14:54.991Z,24.13
2022-11-28T12:20:44.189Z,26.63
2022-11-28T12:23:34.812Z,20.95
2022-11-28T12:26:15.558Z,27.10
2022-11-28T12:28:55.893Z,23.98
2022-11-28T12:31:32.796Z,24.85
2022-11-28T12:34:13.523Z,28.83
2022-11-28T12:36:53.636Z,24.25
2022-11-28T12:39:37.416Z,23.58
2022-11-28T12:42:28.688Z,27.83
2022-11-28T12:45:17.120Z,29.08
2022-11-28T12:47:57.680Z,30.77
2022-11-28T12:50:35.349Z,32.22
2022-11-28T12:53:27.409Z,29.15
2022-11-28T12:56:02.319Z,28.52
2022-11-28T12:58:35.067Z,26.73
2022-11-28T13:01:14.981Z,30.50
2022-11-28T13:04:01.179Z,30.55
2022-11-28T13:06:39.261Z,27.65
2022-11-28T13:09:26.437Z,25.38
2022-11-28T13:12:04.508Z,27.42
2022-11-28T13:14:43.958Z,27.95
2022-11-28T13:17:23.726Z,28.05
2022-11-28T13:20:00.505Z,28.90
2022-11-28T13:22:39.380Z,34.38
2022-11-28T13:25:20.969Z,27.58
2022-11-28T13:27:59.773Z,28.38
2022-11-28T13:30:36.280Z,26.25
2022-11-28T13:33:13.611Z,32.17
2022-11-28T13:35:43.800Z,25.70
2022-11-28T13:38:36.930Z,35.63
2022-11-28T13:41:28.818Z,33.38
2022-11-28T13:44:05.389Z,41.28
2022-11-28T13:46:35.030Z,32.13
2022-11-28T13:49:14.731Z,26.63
2022-11-28T13:51:43.577Z,28.77
2022-11-28T13:54:43.005Z,27.05
2022-11-28T13:57:21.975Z,29.00
2022-11-28T13:59:57.705Z,29.35
2022-11-28T14:02:37.370Z,29.20
2022-11-28T14:05:18.735Z,27.80
2022-11-28T14:07:52.027Z,31.98
2022-11-28T14:10:35.441Z,29.83
2022-11-28T14:13:25.393Z,29.25
2022-11-28T14:16:07.836Z,33.22
2022-11-28T14:18:58.108Z,33.53
2022-11-28T14:21:40.181Z,27.88
2022-11-28T14:24:17.949Z,30.88
2022-11-28T14:26:47.320Z,31.77
2022-11-28T14:29:34.158Z,26.90
2022-11-28T14:34:51.319Z,32.92
2022-11-28T14:37:52.107Z,36.00
2022-11-28T14:40:56.680Z,30.05
2022-11-28T14:43:28.472Z,31.27
2022-11-28T14:46:32.047Z,38.55
2022-11-28T14:49:21.785Z,32.55
2022-11-28T14:52:39.095Z,34.03
2022-11-28T14:55:22.216Z,32.08
2022-11-28T14:58:00.022Z,36.47
2022-11-28T15:00:32.602Z,32.17
2022-11-28T15:03:17.853Z,31.88
2022-11-28T15:05:51.031Z,34.97
2022-11-28T15:08:47.413Z,29.75
2022-11-28T15:11:26.469Z,32.30
2022-11-28T15:14:08.949Z,26.05
2022-11-28T15:16:45.216Z,37.15
2022-11-28T15:19:27.087Z,26.23
2022-11-28T15:21:57.832Z,34.05
2022-11-28T15:24:30.441Z,32.58
2022-11-28T15:27:17.562Z,24.83
2022-11-28T15:29:54.807Z,29.83
2022-11-28T15:32:24.000Z,31.08
2022-11-28T15:35:01.216Z,33.78
2022-11-28T15:37:32.333Z,31.25
2022-11-28T15:40:03.742Z,27.17
2022-11-28T15:42:34.373Z,29.20
2022-11-28T15:45:09.703Z,29.10
2022-11-28T15:47:39.522Z,32.22
2022-11-28T15:50:20.149Z,33.63
2022-11-28T15:53:01.344Z,34.95
2022-11-28T15:55:32.653Z,32.40
2022-11-28T15:58:19.152Z,31.13
2022-11-28T16:00:51.890Z,32.10
2022-11-28T16:03:24.192Z,27.42
2022-11-28T16:05:56.030Z,33.53
2022-11-28T16:08:30.382Z,36.33
2022-11-28T16:10:59.460Z,29.50
2022-11-28T16:13:31.488Z,31.08
2022-11-28T16:16:01.547Z,33.22
2022-11-28T16:18:31.104Z,31.58
2022-11-28T16:21:02.295Z,27.95
2022-11-28T16:23:34.596Z,36.47
2022-11-28T16:26:04.830Z,31.00
2022-11-28T16:28:34.646Z,31.33
2022-11-28T16:31:03.190Z,32.05
2022-11-28T16:33:42.552Z,28.58
2022-11-28T16:36:32.009Z,31.77
2022-11-28T16:39:09.303Z,27.70
2022-11-28T16:41:38.386Z,33.55
2022-11-28T16:44:08.590Z,30.45
2022-11-28T16:46:39.844Z,35.05
2022-11-28T16:49:17.575Z,25.20
2022-11-28T16:51:47.868Z,30.27
2022-11-28T16:54:31.514Z,30.83
2022-11-28T16:57:11.256Z,31.20
2022-11-28T16:59:39.359Z,34.83
2022-11-28T17:02:15.654Z,32.58
2022-11-28T17:04:45.030Z,31.10
2022-11-28T17:07:16.770Z,31.40
2022-11-28T17:09:46.711Z,27.70
2022-11-28T17:12:22.950Z,27.65
2022-11-28T17:14:51.277Z,28.58
2022-11-28T17:17:23.217Z,30.17
2022-11-28T17:19:52.005Z,30.33
2022-11-28T17:22:24.880Z,33.55
2022-11-28T17:24:59.037Z,26.50
2022-11-28T17:27:27.381Z,29.65
2022-11-28T17:29:55.502Z,29.67
2022-11-28T17:32:24.078Z,35.65
2022-11-28T17:34:53.567Z,29.42
2022-11-28T17:37:23.045Z,29.10
2022-11-28T17:40:07.383Z,26.85
2022-11-28T17:42:35.447Z,26.10
2022-11-28T17:45:03.631Z,34.63
2022-11-28T17:47:31.844Z,30.27
2022-11-28T17:50:00.170Z,28.25
2022-11-28T17:52:31.008Z,26.77
2022-11-28T17:55:06.860Z,27.05
2022-11-28T17:57:36.421Z,27.88
2022-11-28T18:00:06.621Z,26.83
2022-11-28T18:02:42.136Z,23.35
2022-11-28T18:05:10.985Z,30.38
2022-11-28T18:07:42.291Z,28.83
2022-11-28T18:10:12.848Z,30.20
2022-11-28T18:12:40.914Z,31.02
2022-11-28T18:15:11.478Z,27.63
2022-11-28T18:17:39.978Z,24.42
2022-11-28T18:20:10.047Z,28.92
2022-11-28T18:22:38.664Z,29.35
2022-11-28T18:25:09.839Z,27.05
2022-11-28T18:27:38.494Z,30.33
2022-11-28T18:30:08.769Z,29.17
2022-11-28T18:32:37.092Z,31.52
2022-11-28T18:35:05.659Z,35.42
2022-11-28T18:37:33.698Z,29.92
2022-11-28T18:40:06.293Z,26.85
2022-11-28T18:42:38.466Z,33.75
2022-11-28T18:45:07.837Z,29.23
2022-11-28T18:47:36.057Z,25.90
2022-11-28T18:50:04.502Z,25.92
2022-11-28T18:52:32.725Z,28.17
2022-11-28T18:55:00.733Z,30.95
2022-11-28T18:57:32.817Z,29.70
2022-11-28T19:00:02.938Z,27.88
2022-11-28T19:02:33.151Z,26.08
2022-11-28T19:05:01.729Z,25.75
2022-11-28T19:07:30.353Z,29.13
2022-11-28T19:10:01.866Z,32.67
2022-11-28T19:12:30.076Z,28.10
2022-11-28T19:15:02.722Z,34.92
2022-11-28T19:17:34.908Z,34.22
2022-11-28T19:20:05.744Z,33.20
2022-11-28T19:22:36.011Z,29.23
2022-11-28T19:25:04.350Z,35.47
2022-11-28T19:27:32.432Z,32.55
2022-11-28T19:30:00.872Z,27.00
2022-11-28T19:32:32.658Z,25.85
2022-11-28T19:35:00.994Z,26.75
2022-11-28T19:37:29.229Z,31.38
2022-11-28T19:40:02.186Z,31.23
2022-11-28T19:42:31.472Z,27.02
2022-11-28T19:44:59.720Z,25.58
2022-11-28T19:47:28.679Z,27.40
2022-11-28T19:49:58.128Z,39.03
2022-11-28T19:52:26.292Z,28.02
2022-11-28T19:54:54.585Z,28.58
2022-11-28T19:57:24.077Z,30.23
2022-11-28T19:59:53.724Z,28.92
2022-11-28T20:02:23.511Z,29.17
2022-11-28T20:04:52.226Z,29.70
2022-11-28T20:07:22.289Z,38.28
2022-11-28T20:09:50.818Z,32.58
2022-11-28T20:12:19.160Z,33.35
2022-11-28T20:14:47.289Z,28.63
2022-11-28T20:17:16.227Z,28.08
2022-11-28T20:19:46.026Z,35.72
2022-11-28T20:22:14.617Z,27.92
2022-11-28T20:24:44.196Z,35.47
2022-11-28T20:27:12.419Z,36.30
2022-11-28T20:29:40.607Z,37.65
2022-11-28T20:32:10.141Z,26.70
2022-11-28T20:34:44.238Z,37.35
2022-11-28T20:37:12.664Z,31.45
2022-11-28T20:39:41.118Z,34.15
2022-11-28T20:42:10.837Z,34.33
2022-11-28T20:44:39.075Z,34.25
2022-11-28T20:47:08.266Z,28.35
2022-11-28T20:49:36.481Z,26.50
2022-11-28T20:52:04.930Z,45.30
2022-11-28T20:54:33.329Z,32.35
2022-11-28T20:59:52.494Z,41.70
2022-11-28T21:02:20.685Z,30.98
2022-11-28T21:04:48.839Z,35.30
2022-11-28T21:07:18.572Z,31.73
2022-11-28T21:09:47.055Z,33.30
2022-11-28T21:12:20.659Z,35.40
2022-11-28T21:14:49.153Z,29.42
2022-11-28T21:17:18.504Z,38.42
2022-11-28T21:19:47.056Z,35.83
2022-11-28T21:22:15.060Z,33.15
2022-11-28T21:24:44.942Z,28.90
2022-11-28T21:27:12.985Z,35.60
2022-11-28T21:29:43.013Z,31.10
2022-11-28T21:32:13.654Z,38.05
2022-11-28T21:34:45.957Z,30.33
2022-11-28T21:37:16.441Z,34.97
2022-11-28T21:39:44.766Z,30.60
2022-11-28T21:42:18.928Z,30.40
2022-11-28T21:44:48.996Z,31.58
2022-11-28T21:47:16.962Z,30.58
2022-11-28T21:49:46.718Z,36.50
2022-11-28T21:52:16.591Z,41.28
2022-11-28T21:54:45.732Z,32.05
2022-11-28T21:57:16.413Z,32.92
2022-11-28T21:59:44.948Z,32.40
2022-11-28T22:02:15.849Z,35.10
2022-11-28T22:04:44.631Z,35.28
2022-11-28T22:07:15.053Z,30.98
2022-11-28T22:09:43.441Z,38.17
2022-11-28T22:12:11.378Z,30.40
2022-11-28T22:14:39.486Z,36.50
2022-11-28T22:17:07.656Z,34.22
2022-11-28T22:19:35.935Z,35.03
2022-11-28T22:22:04.309Z,32.92
2022-11-28T22:24:34.563Z,38.22
2022-11-28T22:27:05.635Z,32.00
2022-11-28T22:29:36.967Z,30.73
2022-11-28T22:32:05.717Z,27.65
2022-11-28T22:34:39.480Z,27.08
2022-11-28T22:37:08.838Z,37.05
2022-11-28T22:39:39.489Z,34.30
2022-11-28T22:42:07.772Z,31.80
2022-11-28T22:44:35.818Z,35.10
2022-11-28T22:47:03.918Z,33.38
2022-11-28T22:49:31.957Z,30.88
2022-11-28T22:52:00.270Z,37.17
2022-11-28T22:54:28.811Z,37.42
2022-11-28T22:56:58.235Z,39.35
2022-11-28T22:59:27.027Z,32.33
2022-11-28T23:01:55.412Z,31.42
2022-11-28T23:04:23.587Z,38.22
2022-11-28T23:06:52.443Z,28.25
2022-11-28T23:09:21.175Z,35.22
2022-11-28T23:11:50.004Z,32.85
2022-11-28T23:14:20.506Z,39.75
2022-11-28T23:16:49.607Z,35.65
2022-11-28T23:19:20.111Z,32.95
2022-11-28T23:21:49.576Z,42.15
2022-11-28T23:24:19.864Z,32.67
2022-11-28T23:26:48.524Z,44.25
2022-11-28T23:29:17.052Z,33.95
2022-11-28T23:31:49.788Z,39.13
2022-11-28T23:34:18.023Z,37.00
2022-11-28T23:36:47.850Z,31.63
2022-11-28T23:39:17.800Z,34.78
2022-11-28T23:41:46.539Z,34.45
2022-11-28T23:44:16.490Z,33.35
2022-11-28T23:46:48.274Z,35.88
2022-11-28T23:49:18.359Z,37.65
2022-11-28T23:51:46.396Z,49.30
2022-11-28T23:54:14.616Z,43.28
2022-11-28T23:56:45.914Z,38.90
2022-11-28T23:59:16.509Z,34.08
