createdAt,value
2023-04-15T00:02:19.389Z,98933.69
2023-04-15T00:04:47.288Z,98925.63
2023-04-15T00:07:15.086Z,98920.25
2023-04-15T00:09:42.685Z,98920.69
2023-04-15T00:12:11.061Z,98918.66
2023-04-15T00:14:38.564Z,98913.63
2023-04-15T00:17:06.068Z,98914.09
2023-04-15T00:19:34.985Z,98922.53
2023-04-15T00:22:02.435Z,98913.47
2023-04-15T00:24:29.873Z,98909.63
2023-04-15T00:26:57.364Z,98911.53
2023-04-15T00:29:24.906Z,98912.31
2023-04-15T00:31:52.526Z,98918.66
2023-04-15T00:34:19.958Z,98913.09
2023-04-15T00:36:48.874Z,98914.22
2023-04-15T00:39:16.352Z,98921.25
2023-04-15T00:41:44.147Z,98915.78
2023-04-15T00:44:12.866Z,98909.66
2023-04-15T00:46:41.674Z,98921.25
2023-04-15T00:49:09.101Z,98918.56
2023-04-15T00:51:36.685Z,98914.88
2023-04-15T00:54:05.913Z,98917.19
2023-04-15T00:56:36.151Z,98913.97
2023-04-15T00:59:04.125Z,98914.22
2023-04-15T01:01:35.191Z,98913.34
2023-04-15T01:04:03.203Z,98912.66
2023-04-15T01:06:31.689Z,98919.03
2023-04-15T01:09:00.462Z,98927.94
2023-04-15T01:11:30.581Z,98920.81
2023-04-15T01:13:59.482Z,98919.25
2023-04-15T01:16:27.280Z,98914.47
2023-04-15T01:18:55.083Z,98909.88
2023-04-15T01:21:24.135Z,98908.50
2023-04-15T01:23:53.609Z,98908.69
2023-04-15T01:26:22.573Z,98913.97
2023-04-15T01:28:50.525Z,98911.59
2023-04-15T01:31:17.985Z,98918.72
2023-04-15T01:33:46.626Z,98917.81
2023-04-15T01:36:15.379Z,98918.56
2023-04-15T01:38:43.045Z,98919.25
2023-04-15T01:41:10.647Z,98918.91
2023-04-15T01:43:39.744Z,98916.34
2023-04-15T01:46:09.830Z,98917.66
2023-04-15T01:48:37.555Z,98919.75
2023-04-15T01:51:05.160Z,98919.63
2023-04-15T01:53:32.603Z,98923.06
2023-04-15T01:56:00.411Z,98920.53
2023-04-15T01:58:27.991Z,98922.91
2023-04-15T02:00:57.000Z,98920.63
2023-04-15T02:03:25.340Z,98922.56
2023-04-15T02:05:53.405Z,98918.66
2023-04-15T02:08:21.828Z,98917.47
2023-04-15T02:10:49.270Z,98925.81
2023-04-15T02:13:16.723Z,98923.84
2023-04-15T02:15:48.451Z,98924.53
2023-04-15T02:18:17.941Z,98920.34
2023-04-15T02:20:45.368Z,98934.22
2023-04-15T02:23:13.180Z,98918.31
2023-04-15T02:25:40.745Z,98925.50
2023-04-15T02:28:08.197Z,98930.09
2023-04-15T02:30:35.685Z,98933.75
2023-04-15T02:33:04.244Z,98931.81
2023-04-15T02:35:33.517Z,98930.25
2023-04-15T02:38:01.297Z,98930.25
2023-04-15T02:40:28.893Z,98933.41
2023-04-15T02:42:56.353Z,98933.91
2023-04-15T02:45:24.243Z,98937.63
2023-04-15T02:47:51.743Z,98932.78
2023-04-15T02:50:19.339Z,98939.56
2023-04-15T02:52:48.278Z,98930.63
2023-04-15T02:55:15.898Z,98934.34
2023-04-15T02:57:43.430Z,98933.31
2023-04-15T03:00:12.773Z,98934.09
2023-04-15T03:02:43.033Z,98937.53
2023-04-15T03:05:12.728Z,98941.94
2023-04-15T03:07:43.053Z,98943.84
2023-04-15T03:10:13.331Z,98946.78
2023-04-15T03:12:40.787Z,98946.56
2023-04-15T03:15:11.222Z,98946.72
2023-04-15T03:17:43.404Z,98953.88
2023-04-15T03:20:11.095Z,98956.66
2023-04-15T03:22:38.732Z,98957.16
2023-04-15T03:25:06.987Z,98951.03
2023-04-15T03:27:36.152Z,98954.19
2023-04-15T03:30:05.037Z,98957.34
2023-04-15T03:32:34.035Z,98951.28
2023-04-15T03:35:01.587Z,98952.13
2023-04-15T03:37:29.546Z,98949.75
2023-04-15T03:39:57.021Z,98948.91
2023-04-15T03:42:24.485Z,98948.34
2023-04-15T03:44:53.854Z,98939.31
2023-04-15T03:47:21.480Z,98937.63
2023-04-15T03:49:48.964Z,98941.44
2023-04-15T03:52:16.428Z,98935.25
2023-04-15T03:54:43.848Z,98928.19
2023-04-15T03:57:11.279Z,98933.56
2023-04-15T03:59:38.693Z,98931.22
2023-04-15T04:02:07.790Z,98938.13
2023-04-15T04:04:35.434Z,98934.94
2023-04-15T04:07:02.951Z,98932.72
2023-04-15T04:09:30.408Z,98930.75
2023-04-15T04:11:58.031Z,98931.59
2023-04-15T04:14:25.591Z,98934.84
2023-04-15T04:16:53.031Z,98931.97
2023-04-15T04:19:21.976Z,98932.63
2023-04-15T04:21:49.424Z,98939.75
2023-04-15T04:24:16.965Z,98930.94
2023-04-15T04:26:44.397Z,98936.78
2023-04-15T04:29:11.922Z,98928.41
2023-04-15T04:31:39.486Z,98926.22
2023-04-15T04:34:07.037Z,98923.03
2023-04-15T04:36:35.964Z,98910.41
2023-04-15T04:39:03.766Z,98913.84
2023-04-15T04:41:31.697Z,98911.78
2023-04-15T04:43:59.605Z,98907.25
2023-04-15T04:46:27.080Z,98913.75
2023-04-15T04:48:55.069Z,98920.81
2023-04-15T04:51:23.286Z,98908.25
2023-04-15T04:53:52.249Z,98913.19
2023-04-15T04:56:19.688Z,98919.16
2023-04-15T04:58:47.147Z,98912.72
2023-04-15T05:01:15.001Z,98901.94
2023-04-15T05:03:42.658Z,98910.13
2023-04-15T05:06:10.268Z,98903.91
2023-04-15T05:08:39.176Z,98898.41
2023-04-15T05:11:09.151Z,98902.97
2023-04-15T05:13:36.610Z,98906.13
2023-04-15T05:16:04.844Z,98904.06
2023-04-15T05:18:32.440Z,98896.09
2023-04-15T05:21:00.111Z,98895.13
2023-04-15T05:23:28.505Z,98894.78
2023-04-15T05:25:55.998Z,98890.69
2023-04-15T05:28:25.003Z,98889.56
2023-04-15T05:30:52.506Z,98879.09
2023-04-15T05:33:20.081Z,98882.22
2023-04-15T05:35:47.662Z,98868.41
2023-04-15T05:38:15.221Z,98876.91
2023-04-15T05:40:42.801Z,98874.88
2023-04-15T05:43:10.295Z,98874.94
2023-04-15T05:45:39.210Z,98877.28
2023-04-15T05:48:07.044Z,98863.50
2023-04-15T05:50:35.268Z,98865.41
2023-04-15T05:53:03.224Z,98854.06
2023-04-15T05:55:30.787Z,98856.13
2023-04-15T05:57:58.728Z,98854.19
2023-04-15T06:00:26.163Z,98854.25
2023-04-15T06:02:56.303Z,98844.81
2023-04-15T06:05:23.886Z,98833.88
2023-04-15T06:07:51.386Z,98836.56
2023-04-15T06:10:18.992Z,98842.94
2023-04-15T06:12:46.608Z,98830.69
2023-04-15T06:15:14.075Z,98829.13
2023-04-15T06:17:41.526Z,98832.84
2023-04-15T06:20:11.890Z,98822.66
2023-04-15T06:22:39.425Z,98825.25
2023-04-15T06:25:08.179Z,98820.50
2023-04-15T06:27:35.779Z,98820.94
2023-04-15T06:30:03.576Z,98816.91
2023-04-15T06:32:32.712Z,98809.19
2023-04-15T06:35:00.468Z,98801.41
2023-04-15T06:37:29.573Z,98806.78
2023-04-15T06:39:57.059Z,98801.16
2023-04-15T06:42:24.613Z,98795.06
2023-04-15T06:44:52.097Z,98796.56
2023-04-15T06:47:19.971Z,98794.69
2023-04-15T06:49:47.478Z,98788.56
2023-04-15T06:52:14.958Z,98792.84
2023-04-15T06:54:43.913Z,98778.66
2023-04-15T06:57:11.621Z,98772.78
2023-04-15T06:59:39.095Z,98780.59
2023-04-15T07:02:09.520Z,98769.69
2023-04-15T07:04:37.115Z,98772.41
2023-04-15T07:07:04.612Z,98777.00
2023-04-15T07:09:32.089Z,98763.56
2023-04-15T07:12:01.370Z,98764.97
2023-04-15T07:14:28.961Z,98764.63
2023-04-15T07:16:56.735Z,98755.94
2023-04-15T07:19:24.688Z,98752.78
2023-04-15T07:21:52.324Z,98736.16
2023-04-15T07:24:19.987Z,98728.28
2023-04-15T07:26:47.703Z,98728.19
2023-04-15T07:29:16.737Z,98732.75
2023-04-15T07:31:44.226Z,98716.69
2023-04-15T07:34:11.806Z,98712.41
2023-04-15T07:36:39.301Z,98707.66
2023-04-15T07:39:06.955Z,98691.16
2023-04-15T07:41:34.649Z,98691.88
2023-04-15T07:44:02.252Z,98686.25
2023-04-15T07:46:31.288Z,98685.56
2023-04-15T07:48:59.519Z,98687.44
2023-04-15T07:51:27.047Z,98676.47
2023-04-15T07:53:54.547Z,98681.88
2023-04-15T07:56:22.113Z,98669.78
2023-04-15T07:58:49.550Z,98668.19
2023-04-15T08:01:17.602Z,98661.31
2023-04-15T08:03:46.809Z,98655.75
2023-04-15T08:06:14.488Z,98657.22
2023-04-15T08:08:41.993Z,98652.88
2023-04-15T08:11:09.687Z,98649.06
2023-04-15T08:13:37.188Z,98642.56
2023-04-15T08:16:20.070Z,98634.91
2023-04-15T08:18:50.143Z,98630.28
2023-04-15T08:21:18.638Z,98626.63
2023-04-15T08:23:47.615Z,98624.31
2023-04-15T08:26:15.276Z,98615.22
2023-04-15T08:28:44.210Z,98608.78
2023-04-15T08:31:12.668Z,98609.03
2023-04-15T08:33:40.158Z,98606.59
2023-04-15T08:36:09.299Z,98608.53
2023-04-15T08:38:37.137Z,98604.44
2023-04-15T08:41:12.285Z,98603.69
2023-04-15T08:43:48.922Z,98601.28
2023-04-15T08:46:17.047Z,98605.47
2023-04-15T08:48:46.156Z,98595.63
2023-04-15T08:51:15.882Z,98589.59
2023-04-15T08:53:43.390Z,98588.69
2023-04-15T08:56:14.044Z,98590.69
2023-04-15T08:58:41.791Z,98575.56
2023-04-15T09:01:09.492Z,98576.00
2023-04-15T09:03:38.254Z,98577.59
2023-04-15T09:06:07.053Z,98569.06
2023-04-15T09:08:36.235Z,98560.59
2023-04-15T09:11:04.044Z,98562.66
2023-04-15T09:13:31.772Z,98556.69
2023-04-15T09:15:59.641Z,98553.41
2023-04-15T09:18:31.454Z,98543.94
2023-04-15T09:21:06.479Z,98546.56
2023-04-15T09:23:35.715Z,98542.19
2023-04-15T09:26:03.238Z,98530.94
2023-04-15T09:28:31.251Z,98543.69
2023-04-15T09:30:59.152Z,98528.19
2023-04-15T09:33:27.205Z,98525.63
2023-04-15T09:35:59.011Z,98536.09
2023-04-15T09:38:26.573Z,98514.03
2023-04-15T09:40:55.971Z,98518.22
2023-04-15T09:43:24.130Z,98521.59
2023-04-15T09:45:53.800Z,98516.41
2023-04-15T09:48:21.947Z,98509.50
2023-04-15T09:50:50.199Z,98507.25
2023-04-15T09:53:18.724Z,98496.78
2023-04-15T09:55:47.294Z,98493.72
2023-04-15T09:58:23.716Z,98499.69
2023-04-15T10:00:53.633Z,98489.06
2023-04-15T10:03:22.571Z,98490.38
2023-04-15T10:05:51.437Z,98487.16
2023-04-15T10:08:20.327Z,98484.41
2023-04-15T10:10:48.791Z,98478.16
2023-04-15T10:13:18.818Z,98472.47
2023-04-15T10:15:58.113Z,98464.00
2023-04-15T10:18:27.275Z,98469.72
2023-04-15T10:20:55.212Z,98461.88
2023-04-15T10:23:23.564Z,98455.41
2023-04-15T10:25:52.410Z,98452.25
2023-04-15T10:28:21.025Z,98445.31
2023-04-15T10:30:50.572Z,98454.59
2023-04-15T10:33:21.092Z,98451.53
2023-04-15T10:35:49.511Z,98441.25
2023-04-15T10:38:33.714Z,98435.09
2023-04-15T10:41:20.137Z,98438.94
2023-04-15T10:43:53.014Z,98436.38
2023-04-15T10:46:24.816Z,98418.19
2023-04-15T10:48:54.049Z,98425.03
2023-04-15T10:51:30.090Z,98409.31
2023-04-15T10:53:59.032Z,98416.53
2023-04-15T10:56:28.287Z,98413.91
2023-04-15T10:58:55.809Z,98401.22
2023-04-15T11:01:51.490Z,98398.00
2023-04-15T11:04:54.680Z,98394.53
2023-04-15T11:07:39.528Z,98393.78
2023-04-15T11:10:52.105Z,98383.34
2023-04-15T11:13:22.266Z,98381.13
2023-04-15T11:15:50.396Z,98379.28
2023-04-15T11:18:20.782Z,98382.38
2023-04-15T11:20:50.532Z,98377.31
2023-04-15T11:23:18.325Z,98378.16
2023-04-15T11:25:46.331Z,98375.75
2023-04-15T11:28:14.122Z,98367.72
2023-04-15T11:30:42.866Z,98363.91
2023-04-15T11:33:11.532Z,98373.41
2023-04-15T11:35:41.860Z,98364.13
2023-04-15T11:38:10.938Z,98363.53
2023-04-15T11:40:39.277Z,98365.78
2023-04-15T11:43:08.123Z,98353.59
2023-04-15T11:45:36.668Z,98358.53
2023-04-15T11:48:08.941Z,98354.63
2023-04-15T11:50:37.809Z,98360.38
2023-04-15T11:53:08.792Z,98353.34
2023-04-15T11:55:43.044Z,98353.59
2023-04-15T11:58:11.619Z,98354.81
2023-04-15T12:00:39.994Z,98351.88
2023-04-15T12:03:15.302Z,98352.66
2023-04-15T12:06:08.326Z,98352.97
2023-04-15T12:08:56.848Z,98351.84
2023-04-15T12:11:41.723Z,98340.03
2023-04-15T12:14:25.036Z,98354.63
2023-04-15T12:16:53.736Z,98338.59
2023-04-15T12:19:25.606Z,98344.03
2023-04-15T12:21:59.547Z,98345.69
2023-04-15T12:24:32.031Z,98349.03
2023-04-15T12:27:02.743Z,98347.16
2023-04-15T12:29:31.125Z,98353.16
2023-04-15T12:32:04.195Z,98345.41
2023-04-15T12:34:33.815Z,98352.41
2023-04-15T12:37:02.903Z,98341.94
2023-04-15T12:39:35.561Z,98340.94
2023-04-15T12:42:03.919Z,98342.13
2023-04-15T12:44:31.948Z,98334.88
2023-04-15T12:47:00.834Z,98342.97
2023-04-15T12:49:29.095Z,98343.81
2023-04-15T12:51:58.572Z,98341.66
2023-04-15T12:54:26.283Z,98336.50
2023-04-15T12:56:56.307Z,98341.31
2023-04-15T12:59:24.343Z,98338.88
2023-04-15T13:01:53.017Z,98332.16
2023-04-15T13:04:21.376Z,98338.22
2023-04-15T13:06:49.080Z,98338.22
2023-04-15T13:09:16.559Z,98337.81
2023-04-15T13:11:44.177Z,98318.94
2023-04-15T13:14:13.397Z,98329.50
2023-04-15T13:16:41.209Z,98327.25
2023-04-15T13:19:08.969Z,98331.19
2023-04-15T13:21:36.644Z,98336.13
2023-04-15T13:24:04.863Z,98333.69
2023-04-15T13:26:33.221Z,98331.00
2023-04-15T13:29:01.975Z,98333.28
2023-04-15T13:31:30.942Z,98337.81
2023-04-15T13:33:58.476Z,98340.13
2023-04-15T13:36:26.026Z,98326.66
2023-04-15T13:38:53.702Z,98328.31
2023-04-15T13:41:22.601Z,98330.59
2023-04-15T13:43:50.107Z,98331.00
2023-04-15T13:46:17.743Z,98322.91
2023-04-15T13:48:46.664Z,98322.91
2023-04-15T13:51:14.274Z,98319.59
2023-04-15T13:53:41.763Z,98323.94
2023-04-15T13:56:09.372Z,98327.28
2023-04-15T13:58:38.076Z,98328.16
2023-04-15T14:01:06.759Z,98327.75
2023-04-15T14:03:35.419Z,98331.88
2023-04-15T14:06:05.289Z,98326.78
2023-04-15T14:08:32.348Z,98323.13
2023-04-15T14:11:00.140Z,98327.13
2023-04-15T14:13:27.881Z,98331.88
2023-04-15T14:15:56.757Z,98329.19
2023-04-15T14:18:24.357Z,98328.78
2023-04-15T14:20:51.933Z,98336.25
2023-04-15T14:23:21.033Z,98334.25
2023-04-15T14:25:48.600Z,98336.59
2023-04-15T14:28:16.594Z,98339.31
2023-04-15T14:30:44.351Z,98338.09
2023-04-15T14:33:12.215Z,98340.56
2023-04-15T14:35:39.814Z,98342.41
2023-04-15T14:38:07.299Z,98344.31
2023-04-15T14:40:36.272Z,98345.78
2023-04-15T14:43:04.285Z,98343.47
2023-04-15T14:45:31.869Z,98346.19
2023-04-15T14:47:59.720Z,98349.72
2023-04-15T14:50:27.402Z,98351.38
2023-04-15T14:52:54.873Z,98354.06
2023-04-15T14:55:22.537Z,98360.28
2023-04-15T14:57:51.861Z,98359.47
2023-04-15T15:00:19.392Z,98362.78
2023-04-15T15:02:47.025Z,98366.53
2023-04-15T15:05:14.662Z,98366.53
2023-04-15T15:07:42.242Z,98368.38
2023-04-15T15:10:09.890Z,98370.84
2023-04-15T15:12:37.340Z,98380.78
2023-04-15T15:15:19.507Z,98385.13
2023-04-15T15:17:53.697Z,98384.31
2023-04-15T15:20:22.212Z,98379.38
2023-04-15T15:22:49.944Z,98389.94
2023-04-15T15:25:17.957Z,98383.50
2023-04-15T15:27:45.884Z,98384.97
2023-04-15T15:30:15.529Z,98392.88
2023-04-15T15:32:43.874Z,98388.13
2023-04-15T15:35:11.411Z,98394.13
2023-04-15T15:37:38.994Z,98386.28
2023-04-15T15:40:07.796Z,98391.25
2023-04-15T15:42:35.752Z,98398.31
2023-04-15T15:45:04.785Z,98401.84
2023-04-15T15:47:33.816Z,98397.28
2023-04-15T15:50:03.017Z,98394.78
2023-04-15T15:52:31.802Z,98400.16
2023-04-15T15:54:59.276Z,98398.13
2023-04-15T15:57:27.302Z,98398.13
2023-04-15T16:00:04.914Z,98405.19
2023-04-15T16:05:10.437Z,98403.28
2023-04-15T16:07:37.927Z,98403.28
2023-04-15T16:10:06.403Z,98396.50
2023-04-15T16:12:35.021Z,98400.00
2023-04-15T16:15:02.615Z,98394.63
2023-04-15T16:17:30.208Z,98395.47
2023-04-15T16:20:00.899Z,98400.66
2023-04-15T16:22:28.946Z,98396.94
2023-04-15T16:24:56.459Z,98397.75
2023-04-15T16:27:24.435Z,98401.47
2023-04-15T16:29:51.912Z,98397.75
2023-04-15T16:32:19.666Z,98404.00
2023-04-15T16:34:47.820Z,98405.41
2023-04-15T16:37:17.269Z,98406.47
2023-04-15T16:39:44.775Z,98404.63
2023-04-15T16:42:12.269Z,98405.66
2023-04-15T16:44:39.740Z,98407.13
2023-04-15T16:47:07.304Z,98407.50
2023-04-15T16:49:34.758Z,98398.59
2023-04-15T16:52:02.259Z,98402.56
2023-04-15T16:54:31.220Z,98400.88
2023-04-15T16:56:58.675Z,98411.50
2023-04-15T16:59:26.265Z,98406.09
2023-04-15T17:01:55.089Z,98410.44
2023-04-15T17:04:22.897Z,98409.41
2023-04-15T17:06:50.625Z,98400.88
2023-04-15T17:09:18.241Z,98402.38
2023-04-15T17:11:47.228Z,98407.75
2023-04-15T17:14:14.718Z,98405.25
2023-04-15T17:16:42.215Z,98407.13
2023-04-15T17:19:09.743Z,98405.88
2023-04-15T17:21:37.319Z,98409.84
2023-04-15T17:24:05.826Z,98408.81
2023-04-15T17:26:33.433Z,98403.00
2023-04-15T17:29:02.789Z,98406.53
2023-04-15T17:31:30.906Z,98401.31
2023-04-15T17:34:06.431Z,98404.66
2023-04-15T17:36:37.741Z,98400.91
2023-04-15T17:39:05.645Z,98399.25
2023-04-15T17:41:33.620Z,98401.56
2023-04-15T17:44:02.658Z,98404.47
2023-04-15T17:46:31.317Z,98402.59
2023-04-15T17:48:58.886Z,98401.56
2023-04-15T17:51:26.485Z,98400.31
2023-04-15T17:54:07.317Z,98403.63
2023-04-15T17:56:34.981Z,98399.50
2023-04-15T17:59:04.059Z,98396.81
2023-04-15T18:01:31.600Z,98397.44
2023-04-15T18:04:02.108Z,98399.09
2023-04-15T18:06:29.937Z,98391.19
2023-04-15T18:08:57.535Z,98393.72
2023-04-15T18:11:25.275Z,98389.97
2023-04-15T18:13:53.312Z,98393.06
2023-04-15T18:16:22.575Z,98391.84
2023-04-15T18:18:50.135Z,98396.59
2023-04-15T18:21:17.772Z,98392.03
2023-04-15T18:23:45.418Z,98401.59
2023-04-15T18:26:13.596Z,98400.75
2023-04-15T18:28:41.293Z,98397.44
2023-04-15T18:31:09.314Z,98394.94
2023-04-15T18:33:38.879Z,98393.72
2023-04-15T18:36:07.307Z,98397.03
2023-04-15T18:38:34.890Z,98391.63
2023-04-15T18:41:02.375Z,98392.47
2023-04-15T18:43:30.013Z,98387.50
2023-04-15T18:45:57.609Z,98393.28
2023-04-15T18:48:26.483Z,98398.69
2023-04-15T18:50:55.663Z,98396.66
2023-04-15T18:53:23.278Z,98389.59
2023-04-15T18:55:50.882Z,98391.44
2023-04-15T18:58:18.439Z,98392.06
2023-04-15T19:00:46.018Z,98392.47
2023-04-15T19:03:13.602Z,98392.91
2023-04-15T19:05:41.256Z,98391.44
2023-04-15T19:08:11.085Z,98395.81
2023-04-15T19:10:38.939Z,98394.56
2023-04-15T19:13:06.511Z,98403.06
2023-04-15T19:15:34.073Z,98398.69
2023-04-15T19:18:01.639Z,98400.38
2023-04-15T19:20:29.367Z,98407.22
2023-04-15T19:22:57.589Z,98401.00
2023-04-15T19:25:26.574Z,98400.38
2023-04-15T19:27:54.067Z,98399.13
2023-04-15T19:30:21.790Z,98404.53
2023-04-15T19:32:49.326Z,98402.66
2023-04-15T19:35:16.945Z,98404.16
2023-04-15T19:37:44.556Z,98392.91
2023-04-15T19:40:12.458Z,98401.81
2023-04-15T19:42:41.432Z,98400.16
2023-04-15T19:45:09.537Z,98396.25
2023-04-15T19:47:37.277Z,98404.16
2023-04-15T19:50:06.380Z,98396.44
2023-04-15T19:52:34.645Z,98395.19
2023-04-15T19:55:02.974Z,98396.25
2023-04-15T19:57:30.838Z,98403.28
2023-04-15T19:59:59.798Z,98397.91
2023-04-15T20:02:29.514Z,98396.44
2023-04-15T20:04:57.042Z,98399.97
2023-04-15T20:07:24.759Z,98400.78
2023-04-15T20:09:52.490Z,98400.59
2023-04-15T20:12:51.355Z,98400.59
2023-04-15T20:15:09.888Z,98397.09
2023-04-15T20:17:37.697Z,98403.91
2023-04-15T20:20:06.707Z,98400.59
2023-04-15T20:22:34.337Z,98399.97
2023-04-15T20:25:02.508Z,98409.09
2023-04-15T20:27:29.955Z,98397.72
2023-04-15T20:29:57.758Z,98401.22
2023-04-15T20:32:26.764Z,98400.41
2023-04-15T20:34:54.284Z,98404.34
2023-04-15T20:37:21.816Z,98403.28
2023-04-15T20:39:49.396Z,98403.28
2023-04-15T20:42:17.609Z,98407.88
2023-04-15T20:44:45.084Z,98408.69
2023-04-15T20:47:12.575Z,98403.91
2023-04-15T20:49:41.518Z,98405.81
2023-04-15T20:52:09.400Z,98404.16
2023-04-15T20:54:36.844Z,98407.88
2023-04-15T20:57:04.393Z,98397.28
2023-04-15T20:59:31.894Z,98410.13
2023-04-15T21:01:59.448Z,98402.47
2023-04-15T21:04:27.014Z,98402.66
2023-04-15T21:06:55.980Z,98409.31
2023-04-15T21:09:23.422Z,98404.97
2023-04-15T21:14:22.480Z,98407.66
2023-04-15T21:16:50.059Z,98401.44
2023-04-15T21:19:17.724Z,98408.69
2023-04-15T21:21:45.238Z,98413.06
2023-04-15T21:24:14.153Z,98407.88
2023-04-15T21:26:41.626Z,98414.72
2023-04-15T21:29:11.720Z,98407.88
2023-04-15T21:31:40.127Z,98408.69
2023-04-15T21:34:07.682Z,98409.72
2023-04-15T21:36:35.501Z,98413.28
2023-04-15T21:39:03.293Z,98410.16
2023-04-15T21:41:32.417Z,98410.97
2023-04-15T21:44:01.456Z,98417.22
2023-04-15T21:46:32.961Z,98407.47
2023-04-15T21:49:04.179Z,98412.00
2023-04-15T21:51:31.835Z,98407.66
2023-04-15T21:53:59.494Z,98417.22
2023-04-15T21:56:27.038Z,98418.25
2023-04-15T21:58:57.574Z,98414.53
2023-04-15T22:01:25.426Z,98419.91
2023-04-15T22:03:53.092Z,98419.06
2023-04-15T22:06:20.682Z,98417.41
2023-04-15T22:09:12.036Z,98416.19
2023-04-15T22:11:37.138Z,98420.31
2023-04-15T22:14:06.100Z,98418.25
2023-04-15T22:16:33.873Z,98418.25
2023-04-15T22:19:01.330Z,98424.28
2023-04-15T22:21:28.860Z,98421.16
2023-04-15T22:24:33.593Z,98426.75
2023-04-15T22:26:43.810Z,98421.56
2023-04-15T22:29:12.897Z,98426.34
2023-04-15T22:31:40.570Z,98428.19
2023-04-15T22:34:08.761Z,98428.59
2023-04-15T22:36:36.253Z,98427.38
2023-04-15T22:39:04.004Z,98425.50
2023-04-15T22:41:31.859Z,98430.91
2023-04-15T22:43:59.845Z,98433.59
2023-04-15T22:46:28.818Z,98427.38
2023-04-15T22:48:56.274Z,98436.50
2023-04-15T22:51:24.451Z,98430.28
2023-04-15T22:53:51.965Z,98431.75
2023-04-15T22:56:19.575Z,98435.25
2023-04-15T22:58:47.084Z,98440.66
2023-04-15T23:01:14.882Z,98440.03
2023-04-15T23:03:55.934Z,98440.66
2023-04-15T23:06:25.208Z,98439.84
2023-04-15T23:08:53.158Z,98437.97
2023-04-15T23:11:20.726Z,98441.69
2023-04-15T23:13:48.242Z,98444.38
2023-04-15T23:16:15.768Z,98450.44
2023-04-15T23:18:44.843Z,98453.13
2023-04-15T23:21:12.322Z,98447.94
2023-04-15T23:23:39.942Z,98455.84
2023-04-15T23:26:07.459Z,98457.69
2023-04-15T23:28:34.906Z,98456.84
2023-04-15T23:31:02.357Z,98459.34
2023-04-15T23:33:29.936Z,98451.66
2023-04-15T23:35:59.367Z,98455.00
2023-04-15T23:38:26.840Z,98457.53
2023-04-15T23:40:54.442Z,98457.53
2023-04-15T23:43:21.888Z,98455.66
2023-04-15T23:45:49.570Z,98458.53
2023-04-15T23:48:17.123Z,98464.59
2023-04-15T23:50:44.600Z,98466.25
2023-04-15T23:53:13.518Z,98463.75
2023-04-15T23:55:41.093Z,98471.84
2023-04-15T23:58:08.704Z,98468.31
