createdAt,value
2022-11-04T00:01:23.874Z,100968.81
2022-11-04T00:04:29.508Z,100962.91
2022-11-04T00:07:51.739Z,100959.09
2022-11-04T00:11:14.400Z,100966.53
2022-11-04T00:14:22.478Z,100967.22
2022-11-04T00:17:27.510Z,100960.72
2022-11-04T00:20:50.329Z,100960.53
2022-11-04T00:24:12.534Z,100954.72
2022-11-04T00:27:36.599Z,100960.47
2022-11-04T00:30:42.190Z,100966.13
2022-11-04T00:33:46.636Z,100952.84
2022-11-04T00:36:50.352Z,100965.44
2022-11-04T00:39:54.710Z,100953.88
2022-11-04T00:42:58.916Z,100968.44
2022-11-04T00:46:03.070Z,100959.69
2022-11-04T00:49:07.608Z,100947.66
2022-11-04T00:52:11.680Z,100955.81
2022-11-04T00:55:17.313Z,100959.22
2022-11-04T00:58:21.470Z,100961.44
2022-11-04T01:01:25.724Z,100954.59
2022-11-04T01:04:29.961Z,100955.19
2022-11-04T01:07:34.564Z,100952.84
2022-11-04T01:10:45.478Z,100947.47
2022-11-04T01:13:52.249Z,100949.13
2022-11-04T01:16:56.181Z,100949.25
2022-11-04T01:20:00.243Z,100953.69
2022-11-04T01:23:04.195Z,100951.06
2022-11-04T01:26:13.804Z,100956.78
2022-11-04T01:29:18.187Z,100952.03
2022-11-04T01:32:22.445Z,100945.78
2022-11-04T01:35:26.246Z,100947.63
2022-11-04T01:38:30.449Z,100955.81
2022-11-04T01:41:34.989Z,100951.03
2022-11-04T01:44:51.587Z,100961.44
2022-11-04T01:48:05.121Z,100959.03
2022-11-04T01:51:09.247Z,100953.66
2022-11-04T01:54:13.876Z,100954.31
2022-11-04T01:57:20.385Z,100958.66
2022-11-04T02:00:24.993Z,100949.34
2022-11-04T02:03:28.948Z,100953.81
2022-11-04T02:06:33.690Z,100946.59
2022-11-04T02:09:38.672Z,100945.78
2022-11-04T02:12:51.773Z,100941.75
2022-11-04T02:15:55.576Z,100943.66
2022-11-04T02:18:59.579Z,100938.91
2022-11-04T02:22:15.936Z,100936.25
2022-11-04T02:25:48.042Z,100926.28
2022-11-04T02:29:13.545Z,100930.31
2022-11-04T02:32:17.488Z,100923.53
2022-11-04T02:35:24.640Z,100917.34
2022-11-04T02:38:31.558Z,100917.81
2022-11-04T02:41:38.600Z,100907.81
2022-11-04T02:44:48.998Z,100907.38
2022-11-04T02:48:02.878Z,100913.00
2022-11-04T02:51:25.518Z,100906.81
2022-11-04T02:54:34.833Z,100913.13
2022-11-04T02:57:41.346Z,100916.84
2022-11-04T03:00:46.441Z,100908.34
2022-11-04T03:03:53.269Z,100905.06
2022-11-04T03:06:58.756Z,100905.09
2022-11-04T03:10:05.672Z,100899.59
2022-11-04T03:13:30.113Z,100891.56
2022-11-04T03:16:47.853Z,100889.91
2022-11-04T03:19:57.398Z,100886.91
2022-11-04T03:23:01.967Z,100874.72
2022-11-04T03:26:32.453Z,100873.88
2022-11-04T03:29:47.810Z,100881.88
2022-11-04T03:33:10.467Z,100871.59
2022-11-04T03:36:14.881Z,100870.00
2022-11-04T03:39:18.824Z,100862.56
2022-11-04T03:42:24.659Z,100870.25
2022-11-04T03:45:29.373Z,100858.63
2022-11-04T03:48:33.358Z,100867.09
2022-11-04T03:51:40.895Z,100862.56
2022-11-04T03:54:45.475Z,100859.09
2022-11-04T03:57:53.150Z,100865.34
2022-11-04T04:01:02.104Z,100860.06
2022-11-04T04:04:13.523Z,100862.94
2022-11-04T04:07:20.239Z,100858.78
2022-11-04T04:10:42.918Z,100860.81
2022-11-04T04:13:51.893Z,100853.19
2022-11-04T04:16:57.846Z,100864.50
2022-11-04T04:20:10.580Z,100859.31
2022-11-04T04:23:39.700Z,100860.69
2022-11-04T04:27:02.839Z,100857.13
2022-11-04T04:30:11.919Z,100863.22
2022-11-04T04:33:18.126Z,100858.41
2022-11-04T04:36:22.191Z,100860.03
2022-11-04T04:39:47.167Z,100861.00
2022-11-04T04:43:12.021Z,100862.00
2022-11-04T04:46:16.433Z,100878.53
2022-11-04T04:53:14.668Z,100866.94
2022-11-04T04:56:18.994Z,100854.72
2022-11-04T04:59:23.360Z,100862.00
2022-11-04T05:02:27.674Z,100851.03
2022-11-04T05:05:32.459Z,100827.56
2022-11-04T05:08:36.744Z,100853.50
2022-11-04T05:11:41.186Z,100851.00
2022-11-04T05:14:45.775Z,100862.66
2022-11-04T05:17:54.587Z,100860.59
2022-11-04T05:20:58.992Z,100852.28
2022-11-04T05:24:03.555Z,100836.97
2022-11-04T05:27:07.780Z,100846.03
2022-11-04T05:30:12.779Z,100850.13
2022-11-04T05:33:17.130Z,100856.19
2022-11-04T05:36:21.597Z,100848.75
2022-11-04T05:39:26.037Z,100842.88
2022-11-04T05:42:30.614Z,100855.41
2022-11-04T05:45:34.917Z,100869.91
2022-11-04T05:48:40.736Z,100859.63
2022-11-04T05:51:45.537Z,100854.22
2022-11-04T05:54:49.802Z,100851.69
2022-11-04T05:57:54.892Z,100866.00
2022-11-04T06:01:30.178Z,100853.72
2022-11-04T06:04:35.145Z,100860.88
2022-11-04T06:07:39.396Z,100848.81
2022-11-04T06:10:44.982Z,100861.88
2022-11-04T06:13:49.349Z,100847.31
2022-11-04T06:16:53.913Z,100865.66
2022-11-04T06:19:58.168Z,100862.06
2022-11-04T06:23:02.604Z,100854.06
2022-11-04T06:26:07.567Z,100871.38
2022-11-04T06:29:12.424Z,100853.97
2022-11-04T06:32:19.174Z,100863.53
2022-11-04T06:35:23.800Z,100860.94
2022-11-04T06:38:30.882Z,100883.09
2022-11-04T06:41:35.421Z,100871.44
2022-11-04T06:44:39.966Z,100882.88
2022-11-04T06:47:44.500Z,100879.38
2022-11-04T06:50:48.839Z,100810.88
2022-11-04T06:53:53.637Z,100889.16
2022-11-04T06:56:58.055Z,100881.50
2022-11-04T07:00:02.701Z,100895.78
2022-11-04T07:03:07.849Z,100910.59
2022-11-04T07:06:13.370Z,100897.41
2022-11-04T07:09:18.094Z,100904.44
2022-11-04T07:12:24.448Z,100898.56
2022-11-04T07:15:28.995Z,100903.94
2022-11-04T07:18:33.315Z,100899.06
2022-11-04T07:21:37.695Z,100887.34
2022-11-04T07:24:42.187Z,100852.41
2022-11-04T07:27:46.872Z,100904.41
2022-11-04T07:30:51.137Z,100904.03
2022-11-04T07:33:57.114Z,100905.88
2022-11-04T07:37:02.060Z,100896.19
2022-11-04T07:40:09.716Z,100909.00
2022-11-04T07:43:14.499Z,100906.28
2022-11-04T07:46:20.076Z,100907.25
2022-11-04T07:49:24.833Z,100892.94
2022-11-04T07:52:29.563Z,100919.41
2022-11-04T07:55:36.772Z,100856.69
2022-11-04T07:58:44.946Z,100925.63
2022-11-04T08:01:49.956Z,100915.22
2022-11-04T08:04:54.323Z,100890.44
2022-11-04T08:08:00.106Z,100918.41
2022-11-04T08:11:14.284Z,100945.06
2022-11-04T08:14:21.169Z,100945.66
2022-11-04T08:17:25.254Z,100938.25
2022-11-04T08:20:29.983Z,100901.84
2022-11-04T08:23:36.357Z,100951.09
2022-11-04T08:26:40.841Z,100944.44
2022-11-04T08:29:45.362Z,100954.47
2022-11-04T08:32:49.816Z,100946.56
2022-11-04T08:35:56.536Z,100947.34
2022-11-04T08:39:07.382Z,100952.88
2022-11-04T08:42:14.542Z,100949.81
2022-11-04T08:45:19.092Z,100952.00
2022-11-04T08:48:25.770Z,100957.53
2022-11-04T08:51:31.960Z,100958.22
2022-11-04T08:54:37.150Z,100958.03
2022-11-04T08:57:41.941Z,100959.22
2022-11-04T09:00:46.360Z,100965.22
2022-11-04T09:03:51.665Z,100979.88
2022-11-04T09:06:57.098Z,100964.41
2022-11-04T09:10:02.909Z,100975.66
2022-11-04T09:13:08.818Z,100983.47
2022-11-04T09:16:15.110Z,100981.84
2022-11-04T09:19:19.676Z,100973.13
2022-11-04T09:22:23.938Z,100982.63
2022-11-04T09:25:28.710Z,100984.94
2022-11-04T09:28:33.141Z,100974.34
2022-11-04T09:31:38.643Z,100965.88
2022-11-04T09:34:43.284Z,100977.31
2022-11-04T09:37:47.968Z,100984.25
2022-11-04T09:40:52.861Z,100981.50
2022-11-04T09:44:14.200Z,100985.38
2022-11-04T09:47:21.910Z,100972.63
2022-11-04T09:50:32.234Z,100986.78
2022-11-04T09:53:48.837Z,100988.97
2022-11-04T09:56:57.431Z,100983.69
2022-11-04T10:00:01.995Z,100979.09
2022-11-04T10:03:16.269Z,100999.66
2022-11-04T10:06:44.946Z,100997.41
2022-11-04T10:10:02.239Z,100995.63
2022-11-04T10:13:20.766Z,100947.97
2022-11-04T10:16:32.446Z,100991.28
2022-11-04T10:19:47.791Z,100991.28
2022-11-04T10:22:59.674Z,100989.81
2022-11-04T10:26:20.392Z,100994.69
2022-11-04T10:29:33.020Z,100971.81
2022-11-04T10:32:47.025Z,100986.59
2022-11-04T10:36:07.271Z,100987.75
2022-11-04T10:39:28.334Z,100993.81
2022-11-04T10:42:34.544Z,100979.84
2022-11-04T10:45:50.698Z,100982.84
2022-11-04T10:49:06.841Z,100989.13
2022-11-04T10:52:11.578Z,100991.09
2022-11-04T10:55:30.857Z,100973.81
2022-11-04T10:58:46.169Z,100983.34
2022-11-04T11:01:56.074Z,100979.56
2022-11-04T11:05:17.180Z,100961.75
2022-11-04T11:08:34.381Z,100981.47
2022-11-04T11:11:41.028Z,100983.81
2022-11-04T11:14:52.568Z,100979.50
2022-11-04T11:18:18.605Z,100980.44
2022-11-04T11:21:26.230Z,100974.25
2022-11-04T11:24:35.602Z,100938.88
2022-11-04T11:27:40.059Z,100980.16
2022-11-04T11:30:48.010Z,100979.81
2022-11-04T11:34:00.705Z,100981.09
2022-11-04T11:37:06.463Z,100970.50
2022-11-04T11:40:26.241Z,100963.31
2022-11-04T11:43:33.732Z,100976.41
2022-11-04T11:46:39.257Z,100982.78
2022-11-04T11:49:43.759Z,100981.13
2022-11-04T11:52:49.724Z,100978.78
2022-11-04T11:56:16.037Z,100986.69
2022-11-04T12:03:19.414Z,100957.00
2022-11-04T12:06:29.235Z,100925.63
2022-11-04T12:09:39.764Z,100968.78
2022-11-04T12:12:47.594Z,100980.44
2022-11-04T12:16:11.413Z,100979.75
2022-11-04T12:19:27.056Z,100979.28
2022-11-04T12:23:14.910Z,100963.97
2022-11-04T12:26:39.068Z,100964.16
2022-11-04T12:30:01.606Z,100981.78
2022-11-04T12:33:28.101Z,100968.97
2022-11-04T12:36:55.018Z,100984.44
2022-11-04T12:40:05.258Z,100971.44
2022-11-04T12:43:18.242Z,100982.28
2022-11-04T12:46:34.348Z,100993.94
2022-11-04T12:49:55.028Z,100984.47
2022-11-04T12:54:28.154Z,100988.09
2022-11-04T12:57:53.833Z,100981.22
2022-11-04T13:01:16.424Z,100988.78
2022-11-04T13:04:30.313Z,100986.91
2022-11-04T13:07:54.281Z,100987.97
2022-11-04T13:11:23.499Z,100994.56
2022-11-04T13:14:43.037Z,100968.91
2022-11-04T13:17:51.888Z,100983.72
2022-11-04T13:21:07.415Z,100979.16
2022-11-04T13:24:32.532Z,100974.63
2022-11-04T13:27:41.141Z,100968.78
2022-11-04T13:30:56.934Z,100971.06
2022-11-04T13:34:23.201Z,100977.22
2022-11-04T13:37:33.278Z,100963.94
2022-11-04T13:40:59.105Z,100956.78
2022-11-04T13:44:14.780Z,100948.81
2022-11-04T13:47:37.634Z,100945.13
2022-11-04T13:50:42.570Z,100954.94
2022-11-04T13:53:50.513Z,100953.34
2022-11-04T13:57:17.281Z,100954.66
2022-11-04T14:00:27.843Z,100921.13
2022-11-04T14:03:38.408Z,100956.66
2022-11-04T14:07:09.267Z,100956.78
2022-11-04T14:10:46.444Z,100957.41
2022-11-04T14:14:03.798Z,100958.56
2022-11-04T14:17:36.157Z,100951.16
2022-11-04T14:21:10.163Z,100951.31
2022-11-04T14:24:16.575Z,100952.03
2022-11-04T14:27:39.613Z,100940.84
2022-11-04T14:30:54.775Z,100943.97
2022-11-04T14:33:59.399Z,100937.31
2022-11-04T14:37:17.024Z,100926.16
2022-11-04T14:40:30.378Z,100949.03
2022-11-04T14:43:36.844Z,100924.81
2022-11-04T14:46:51.023Z,100919.84
2022-11-04T14:50:01.176Z,100945.06
2022-11-04T14:53:07.510Z,100930.28
2022-11-04T14:56:24.192Z,100922.47
2022-11-04T14:59:29.818Z,100935.44
2022-11-04T15:02:36.418Z,100918.28
2022-11-04T15:05:50.636Z,100932.53
2022-11-04T15:08:56.779Z,100937.63
2022-11-04T15:12:39.020Z,100933.00
2022-11-04T15:15:46.174Z,100934.06
2022-11-04T15:18:52.885Z,100925.88
2022-11-04T15:21:57.501Z,100924.56
2022-11-04T15:25:06.693Z,100936.97
2022-11-04T15:28:24.136Z,100915.56
2022-11-04T15:31:32.773Z,100924.38
2022-11-04T15:34:37.953Z,100924.25
2022-11-04T15:37:44.792Z,100915.00
2022-11-04T15:40:51.669Z,100925.19
2022-11-04T15:43:56.303Z,100926.06
2022-11-04T15:47:03.729Z,100927.09
2022-11-04T15:50:26.158Z,100924.94
2022-11-04T15:53:30.788Z,100917.72
2022-11-04T15:56:43.619Z,100921.91
2022-11-04T16:00:02.974Z,100934.44
2022-11-04T16:03:21.398Z,100910.63
2022-11-04T16:06:45.061Z,100933.41
2022-11-04T16:09:56.956Z,100926.59
2022-11-04T16:13:22.216Z,100938.53
2022-11-04T16:16:28.970Z,100927.81
2022-11-04T16:19:33.490Z,100920.34
2022-11-04T16:22:44.038Z,100924.97
2022-11-04T16:25:49.353Z,100918.22
2022-11-04T16:28:59.085Z,100922.47
2022-11-04T16:32:27.418Z,100905.13
2022-11-04T16:35:32.680Z,100926.03
2022-11-04T16:38:37.019Z,100923.75
2022-11-04T16:41:42.617Z,100912.53
2022-11-04T16:44:56.818Z,100922.44
2022-11-04T16:48:01.543Z,100925.56
2022-11-04T16:51:07.461Z,100919.38
2022-11-04T16:54:13.215Z,100909.75
2022-11-04T16:57:18.258Z,100876.66
2022-11-04T17:00:25.619Z,100919.13
2022-11-04T17:03:29.854Z,100910.81
2022-11-04T17:06:35.752Z,100923.88
2022-11-04T17:09:40.614Z,100914.22
2022-11-04T17:12:45.147Z,100908.78
2022-11-04T17:15:49.590Z,100906.56
2022-11-04T17:18:53.768Z,100898.38
2022-11-04T17:21:59.644Z,100900.50
2022-11-04T17:25:04.111Z,100914.72
2022-11-04T17:28:09.733Z,100907.19
2022-11-04T17:31:20.477Z,100908.59
2022-11-04T17:34:26.694Z,100907.72
2022-11-04T17:37:31.077Z,100908.75
2022-11-04T17:40:55.453Z,100910.97
2022-11-04T17:44:02.964Z,100905.94
2022-11-04T17:47:07.512Z,100888.44
2022-11-04T17:50:11.726Z,100894.34
2022-11-04T17:53:16.510Z,100902.59
2022-11-04T17:56:23.352Z,100902.50
2022-11-04T17:59:31.101Z,100887.66
2022-11-04T18:02:38.631Z,100898.97
2022-11-04T18:05:43.021Z,100857.38
2022-11-04T18:08:47.739Z,100895.72
2022-11-04T18:12:10.440Z,100894.44
2022-11-04T18:15:17.965Z,100874.31
2022-11-04T18:18:22.391Z,100878.94
2022-11-04T18:21:27.577Z,100881.59
2022-11-04T18:24:32.192Z,100840.72
2022-11-04T18:27:36.922Z,100881.16
2022-11-04T18:30:41.985Z,100894.16
2022-11-04T18:33:47.351Z,100880.91
2022-11-04T18:36:51.601Z,100894.44
2022-11-04T18:39:56.096Z,100839.13
2022-11-04T18:43:07.573Z,100885.72
2022-11-04T18:46:15.712Z,100883.22
2022-11-04T18:49:21.730Z,100882.50
2022-11-04T18:52:28.816Z,100887.22
2022-11-04T18:55:34.548Z,100886.28
2022-11-04T18:58:39.475Z,100887.88
2022-11-04T19:01:46.612Z,100893.34
2022-11-04T19:04:52.552Z,100871.94
2022-11-04T19:07:57.916Z,100890.50
2022-11-04T19:11:10.407Z,100897.91
2022-11-04T19:14:20.406Z,100902.09
2022-11-04T19:17:24.630Z,100886.47
2022-11-04T19:20:29.247Z,100893.91
2022-11-04T19:23:35.141Z,100902.69
2022-11-04T19:26:38.979Z,100901.22
2022-11-04T19:29:43.423Z,100893.50
2022-11-04T19:32:47.579Z,100880.78
2022-11-04T19:35:54.082Z,100895.03
2022-11-04T19:38:58.568Z,100888.25
2022-11-04T19:42:22.080Z,100891.78
2022-11-04T19:45:27.141Z,100882.94
2022-11-04T19:48:32.490Z,100888.25
2022-11-04T19:51:37.479Z,100899.91
2022-11-04T19:54:41.744Z,100897.56
2022-11-04T19:57:46.291Z,100897.69
2022-11-04T20:00:51.867Z,100875.50
2022-11-04T20:03:57.034Z,100892.59
2022-11-04T20:07:02.043Z,100885.25
2022-11-04T20:10:07.022Z,100893.69
2022-11-04T20:13:39.641Z,100895.91
2022-11-04T20:16:44.255Z,100884.44
2022-11-04T20:19:52.644Z,100889.84
2022-11-04T20:22:56.969Z,100877.56
2022-11-04T20:26:31.663Z,100886.03
2022-11-04T20:29:35.862Z,100879.13
2022-11-04T20:32:40.438Z,100879.66
2022-11-04T20:35:44.655Z,100884.03
2022-11-04T20:38:49.379Z,100874.59
2022-11-04T20:41:54.687Z,100860.31
2022-11-04T20:44:59.256Z,100866.44
2022-11-04T20:48:03.458Z,100862.50
2022-11-04T20:51:14.664Z,100875.00
2022-11-04T20:54:21.766Z,100871.84
2022-11-04T20:57:25.912Z,100860.28
2022-11-04T21:00:32.126Z,100848.72
2022-11-04T21:03:36.743Z,100844.59
2022-11-04T21:06:41.938Z,100844.78
2022-11-04T21:09:46.475Z,100853.25
2022-11-04T21:12:53.187Z,100838.56
2022-11-04T21:15:59.238Z,100855.88
2022-11-04T21:19:04.666Z,100860.66
2022-11-04T21:22:08.961Z,100857.47
2022-11-04T21:25:13.361Z,100854.72
2022-11-04T21:28:17.700Z,100844.56
2022-11-04T21:31:22.737Z,100857.38
2022-11-04T21:34:28.322Z,100852.09
2022-11-04T21:37:36.085Z,100852.72
2022-11-04T21:40:41.930Z,100841.91
2022-11-04T21:43:46.158Z,100856.19
2022-11-04T21:46:52.020Z,100850.84
2022-11-04T21:49:57.088Z,100842.97
2022-11-04T21:53:01.375Z,100850.69
2022-11-04T21:56:13.071Z,100857.97
2022-11-04T21:59:18.667Z,100852.91
2022-11-04T22:02:23.392Z,100853.50
2022-11-04T22:05:27.756Z,100843.16
2022-11-04T22:08:32.841Z,100848.41
2022-11-04T22:11:39.872Z,100830.59
2022-11-04T22:14:44.573Z,100851.63
2022-11-04T22:17:48.870Z,100843.88
2022-11-04T22:20:53.918Z,100806.91
2022-11-04T22:23:59.084Z,100853.19
2022-11-04T22:27:03.912Z,100844.78
2022-11-04T22:30:09.364Z,100847.91
2022-11-04T22:33:13.741Z,100846.00
2022-11-04T22:36:18.177Z,100851.47
2022-11-04T22:39:22.913Z,100844.59
2022-11-04T22:42:27.257Z,100844.81
2022-11-04T22:45:31.551Z,100823.94
2022-11-04T22:48:37.327Z,100849.06
2022-11-04T22:51:41.644Z,100857.47
2022-11-04T22:54:46.083Z,100860.78
2022-11-04T22:57:50.585Z,100851.81
2022-11-04T23:00:57.488Z,100862.59
2022-11-04T23:04:02.068Z,100853.25
2022-11-04T23:07:06.571Z,100843.06
2022-11-04T23:10:29.588Z,100853.47
2022-11-04T23:13:52.805Z,100848.44
2022-11-04T23:17:15.687Z,100848.50
2022-11-04T23:20:21.943Z,100858.69
2022-11-04T23:23:45.352Z,100848.38
2022-11-04T23:26:49.815Z,100855.25
2022-11-04T23:30:19.982Z,100826.81
2022-11-04T23:33:44.228Z,100852.75
2022-11-04T23:37:07.539Z,100853.53
2022-11-04T23:40:12.605Z,100853.44
2022-11-04T23:43:16.892Z,100833.56
2022-11-04T23:46:43.151Z,100857.66
2022-11-04T23:50:06.822Z,100853.25
2022-11-04T23:53:32.048Z,100807.81
2022-11-04T23:56:54.993Z,100843.88
