createdAt,value
2023-02-27T00:00:14.791Z,4.70
2023-02-27T00:02:44.158Z,4.25
2023-02-27T00:05:11.839Z,3.90
2023-02-27T00:07:39.101Z,5.38
2023-02-27T00:10:07.389Z,4.38
2023-02-27T00:12:40.625Z,3.25
2023-02-27T00:15:12.255Z,3.92
2023-02-27T00:17:39.562Z,2.63
2023-02-27T00:20:11.150Z,2.95
2023-02-27T00:22:39.249Z,2.03
2023-02-27T00:25:07.748Z,1.42
2023-02-27T00:27:35.470Z,1.38
2023-02-27T00:30:04.155Z,1.50
2023-02-27T00:32:31.143Z,5.22
2023-02-27T00:34:58.221Z,1.75
2023-02-27T00:37:25.325Z,3.35
2023-02-27T00:39:52.249Z,4.03
2023-02-27T00:42:19.169Z,4.03
2023-02-27T00:44:46.177Z,3.60
2023-02-27T00:47:13.066Z,2.65
2023-02-27T00:49:40.136Z,2.00
2023-02-27T00:52:07.112Z,1.17
2023-02-27T00:54:34.011Z,1.63
2023-02-27T00:57:00.949Z,3.55
2023-02-27T00:59:28.749Z,3.50
2023-02-27T01:01:55.724Z,2.67
2023-02-27T01:04:22.799Z,3.20
2023-02-27T01:06:49.779Z,3.05
2023-02-27T01:09:16.724Z,2.78
2023-02-27T01:11:43.676Z,2.63
2023-02-27T01:14:10.625Z,2.55
2023-02-27T01:16:37.818Z,2.67
2023-02-27T01:19:04.944Z,2.58
2023-02-27T01:21:31.907Z,2.50
2023-02-27T01:23:58.840Z,3.15
2023-02-27T01:26:26.176Z,2.97
2023-02-27T01:28:53.402Z,2.35
2023-02-27T01:31:20.602Z,2.60
2023-02-27T01:33:49.077Z,2.17
2023-02-27T01:36:16.687Z,2.28
2023-02-27T01:38:43.602Z,2.00
2023-02-27T01:41:10.564Z,1.80
2023-02-27T01:44:04.288Z,1.90
2023-02-27T01:46:32.471Z,2.35
2023-02-27T01:49:14.515Z,2.63
2023-02-27T01:51:49.511Z,3.10
2023-02-27T01:54:20.146Z,2.53
2023-02-27T01:56:47.788Z,2.08
2023-02-27T01:59:16.688Z,1.90
2023-02-27T02:01:44.092Z,1.75
2023-02-27T02:04:24.186Z,2.10
2023-02-27T02:06:59.750Z,2.45
2023-02-27T02:09:28.996Z,2.55
2023-02-27T02:11:57.108Z,2.35
2023-02-27T02:14:24.108Z,3.50
2023-02-27T02:17:17.984Z,3.00
2023-02-27T02:19:47.857Z,2.05
2023-02-27T02:22:52.182Z,2.20
2023-02-27T02:25:55.955Z,1.60
2023-02-27T02:28:31.777Z,1.50
2023-02-27T02:31:37.770Z,1.77
2023-02-27T02:34:27.473Z,1.27
2023-02-27T02:37:17.325Z,1.63
2023-02-27T02:40:13.740Z,1.67
2023-02-27T02:43:05.839Z,1.70
2023-02-27T02:46:14.955Z,1.80
2023-02-27T02:48:45.039Z,2.08
2023-02-27T02:51:27.375Z,2.42
2023-02-27T02:54:05.962Z,1.58
2023-02-27T02:56:47.880Z,1.60
2023-02-27T02:59:36.264Z,1.77
2023-02-27T03:02:31.386Z,2.00
2023-02-27T03:05:24.004Z,2.20
2023-02-27T03:07:57.004Z,1.23
2023-02-27T03:10:38.824Z,1.20
2023-02-27T03:13:19.329Z,1.27
2023-02-27T03:15:54.626Z,1.60
2023-02-27T03:18:30.979Z,1.15
2023-02-27T03:21:01.436Z,1.27
2023-02-27T03:23:38.341Z,1.48
2023-02-27T03:26:06.769Z,1.42
2023-02-27T03:28:40.120Z,1.50
2023-02-27T03:31:26.060Z,1.40
2023-02-27T03:34:17.140Z,1.48
2023-02-27T03:37:21.400Z,1.20
2023-02-27T03:40:07.240Z,1.45
2023-02-27T03:42:56.087Z,1.20
2023-02-27T03:45:42.574Z,1.42
2023-02-27T03:48:09.586Z,1.52
2023-02-27T03:50:37.604Z,1.45
2023-02-27T03:53:15.561Z,1.60
2023-02-27T03:55:46.522Z,1.08
2023-02-27T03:58:14.379Z,1.40
2023-02-27T04:00:41.907Z,1.45
2023-02-27T04:03:09.405Z,1.33
2023-02-27T04:05:37.251Z,1.95
2023-02-27T04:08:19.430Z,1.35
2023-02-27T04:10:52.494Z,1.50
2023-02-27T04:13:25.501Z,1.38
2023-02-27T04:15:55.459Z,1.10
2023-02-27T04:18:50.104Z,1.45
2023-02-27T04:21:44.251Z,1.35
2023-02-27T04:24:29.586Z,1.50
2023-02-27T04:27:07.175Z,1.20
2023-02-27T04:29:58.159Z,1.00
2023-02-27T04:32:47.930Z,1.20
2023-02-27T04:36:00.542Z,1.75
2023-02-27T04:38:37.674Z,1.30
2023-02-27T04:41:16.816Z,1.00
2023-02-27T04:43:45.666Z,1.27
2023-02-27T04:46:16.266Z,1.33
2023-02-27T04:48:54.214Z,1.60
2023-02-27T04:51:26.435Z,2.38
2023-02-27T04:54:27.085Z,1.50
2023-02-27T04:56:57.969Z,1.20
2023-02-27T04:59:33.828Z,1.52
2023-02-27T05:02:08.850Z,1.83
2023-02-27T05:04:40.282Z,1.50
2023-02-27T05:07:11.501Z,1.50
2023-02-27T05:09:54.005Z,1.75
2023-02-27T05:12:29.396Z,1.77
2023-02-27T05:15:12.280Z,1.40
2023-02-27T05:18:01.396Z,1.27
2023-02-27T05:20:36.345Z,2.00
2023-02-27T05:23:16.425Z,1.10
2023-02-27T05:26:22.158Z,1.30
2023-02-27T05:29:01.066Z,1.50
2023-02-27T05:31:42.623Z,1.13
2023-02-27T05:34:17.875Z,1.23
2023-02-27T05:36:50.526Z,1.20
2023-02-27T05:39:21.526Z,1.27
2023-02-27T05:41:54.415Z,2.13
2023-02-27T05:44:34.852Z,1.50
2023-02-27T05:47:16.258Z,1.65
2023-02-27T05:49:49.194Z,1.10
2023-02-27T05:52:20.438Z,1.17
2023-02-27T05:54:56.149Z,1.50
2023-02-27T05:57:50.687Z,1.08
2023-02-27T06:00:32.492Z,1.40
2023-02-27T06:02:59.541Z,1.27
2023-02-27T06:05:27.606Z,1.13
2023-02-27T06:07:54.578Z,1.33
2023-02-27T06:10:22.364Z,1.13
2023-02-27T06:12:49.317Z,1.60
2023-02-27T06:15:17.534Z,1.60
2023-02-27T06:17:44.494Z,1.30
2023-02-27T06:20:12.019Z,1.20
2023-02-27T06:22:38.902Z,1.33
2023-02-27T06:25:06.498Z,1.30
2023-02-27T06:27:33.593Z,1.20
2023-02-27T06:30:00.773Z,1.58
2023-02-27T06:32:28.137Z,1.33
2023-02-27T06:34:55.499Z,1.20
2023-02-27T06:37:23.293Z,1.60
2023-02-27T06:39:50.433Z,1.95
2023-02-27T06:42:18.406Z,1.20
2023-02-27T06:44:45.329Z,1.13
2023-02-27T06:47:12.229Z,1.30
2023-02-27T06:49:39.133Z,1.25
2023-02-27T06:52:06.034Z,1.20
2023-02-27T06:54:33.973Z,1.40
2023-02-27T06:57:01.432Z,1.10
2023-02-27T06:59:28.337Z,1.50
2023-02-27T07:01:55.318Z,1.55
2023-02-27T07:04:22.343Z,1.23
2023-02-27T07:07:35.228Z,1.25
2023-02-27T07:09:40.169Z,1.42
2023-02-27T07:12:08.080Z,1.60
2023-02-27T07:14:35.241Z,1.33
2023-02-27T07:17:04.559Z,1.60
2023-02-27T07:19:33.796Z,1.65
2023-02-27T07:22:00.726Z,1.58
2023-02-27T07:24:27.630Z,1.38
2023-02-27T07:26:55.346Z,1.40
2023-02-27T07:29:22.296Z,1.48
2023-02-27T07:31:49.238Z,1.45
2023-02-27T07:34:16.310Z,1.63
2023-02-27T07:36:43.574Z,1.73
2023-02-27T07:39:12.270Z,1.50
2023-02-27T07:41:39.304Z,1.45
2023-02-27T07:44:09.294Z,1.48
2023-02-27T07:46:36.894Z,1.30
2023-02-27T07:49:03.944Z,1.40
2023-02-27T07:51:31.436Z,1.27
2023-02-27T07:53:58.781Z,1.33
2023-02-27T07:56:29.069Z,1.80
2023-02-27T07:58:56.597Z,2.17
2023-02-27T08:01:23.507Z,1.40
2023-02-27T08:03:50.436Z,1.30
2023-02-27T08:06:17.459Z,1.40
2023-02-27T08:08:44.368Z,1.17
2023-02-27T08:11:11.360Z,1.52
2023-02-27T08:16:25.592Z,1.02
2023-02-27T08:18:52.748Z,1.52
2023-02-27T08:21:19.694Z,1.55
2023-02-27T08:23:46.636Z,1.10
2023-02-27T08:26:14.257Z,1.27
2023-02-27T08:28:41.718Z,2.08
2023-02-27T08:31:09.111Z,1.17
2023-02-27T08:33:36.417Z,1.30
2023-02-27T08:36:03.379Z,1.10
2023-02-27T08:38:30.655Z,1.80
2023-02-27T08:40:57.616Z,1.45
2023-02-27T08:43:24.569Z,1.80
2023-02-27T08:45:52.207Z,1.77
2023-02-27T08:48:19.393Z,1.73
2023-02-27T08:50:46.989Z,1.80
2023-02-27T08:53:14.371Z,1.38
2023-02-27T08:55:42.712Z,1.70
2023-02-27T08:58:10.766Z,1.70
2023-02-27T09:00:37.760Z,1.60
2023-02-27T09:03:04.790Z,1.83
2023-02-27T09:05:35.297Z,2.33
2023-02-27T09:08:03.250Z,1.25
2023-02-27T09:10:32.065Z,1.52
2023-02-27T09:12:59.809Z,1.33
2023-02-27T09:15:26.809Z,1.15
2023-02-27T09:17:56.524Z,1.38
2023-02-27T09:20:23.527Z,1.25
2023-02-27T09:22:50.541Z,1.33
2023-02-27T09:25:17.459Z,1.63
2023-02-27T09:27:44.390Z,1.10
2023-02-27T09:30:11.990Z,1.27
2023-02-27T09:32:38.939Z,1.00
2023-02-27T09:35:06.303Z,0.90
2023-02-27T09:37:33.206Z,1.30
2023-02-27T09:40:00.122Z,0.98
2023-02-27T09:42:36.818Z,1.17
2023-02-27T09:45:06.464Z,0.90
2023-02-27T09:47:44.692Z,1.30
2023-02-27T09:50:37.143Z,1.40
2023-02-27T09:53:06.247Z,1.73
2023-02-27T09:55:37.684Z,1.13
2023-02-27T09:58:31.521Z,1.40
2023-02-27T10:01:14.409Z,1.38
2023-02-27T10:04:01.541Z,1.17
2023-02-27T10:06:48.503Z,1.27
2023-02-27T10:09:21.366Z,1.70
2023-02-27T10:12:14.158Z,1.67
2023-02-27T10:14:46.606Z,1.48
2023-02-27T10:17:24.723Z,1.30
2023-02-27T10:19:53.604Z,1.20
2023-02-27T10:22:37.841Z,1.15
2023-02-27T10:25:31.146Z,1.35
2023-02-27T10:28:09.104Z,1.15
2023-02-27T10:30:36.501Z,1.10
2023-02-27T10:33:24.088Z,1.08
2023-02-27T10:35:54.064Z,1.00
2023-02-27T10:38:37.627Z,1.10
2023-02-27T10:41:06.121Z,0.80
2023-02-27T10:43:33.152Z,2.55
2023-02-27T10:46:03.106Z,2.10
2023-02-27T10:48:32.662Z,1.38
2023-02-27T10:51:19.831Z,1.23
2023-02-27T10:53:46.879Z,1.52
2023-02-27T10:56:23.744Z,1.75
2023-02-27T10:59:06.531Z,1.85
2023-02-27T11:01:49.165Z,1.98
2023-02-27T11:04:44.463Z,1.90
2023-02-27T11:07:14.396Z,1.60
2023-02-27T11:09:41.332Z,1.63
2023-02-27T11:12:27.850Z,2.22
2023-02-27T11:15:16.441Z,2.08
2023-02-27T11:17:44.210Z,1.90
2023-02-27T11:20:29.951Z,1.20
2023-02-27T11:23:07.148Z,1.77
2023-02-27T11:25:34.657Z,1.40
2023-02-27T11:28:29.785Z,1.23
2023-02-27T11:31:03.489Z,1.05
2023-02-27T11:33:36.528Z,1.20
2023-02-27T11:36:04.081Z,1.17
2023-02-27T11:38:32.427Z,1.58
2023-02-27T11:41:05.713Z,1.48
2023-02-27T11:43:47.002Z,1.00
2023-02-27T11:46:45.881Z,0.95
2023-02-27T11:49:43.320Z,1.02
2023-02-27T11:52:33.291Z,1.13
2023-02-27T11:55:03.493Z,1.63
2023-02-27T11:57:35.469Z,2.00
2023-02-27T12:00:23.847Z,1.20
2023-02-27T12:03:01.648Z,1.20
2023-02-27T12:05:49.319Z,1.50
2023-02-27T12:08:37.089Z,2.13
2023-02-27T12:11:14.780Z,1.27
2023-02-27T12:13:48.482Z,1.33
2023-02-27T12:16:51.284Z,1.42
2023-02-27T12:19:38.388Z,1.42
2023-02-27T12:22:23.133Z,1.30
2023-02-27T12:25:15.684Z,1.02
2023-02-27T12:28:01.209Z,1.50
2023-02-27T12:30:36.428Z,0.93
2023-02-27T12:33:27.371Z,1.40
2023-02-27T12:36:01.469Z,1.52
2023-02-27T12:38:29.285Z,1.60
2023-02-27T12:41:14.540Z,1.42
2023-02-27T12:44:03.710Z,1.17
2023-02-27T12:47:15.339Z,1.30
2023-02-27T12:50:12.200Z,1.90
2023-02-27T12:52:51.016Z,1.33
2023-02-27T12:55:27.207Z,0.95
2023-02-27T12:58:12.932Z,1.00
2023-02-27T13:00:59.979Z,0.98
2023-02-27T13:04:00.693Z,0.90
2023-02-27T13:06:53.966Z,1.00
2023-02-27T13:09:28.773Z,0.98
2023-02-27T13:12:17.172Z,0.77
2023-02-27T13:14:49.185Z,1.02
2023-02-27T13:17:21.905Z,0.93
2023-02-27T13:20:24.101Z,1.23
2023-02-27T13:23:03.186Z,1.10
2023-02-27T13:25:31.768Z,1.30
2023-02-27T13:28:02.883Z,1.02
2023-02-27T13:31:02.784Z,1.10
2023-02-27T13:33:55.433Z,1.13
2023-02-27T13:36:27.911Z,1.00
2023-02-27T13:38:58.994Z,1.30
2023-02-27T13:41:29.058Z,2.72
2023-02-27T13:44:21.188Z,1.02
2023-02-27T13:46:48.372Z,1.23
2023-02-27T13:49:29.231Z,1.10
2023-02-27T13:51:59.804Z,0.77
2023-02-27T13:54:29.796Z,1.08
2023-02-27T13:56:59.281Z,1.23
2023-02-27T13:59:40.237Z,0.93
2023-02-27T14:02:13.226Z,1.10
2023-02-27T14:04:45.969Z,0.90
2023-02-27T14:07:18.753Z,0.82
2023-02-27T14:09:47.640Z,0.80
2023-02-27T14:12:44.562Z,1.30
2023-02-27T14:15:18.463Z,1.08
2023-02-27T14:17:46.968Z,0.90
2023-02-27T14:20:33.769Z,0.90
2023-02-27T14:23:15.941Z,1.10
2023-02-27T14:25:56.922Z,1.40
2023-02-27T14:28:26.631Z,1.10
2023-02-27T14:30:57.166Z,0.93
2023-02-27T14:33:39.667Z,1.00
2023-02-27T14:36:13.867Z,1.02
2023-02-27T14:38:41.158Z,2.03
2023-02-27T14:41:16.876Z,0.60
2023-02-27T14:43:46.240Z,0.95
2023-02-27T14:46:26.795Z,0.70
2023-02-27T14:48:59.231Z,1.15
2023-02-27T14:51:27.377Z,0.75
2023-02-27T14:54:18.042Z,1.20
2023-02-27T14:56:58.012Z,1.00
2023-02-27T14:59:26.009Z,0.90
2023-02-27T15:01:58.252Z,1.15
2023-02-27T15:04:31.214Z,0.80
2023-02-27T15:06:59.846Z,1.33
2023-02-27T15:09:40.670Z,1.23
2023-02-27T15:12:08.626Z,0.85
2023-02-27T15:14:40.392Z,1.00
2023-02-27T15:17:25.101Z,1.02
2023-02-27T15:19:54.665Z,0.98
2023-02-27T15:22:38.123Z,1.00
2023-02-27T15:25:08.086Z,0.85
2023-02-27T15:27:39.317Z,0.90
2023-02-27T15:30:09.917Z,0.90
2023-02-27T15:32:41.760Z,0.82
2023-02-27T15:35:24.685Z,0.75
2023-02-27T15:37:57.071Z,1.20
2023-02-27T15:40:29.920Z,1.05
2023-02-27T15:42:58.246Z,1.30
2023-02-27T15:45:30.533Z,1.02
2023-02-27T15:47:57.744Z,0.90
2023-02-27T15:50:28.386Z,1.08
2023-02-27T15:53:11.544Z,0.93
2023-02-27T15:55:42.590Z,1.70
2023-02-27T15:58:30.492Z,0.88
2023-02-27T16:01:19.715Z,0.70
2023-02-27T16:03:53.060Z,0.88
2023-02-27T16:06:27.901Z,0.70
2023-02-27T16:09:23.749Z,1.30
2023-02-27T16:12:09.354Z,0.70
2023-02-27T16:14:38.745Z,1.20
2023-02-27T16:17:29.584Z,1.08
2023-02-27T16:19:59.490Z,0.88
2023-02-27T16:22:27.472Z,0.73
2023-02-27T16:24:56.809Z,1.15
2023-02-27T16:27:26.909Z,1.33
2023-02-27T16:29:56.047Z,2.70
2023-02-27T16:32:34.751Z,1.98
2023-02-27T16:35:08.332Z,1.50
2023-02-27T16:37:37.086Z,1.13
2023-02-27T16:40:25.112Z,1.35
2023-02-27T16:42:53.129Z,1.50
2023-02-27T16:45:22.591Z,1.60
2023-02-27T16:47:51.499Z,1.23
2023-02-27T16:50:34.682Z,1.10
2023-02-27T16:53:01.781Z,1.50
2023-02-27T16:55:28.905Z,1.13
2023-02-27T16:57:56.067Z,1.00
2023-02-27T17:00:23.284Z,1.20
2023-02-27T17:02:51.237Z,0.90
2023-02-27T17:05:18.956Z,1.00
2023-02-27T17:07:46.663Z,1.58
2023-02-27T17:10:19.833Z,1.00
2023-02-27T17:12:48.033Z,1.00
2023-02-27T17:15:15.605Z,1.00
2023-02-27T17:17:43.115Z,0.90
2023-02-27T17:20:11.664Z,1.08
2023-02-27T17:22:41.112Z,1.10
2023-02-27T17:25:09.460Z,1.30
2023-02-27T17:27:44.483Z,1.25
2023-02-27T17:30:12.302Z,0.90
2023-02-27T17:32:39.276Z,1.25
2023-02-27T17:35:07.005Z,1.25
2023-02-27T17:37:34.365Z,1.27
2023-02-27T17:40:04.611Z,1.55
2023-02-27T17:42:36.887Z,1.13
2023-02-27T17:45:06.399Z,1.33
2023-02-27T17:47:35.944Z,1.55
2023-02-27T17:50:05.028Z,2.60
2023-02-27T17:52:32.278Z,2.10
2023-02-27T17:55:01.884Z,2.15
2023-02-27T17:57:28.852Z,2.20
2023-02-27T17:59:55.751Z,2.17
2023-02-27T18:02:22.732Z,3.22
2023-02-27T18:04:49.822Z,2.50
2023-02-27T18:07:16.777Z,2.30
2023-02-27T18:09:45.800Z,5.65
2023-02-27T18:12:12.811Z,3.55
2023-02-27T18:14:39.778Z,2.47
2023-02-27T18:17:11.784Z,2.60
2023-02-27T18:19:42.033Z,2.80
2023-02-27T18:22:09.899Z,3.30
2023-02-27T18:24:38.135Z,2.78
2023-02-27T18:27:05.157Z,3.00
2023-02-27T18:29:32.098Z,2.97
2023-02-27T18:31:59.107Z,3.17
2023-02-27T18:34:26.624Z,2.90
2023-02-27T18:36:53.565Z,2.88
2023-02-27T18:39:20.605Z,3.15
2023-02-27T18:41:47.740Z,3.67
2023-02-27T18:44:15.145Z,3.00
2023-02-27T18:46:42.215Z,2.90
2023-02-27T18:49:09.817Z,2.92
2023-02-27T18:51:36.919Z,2.78
2023-02-27T18:54:05.271Z,2.58
2023-02-27T18:56:32.992Z,2.28
2023-02-27T18:59:05.142Z,2.42
2023-02-27T19:01:37.168Z,2.25
2023-02-27T19:04:05.895Z,2.28
2023-02-27T19:06:35.390Z,2.05
2023-02-27T19:09:05.460Z,2.00
2023-02-27T19:11:36.709Z,1.98
2023-02-27T19:14:08.814Z,2.55
2023-02-27T19:16:36.207Z,2.92
2023-02-27T19:19:05.045Z,2.55
2023-02-27T19:21:32.570Z,2.25
2023-02-27T19:23:59.756Z,2.65
2023-02-27T19:26:26.905Z,2.63
2023-02-27T19:28:55.377Z,2.67
2023-02-27T19:31:24.647Z,2.20
2023-02-27T19:33:51.903Z,2.00
2023-02-27T19:36:21.093Z,2.40
2023-02-27T19:38:48.738Z,2.30
2023-02-27T19:41:19.349Z,2.42
2023-02-27T19:43:47.662Z,2.80
2023-02-27T19:46:20.751Z,2.70
2023-02-27T19:48:47.900Z,2.35
2023-02-27T19:51:16.481Z,2.78
2023-02-27T19:53:45.994Z,3.00
2023-02-27T19:56:16.335Z,2.30
2023-02-27T19:58:44.100Z,2.10
2023-02-27T20:01:12.414Z,2.50
2023-02-27T20:03:43.379Z,2.00
2023-02-27T20:06:23.224Z,1.70
2023-02-27T20:08:51.461Z,1.83
2023-02-27T20:11:20.757Z,2.28
2023-02-27T20:13:51.779Z,2.10
2023-02-27T20:16:24.071Z,2.75
2023-02-27T20:18:51.449Z,2.30
2023-02-27T20:21:24.373Z,2.00
2023-02-27T20:23:51.946Z,2.42
2023-02-27T20:26:26.488Z,2.20
2023-02-27T20:28:55.938Z,1.75
2023-02-27T20:31:25.837Z,2.20
2023-02-27T20:33:53.003Z,2.08
2023-02-27T20:36:19.925Z,1.30
2023-02-27T20:38:47.244Z,2.38
2023-02-27T20:41:17.163Z,1.92
2023-02-27T20:43:45.252Z,2.22
2023-02-27T20:46:18.234Z,1.70
2023-02-27T20:48:45.249Z,2.03
2023-02-27T20:51:15.424Z,2.30
2023-02-27T20:53:44.551Z,2.35
2023-02-27T20:56:18.903Z,2.20
2023-02-27T20:58:46.233Z,2.15
2023-02-27T21:01:15.062Z,2.78
2023-02-27T21:03:44.168Z,1.90
2023-02-27T21:06:14.350Z,2.97
2023-02-27T21:08:44.136Z,3.65
2023-02-27T21:11:17.503Z,3.40
2023-02-27T21:13:46.173Z,3.33
2023-02-27T21:16:15.931Z,2.45
2023-02-27T21:18:43.670Z,2.28
2023-02-27T21:21:14.680Z,1.85
2023-02-27T21:23:41.718Z,2.38
2023-02-27T21:26:24.566Z,2.13
2023-02-27T21:28:54.083Z,2.08
2023-02-27T21:31:23.304Z,2.72
2023-02-27T21:33:51.453Z,2.10
2023-02-27T21:36:18.793Z,2.25
2023-02-27T21:38:46.039Z,1.42
2023-02-27T21:41:13.344Z,1.60
2023-02-27T21:43:40.827Z,1.75
2023-02-27T21:46:13.156Z,1.67
2023-02-27T21:48:40.231Z,1.08
2023-02-27T21:51:07.605Z,1.55
2023-02-27T21:53:36.637Z,2.00
2023-02-27T21:56:11.201Z,2.63
2023-02-27T21:58:39.167Z,2.10
2023-02-27T22:01:17.802Z,2.25
2023-02-27T22:03:46.314Z,2.13
2023-02-27T22:06:15.366Z,1.83
2023-02-27T22:08:42.606Z,2.22
2023-02-27T22:11:09.923Z,1.70
2023-02-27T22:13:37.793Z,2.45
2023-02-27T22:16:10.705Z,2.47
2023-02-27T22:18:39.705Z,2.15
2023-02-27T22:21:18.171Z,1.90
2023-02-27T22:23:46.153Z,2.20
2023-02-27T22:26:16.721Z,1.98
2023-02-27T22:28:44.133Z,1.90
2023-02-27T22:31:20.647Z,1.95
2023-02-27T22:33:49.963Z,2.42
2023-02-27T22:36:20.242Z,1.80
2023-02-27T22:38:48.234Z,2.17
2023-02-27T22:41:21.309Z,2.30
2023-02-27T22:43:48.361Z,2.42
2023-02-27T22:46:23.226Z,2.22
2023-02-27T22:48:55.138Z,2.40
2023-02-27T22:51:24.705Z,1.92
2023-02-27T22:53:51.796Z,2.45
2023-02-27T22:56:18.858Z,2.13
2023-02-27T22:58:46.010Z,2.22
2023-02-27T23:01:17.380Z,1.80
2023-02-27T23:03:47.317Z,1.70
2023-02-27T23:06:20.453Z,2.78
2023-02-27T23:08:48.029Z,2.30
2023-02-27T23:11:16.587Z,2.08
2023-02-27T23:13:43.574Z,2.10
2023-02-27T23:16:13.749Z,2.30
2023-02-27T23:18:43.617Z,2.28
2023-02-27T23:21:10.726Z,2.33
2023-02-27T23:23:37.738Z,2.15
2023-02-27T23:26:06.205Z,2.00
2023-02-27T23:28:35.564Z,2.00
2023-02-27T23:31:03.160Z,2.20
2023-02-27T23:33:30.810Z,2.53
2023-02-27T23:35:58.020Z,3.20
2023-02-27T23:38:26.249Z,2.35
2023-02-27T23:40:54.249Z,1.63
2023-02-27T23:43:22.239Z,2.20
2023-02-27T23:45:49.583Z,2.50
2023-02-27T23:48:16.674Z,1.70
2023-02-27T23:50:44.915Z,2.08
2023-02-27T23:53:13.674Z,1.92
2023-02-27T23:55:41.294Z,2.55
2023-02-27T23:58:10.481Z,1.95
