createdAt,value
2018-04-24T00:01:22.291Z,99.90
2018-04-24T00:03:50.728Z,99.90
2018-04-24T00:06:19.176Z,99.90
2018-04-24T00:08:47.770Z,99.90
2018-04-24T00:11:16.485Z,99.90
2018-04-24T00:13:45.216Z,99.90
2018-04-24T00:16:13.667Z,99.90
2018-04-24T00:18:42.371Z,99.90
2018-04-24T00:21:10.825Z,99.90
2018-04-24T00:23:39.360Z,99.90
2018-04-24T00:26:08.105Z,99.90
2018-04-24T00:28:37.400Z,99.90
2018-04-24T00:31:05.764Z,99.90
2018-04-24T00:33:34.457Z,99.90
2018-04-24T00:36:03.663Z,99.90
2018-04-24T00:38:32.900Z,99.90
2018-04-24T00:41:01.761Z,99.90
2018-04-24T00:43:30.719Z,99.90
2018-04-24T00:45:59.177Z,99.90
2018-04-24T00:48:27.781Z,99.90
2018-04-24T00:50:56.218Z,99.90
2018-04-24T00:53:36.772Z,99.90
2018-04-24T00:56:05.569Z,99.90
2018-04-24T00:58:33.461Z,99.90
2018-04-24T01:01:02.169Z,99.90
2018-04-24T01:03:31.476Z,99.90
2018-04-24T01:06:00.223Z,99.90
2018-04-24T01:08:28.674Z,99.90
2018-04-24T01:10:58.141Z,99.90
2018-04-24T01:13:26.843Z,99.90
2018-04-24T01:15:54.953Z,99.90
2018-04-24T01:18:23.383Z,99.90
2018-04-24T01:20:51.978Z,99.90
2018-04-24T01:23:20.421Z,99.90
2018-04-24T01:25:48.629Z,99.90
2018-04-24T01:28:18.024Z,99.90
2018-04-24T01:30:47.241Z,99.90
2018-04-24T01:33:16.727Z,99.90
2018-04-24T01:35:45.935Z,99.90
2018-04-24T01:38:14.326Z,99.90
2018-04-24T01:40:43.001Z,99.90
2018-04-24T01:43:11.432Z,99.90
2018-04-24T01:45:39.980Z,99.90
2018-04-24T01:48:09.439Z,99.90
2018-04-24T01:50:38.641Z,99.90
2018-04-24T01:53:07.359Z,99.90
2018-04-24T01:55:37.041Z,99.90
2018-04-24T01:58:05.621Z,99.90
2018-04-24T02:00:34.843Z,99.90
2018-04-24T02:03:03.326Z,99.90
2018-04-24T02:05:31.908Z,99.90
2018-04-24T02:08:00.594Z,99.90
2018-04-24T02:10:28.797Z,99.90
2018-04-24T02:12:57.440Z,99.90
2018-04-24T02:15:25.868Z,99.90
2018-04-24T02:17:54.296Z,99.90
2018-04-24T02:20:22.756Z,99.90
2018-04-24T02:22:51.800Z,99.90
2018-04-24T02:25:20.514Z,99.90
2018-04-24T02:27:48.945Z,99.90
2018-04-24T02:30:18.429Z,99.90
2018-04-24T02:32:46.636Z,99.90
2018-04-24T02:35:15.078Z,99.90
2018-04-24T02:37:44.294Z,99.90
2018-04-24T02:40:12.732Z,99.90
2018-04-24T02:42:41.961Z,99.90
2018-04-24T02:45:10.408Z,99.90
2018-04-24T02:47:38.902Z,99.90
2018-04-24T02:50:07.436Z,99.90
2018-04-24T02:52:36.205Z,99.90
2018-04-24T02:55:05.670Z,99.90
2018-04-24T02:57:34.382Z,99.90
2018-04-24T03:00:03.244Z,99.90
2018-04-24T03:02:32.434Z,99.90
2018-04-24T03:05:01.637Z,99.90
2018-04-24T03:07:30.184Z,99.90
2018-04-24T03:09:58.706Z,99.90
2018-04-24T03:12:28.343Z,99.90
2018-04-24T03:14:57.258Z,99.90
2018-04-24T03:17:25.732Z,99.90
2018-04-24T03:19:54.396Z,99.90
2018-04-24T03:22:22.871Z,99.90
2018-04-24T03:24:51.296Z,99.90
2018-04-24T03:27:19.728Z,99.90
2018-04-24T03:29:48.237Z,99.90
2018-04-24T03:32:16.966Z,99.90
2018-04-24T03:34:45.965Z,99.90
2018-04-24T03:37:15.277Z,99.90
2018-04-24T03:39:44.665Z,99.90
2018-04-24T03:42:13.383Z,99.90
2018-04-24T03:44:42.060Z,99.90
2018-04-24T03:47:11.453Z,99.90
2018-04-24T03:49:39.896Z,99.90
2018-04-24T03:52:08.353Z,99.90
2018-04-24T03:54:36.801Z,99.90
2018-04-24T03:57:06.261Z,99.90
2018-04-24T03:59:34.740Z,99.90
2018-04-24T04:02:03.532Z,99.90
2018-04-24T04:04:32.733Z,99.90
2018-04-24T04:07:01.441Z,99.90
2018-04-24T04:09:29.887Z,99.90
2018-04-24T04:11:58.622Z,99.90
2018-04-24T04:14:27.077Z,99.90
2018-04-24T04:16:55.608Z,99.90
2018-04-24T04:19:35.493Z,99.90
2018-04-24T04:22:15.370Z,99.90
2018-04-24T04:24:45.720Z,99.90
2018-04-24T04:27:14.187Z,99.90
2018-04-24T04:29:42.637Z,99.90
2018-04-24T04:32:11.136Z,99.90
2018-04-24T04:34:40.600Z,99.90
2018-04-24T04:37:08.787Z,99.90
2018-04-24T04:39:38.013Z,99.90
2018-04-24T04:42:06.490Z,99.90
2018-04-24T04:44:34.930Z,99.90
2018-04-24T04:47:03.656Z,99.90
2018-04-24T04:49:32.115Z,99.90
2018-04-24T04:52:00.912Z,99.90
2018-04-24T04:54:29.427Z,99.90
2018-04-24T04:56:58.157Z,99.90
2018-04-24T04:59:26.863Z,99.90
2018-04-24T05:01:55.574Z,99.90
2018-04-24T05:04:24.281Z,99.90
2018-04-24T05:06:52.715Z,99.90
2018-04-24T05:09:21.217Z,99.90
2018-04-24T05:11:49.926Z,99.90
2018-04-24T05:14:18.627Z,99.90
2018-04-24T05:16:47.081Z,99.90
2018-04-24T05:19:17.049Z,99.90
2018-04-24T05:21:46.271Z,99.90
2018-04-24T05:24:14.709Z,99.90
2018-04-24T05:26:43.405Z,99.90
2018-04-24T05:29:12.117Z,99.90
2018-04-24T05:31:41.587Z,99.90
2018-04-24T05:34:10.793Z,99.90
2018-04-24T05:36:39.289Z,99.90
2018-04-24T05:39:08.042Z,99.90
2018-04-24T05:41:37.249Z,99.90
2018-04-24T05:44:05.768Z,99.90
2018-04-24T05:46:34.926Z,99.90
2018-04-24T05:49:03.638Z,99.90
2018-04-24T05:51:32.217Z,99.90
2018-04-24T05:54:00.743Z,99.90
2018-04-24T05:56:29.173Z,99.90
2018-04-24T05:58:57.848Z,99.90
2018-04-24T06:01:26.578Z,99.90
2018-04-24T06:03:55.008Z,99.90
2018-04-24T06:06:23.714Z,99.90
2018-04-24T06:08:52.434Z,99.90
2018-04-24T06:11:20.884Z,99.90
2018-04-24T06:13:49.902Z,99.90
2018-04-24T06:16:19.362Z,99.90
2018-04-24T06:18:47.806Z,99.90
2018-04-24T06:21:16.319Z,99.90
2018-04-24T06:23:45.536Z,99.90
2018-04-24T06:26:15.172Z,99.90
2018-04-24T06:28:43.993Z,99.90
2018-04-24T06:31:13.318Z,99.90
2018-04-24T06:33:41.804Z,99.90
2018-04-24T06:36:11.196Z,99.90
2018-04-24T06:38:39.805Z,99.90
2018-04-24T06:41:09.281Z,99.90
2018-04-24T06:43:37.718Z,99.90
2018-04-24T06:46:06.497Z,99.90
2018-04-24T06:48:34.935Z,99.90
2018-04-24T06:51:03.369Z,99.90
2018-04-24T06:53:31.484Z,99.90
2018-04-24T06:55:59.920Z,99.90
2018-04-24T06:58:28.357Z,99.90
2018-04-24T07:00:56.910Z,99.90
2018-04-24T07:03:26.206Z,99.90
2018-04-24T07:05:55.406Z,99.90
2018-04-24T07:08:23.969Z,99.90
2018-04-24T07:10:52.601Z,99.90
2018-04-24T07:13:21.024Z,99.90
2018-04-24T07:15:49.730Z,99.90
2018-04-24T07:18:19.224Z,99.90
2018-04-24T07:20:48.424Z,99.90
2018-04-24T07:23:17.004Z,99.90
2018-04-24T07:25:45.781Z,99.90
2018-04-24T07:28:14.223Z,99.90
2018-04-24T07:30:42.633Z,99.90
2018-04-24T07:33:11.961Z,99.90
2018-04-24T07:35:41.173Z,99.90
2018-04-24T07:38:09.631Z,99.90
2018-04-24T07:40:38.133Z,99.90
2018-04-24T07:43:06.324Z,99.90
2018-04-24T07:45:34.764Z,99.90
2018-04-24T07:48:03.970Z,99.90
2018-04-24T07:50:32.668Z,99.90
2018-04-24T07:53:01.416Z,99.90
2018-04-24T07:55:29.847Z,99.90
2018-04-24T07:57:58.293Z,99.90
2018-04-24T08:00:26.860Z,99.90
2018-04-24T08:02:55.577Z,99.90
2018-04-24T08:05:24.018Z,99.90
2018-04-24T08:07:52.502Z,99.90
2018-04-24T08:10:20.934Z,99.90
2018-04-24T08:12:49.444Z,99.90
2018-04-24T08:15:18.195Z,99.90
2018-04-24T08:17:46.651Z,99.90
2018-04-24T08:20:15.859Z,99.90
2018-04-24T08:22:44.839Z,99.90
2018-04-24T08:25:13.385Z,99.90
2018-04-24T08:27:42.041Z,99.90
2018-04-24T08:30:10.501Z,99.90
2018-04-24T08:32:39.209Z,99.90
2018-04-24T08:35:08.523Z,99.90
2018-04-24T08:37:37.209Z,99.90
2018-04-24T08:40:05.827Z,99.90
2018-04-24T08:42:34.421Z,99.90
2018-04-24T08:45:03.637Z,98.80
2018-04-24T08:47:32.189Z,98.80
2018-04-24T08:50:01.400Z,97.60
2018-04-24T08:52:29.877Z,97.60
2018-04-24T08:54:59.088Z,95.20
2018-04-24T08:57:27.516Z,95.20
2018-04-24T08:59:55.973Z,97.80
2018-04-24T09:02:24.413Z,96.00
2018-04-24T09:04:53.389Z,93.30
2018-04-24T09:07:22.724Z,93.80
2018-04-24T09:09:51.485Z,93.80
2018-04-24T09:12:20.192Z,94.10
2018-04-24T09:14:49.594Z,91.00
2018-04-24T09:17:18.044Z,91.00
2018-04-24T09:19:46.812Z,92.00
2018-04-24T09:22:15.492Z,89.00
2018-04-24T09:24:44.251Z,90.70
2018-04-24T09:27:12.811Z,84.20
2018-04-24T09:29:41.137Z,85.20
2018-04-24T09:32:09.542Z,84.40
2018-04-24T09:34:39.165Z,87.00
2018-04-24T09:37:07.918Z,87.10
2018-04-24T09:39:36.374Z,88.90
2018-04-24T09:42:05.048Z,89.20
2018-04-24T09:44:33.350Z,85.50
2018-04-24T09:47:01.988Z,85.80
2018-04-24T09:49:30.426Z,85.00
2018-04-24T09:51:59.067Z,85.30
2018-04-24T09:54:28.532Z,77.40
2018-04-24T09:56:57.231Z,77.00
2018-04-24T09:59:25.564Z,77.00
2018-04-24T10:01:54.185Z,69.90
2018-04-24T10:04:22.641Z,69.10
2018-04-24T10:06:51.855Z,71.90
2018-04-24T10:09:20.286Z,71.80
2018-04-24T10:11:48.733Z,73.80
2018-04-24T10:14:17.469Z,75.30
2018-04-24T10:16:45.901Z,75.20
2018-04-24T10:19:14.408Z,71.40
2018-04-24T10:21:42.863Z,67.90
2018-04-24T10:24:12.335Z,70.60
2018-04-24T10:26:41.782Z,61.40
2018-04-24T10:29:10.946Z,61.40
2018-04-24T10:31:40.346Z,67.60
2018-04-24T10:34:08.783Z,67.20
2018-04-24T10:36:37.405Z,65.10
2018-04-24T10:39:06.057Z,66.40
2018-04-24T10:41:34.497Z,62.50
2018-04-24T10:44:02.933Z,65.30
2018-04-24T10:46:32.140Z,70.70
2018-04-24T10:49:00.653Z,70.60
2018-04-24T10:51:29.105Z,74.60
2018-04-24T10:53:58.500Z,73.00
2018-04-24T10:56:27.698Z,68.10
2018-04-24T10:58:56.910Z,65.40
2018-04-24T11:01:25.715Z,65.30
2018-04-24T11:03:55.773Z,64.00
2018-04-24T11:06:24.510Z,61.50
2018-04-24T11:08:52.953Z,61.10
2018-04-24T11:11:21.672Z,58.20
2018-04-24T11:13:50.327Z,54.80
2018-04-24T11:16:18.921Z,55.00
2018-04-24T11:18:47.489Z,51.70
2018-04-24T11:21:16.527Z,53.20
2018-04-24T11:23:45.090Z,52.90
2018-04-24T11:26:13.521Z,53.20
2018-04-24T11:28:43.048Z,49.40
2018-04-24T11:31:11.610Z,49.30
2018-04-24T11:33:40.056Z,49.00
2018-04-24T11:36:09.544Z,47.60
2018-04-24T11:38:37.974Z,47.50
2018-04-24T11:41:06.680Z,46.00
2018-04-24T11:43:35.378Z,45.10
2018-04-24T11:46:03.812Z,47.20
2018-04-24T11:48:32.260Z,47.30
2018-04-24T11:51:00.712Z,46.10
2018-04-24T11:53:29.225Z,42.10
2018-04-24T11:55:58.801Z,47.70
2018-04-24T11:58:27.274Z,47.80
2018-04-24T12:00:56.258Z,48.80
2018-04-24T12:03:25.453Z,44.70
2018-04-24T12:05:54.379Z,44.70
2018-04-24T12:08:22.825Z,46.10
2018-04-24T12:10:51.534Z,47.00
2018-04-24T12:13:20.316Z,45.40
2018-04-24T12:15:49.034Z,47.00
2018-04-24T12:18:17.650Z,46.20
2018-04-24T12:20:46.318Z,46.80
2018-04-24T12:23:15.175Z,43.90
2018-04-24T12:25:43.730Z,47.50
2018-04-24T12:28:13.148Z,44.00
2018-04-24T12:30:41.587Z,44.00
2018-04-24T12:33:11.024Z,44.10
2018-04-24T12:35:39.473Z,44.10
2018-04-24T12:38:08.173Z,45.60
2018-04-24T12:40:37.377Z,40.00
2018-04-24T12:43:05.991Z,40.10
2018-04-24T12:45:34.433Z,41.40
2018-04-24T12:48:03.646Z,41.50
2018-04-24T12:50:32.113Z,41.50
2018-04-24T12:53:01.320Z,41.50
2018-04-24T12:55:30.733Z,40.20
2018-04-24T12:57:59.182Z,40.20
2018-04-24T13:00:28.495Z,45.30
2018-04-24T13:02:57.695Z,47.70
2018-04-24T13:05:26.925Z,42.80
2018-04-24T13:07:56.414Z,43.50
2018-04-24T13:10:25.903Z,44.50
2018-04-24T13:12:56.147Z,46.60
2018-04-24T13:15:24.618Z,46.70
2018-04-24T13:17:53.225Z,46.50
2018-04-24T13:20:21.673Z,43.80
2018-04-24T13:22:50.105Z,43.10
2018-04-24T13:25:18.746Z,43.10
2018-04-24T13:27:47.194Z,38.90
2018-04-24T13:30:16.726Z,40.50
2018-04-24T13:32:45.205Z,40.70
2018-04-24T13:35:13.667Z,41.40
2018-04-24T13:37:42.368Z,39.60
2018-04-24T13:40:11.046Z,39.20
2018-04-24T13:42:39.773Z,39.20
2018-04-24T13:45:08.207Z,38.80
2018-04-24T13:47:37.422Z,38.90
2018-04-24T13:50:05.539Z,38.90
2018-04-24T13:52:33.985Z,39.60
2018-04-24T13:55:03.463Z,41.00
2018-04-24T13:57:32.780Z,38.40
2018-04-24T14:00:02.064Z,38.40
2018-04-24T14:02:30.654Z,38.30
2018-04-24T14:04:59.121Z,38.70
2018-04-24T14:07:27.561Z,38.30
2018-04-24T14:09:56.382Z,38.70
2018-04-24T14:12:24.834Z,37.60
2018-04-24T14:14:53.541Z,36.80
2018-04-24T14:17:22.069Z,37.60
2018-04-24T14:19:51.343Z,40.00
2018-04-24T14:22:19.773Z,40.10
2018-04-24T14:24:48.218Z,40.20
2018-04-24T14:27:16.788Z,40.90
2018-04-24T14:29:45.492Z,39.90
2018-04-24T14:32:14.960Z,40.80
2018-04-24T14:34:43.698Z,40.70
2018-04-24T14:37:12.126Z,38.20
2018-04-24T14:39:41.416Z,40.00
2018-04-24T14:42:09.639Z,39.30
2018-04-24T14:44:38.096Z,41.20
2018-04-24T14:47:06.841Z,41.30
2018-04-24T14:49:36.184Z,40.50
2018-04-24T14:52:06.261Z,40.80
2018-04-24T14:54:34.974Z,40.90
2018-04-24T14:57:03.425Z,41.30
2018-04-24T14:59:32.720Z,40.10
2018-04-24T15:02:01.417Z,40.00
2018-04-24T15:04:30.626Z,41.20
2018-04-24T15:06:59.069Z,41.20
2018-04-24T15:09:27.688Z,42.80
2018-04-24T15:11:56.257Z,43.20
2018-04-24T15:14:25.644Z,42.20
2018-04-24T15:16:53.796Z,42.10
2018-04-24T15:19:23.013Z,43.50
2018-04-24T15:21:51.479Z,43.40
2018-04-24T15:24:19.921Z,43.60
2018-04-24T15:26:48.385Z,42.00
2018-04-24T15:29:17.015Z,42.20
2018-04-24T15:31:45.475Z,41.60
2018-04-24T15:34:14.124Z,39.80
2018-04-24T15:36:42.553Z,40.30
2018-04-24T15:39:10.992Z,40.50
2018-04-24T15:41:39.764Z,41.40
2018-04-24T15:44:09.267Z,42.90
2018-04-24T15:46:38.473Z,42.90
2018-04-24T15:49:06.916Z,43.00
2018-04-24T15:51:35.648Z,42.50
2018-04-24T15:54:04.406Z,43.10
2018-04-24T15:56:33.126Z,43.00
2018-04-24T15:59:01.573Z,44.60
2018-04-24T16:01:30.784Z,45.40
2018-04-24T16:03:59.258Z,45.40
2018-04-24T16:06:28.476Z,46.10
2018-04-24T16:08:57.212Z,46.10
2018-04-24T16:11:25.653Z,47.70
2018-04-24T16:13:54.166Z,48.10
2018-04-24T16:16:22.597Z,48.50
2018-04-24T16:18:51.296Z,48.40
2018-04-24T16:21:20.360Z,48.30
2018-04-24T16:23:49.561Z,50.50
2018-04-24T16:26:18.016Z,50.60
2018-04-24T16:28:46.828Z,50.30
2018-04-24T16:31:15.427Z,50.60
2018-04-24T16:33:44.017Z,51.10
2018-04-24T16:36:13.794Z,48.60
2018-04-24T16:38:43.305Z,49.70
2018-04-24T16:41:12.011Z,49.70
2018-04-24T16:43:40.477Z,49.30
2018-04-24T16:46:09.045Z,48.70
2018-04-24T16:48:39.133Z,50.70
2018-04-24T16:51:07.603Z,50.60
2018-04-24T16:53:36.205Z,50.90
2018-04-24T16:56:04.656Z,51.50
2018-04-24T16:58:33.509Z,51.70
2018-04-24T17:01:01.950Z,51.40
2018-04-24T17:03:30.419Z,51.60
2018-04-24T17:05:58.929Z,54.70
2018-04-24T17:08:28.308Z,53.70
2018-04-24T17:10:57.043Z,53.70
2018-04-24T17:13:25.474Z,53.80
2018-04-24T17:15:53.924Z,54.20
2018-04-24T17:18:23.437Z,54.60
2018-04-24T17:20:52.171Z,54.50
2018-04-24T17:23:20.750Z,54.40
2018-04-24T17:25:49.477Z,54.10
2018-04-24T17:28:17.919Z,54.60
2018-04-24T17:30:47.201Z,55.10
2018-04-24T17:33:16.952Z,54.30
2018-04-24T17:35:45.797Z,54.30
2018-04-24T17:38:14.534Z,55.50
2018-04-24T17:40:44.024Z,56.70
2018-04-24T17:43:12.457Z,56.80
2018-04-24T17:45:40.889Z,56.00
2018-04-24T17:48:09.338Z,57.10
2018-04-24T17:50:38.694Z,54.80
2018-04-24T17:53:07.440Z,54.20
2018-04-24T17:55:36.142Z,54.30
2018-04-24T17:58:04.247Z,56.40
2018-04-24T18:00:32.681Z,56.20
2018-04-24T18:03:01.252Z,57.60
2018-04-24T18:05:29.693Z,58.70
2018-04-24T18:07:58.133Z,59.40
2018-04-24T18:10:26.877Z,62.30
2018-04-24T18:12:55.603Z,58.40
2018-04-24T18:15:24.060Z,62.00
2018-04-24T18:17:53.562Z,61.70
2018-04-24T18:20:22.269Z,61.30
2018-04-24T18:22:51.739Z,62.80
2018-04-24T18:25:20.965Z,63.80
2018-04-24T18:27:49.502Z,63.80
2018-04-24T18:30:18.246Z,61.40
2018-04-24T18:32:46.733Z,62.10
2018-04-24T18:35:15.211Z,64.50
2018-04-24T18:37:44.263Z,63.50
2018-04-24T18:40:13.815Z,65.20
2018-04-24T18:42:43.784Z,65.80
2018-04-24T18:45:12.882Z,65.90
2018-04-24T18:47:41.767Z,68.30
2018-04-24T18:50:11.212Z,69.20
2018-04-24T18:52:40.648Z,67.90
2018-04-24T18:55:09.869Z,70.30
2018-04-24T18:57:38.505Z,70.30
2018-04-24T19:00:06.712Z,67.20
2018-04-24T19:02:36.353Z,68.50
2018-04-24T19:05:04.773Z,67.60
2018-04-24T19:07:33.514Z,70.90
2018-04-24T19:10:03.017Z,69.20
2018-04-24T19:12:31.728Z,70.00
2018-04-24T19:15:00.303Z,71.40
2018-04-24T19:17:29.047Z,70.80
2018-04-24T19:19:57.721Z,71.20
2018-04-24T19:22:26.484Z,72.00
2018-04-24T19:25:00.442Z,72.70
2018-04-24T19:27:28.928Z,73.50
2018-04-24T19:29:57.385Z,75.00
2018-04-24T19:32:30.622Z,74.20
2018-04-24T19:34:59.074Z,74.10
2018-04-24T19:37:27.778Z,77.30
2018-04-24T19:40:01.947Z,76.90
2018-04-24T19:42:30.657Z,76.60
2018-04-24T19:44:59.107Z,80.60
2018-04-24T19:47:27.818Z,81.30
2018-04-24T19:50:01.593Z,79.80
2018-04-24T19:52:30.237Z,79.90
2018-04-24T19:55:04.314Z,82.40
2018-04-24T19:57:33.479Z,85.40
2018-04-24T20:00:02.727Z,83.80
2018-04-24T20:02:32.251Z,88.60
2018-04-24T20:05:00.909Z,88.50
2018-04-24T20:07:30.693Z,90.00
2018-04-24T20:09:59.142Z,90.00
2018-04-24T20:12:27.582Z,88.00
2018-04-24T20:14:56.043Z,90.50
2018-04-24T20:17:25.246Z,92.10
2018-04-24T20:19:54.030Z,92.10
2018-04-24T20:22:23.230Z,94.60
2018-04-24T20:24:52.114Z,94.50
2018-04-24T20:27:20.744Z,97.00
2018-04-24T20:29:49.278Z,95.50
2018-04-24T20:32:17.975Z,97.50
2018-04-24T20:34:46.801Z,98.50
2018-04-24T20:37:15.249Z,98.90
2018-04-24T20:39:43.692Z,99.10
2018-04-24T20:42:12.914Z,99.90
2018-04-24T20:44:41.746Z,99.90
2018-04-24T20:47:10.547Z,99.90
2018-04-24T20:49:39.005Z,99.90
2018-04-24T20:52:07.815Z,99.90
2018-04-24T20:54:37.018Z,99.90
2018-04-24T20:57:05.716Z,99.90
2018-04-24T20:59:34.728Z,99.90
2018-04-24T21:02:03.601Z,99.90
2018-04-24T21:04:32.308Z,99.90
2018-04-24T21:07:01.025Z,99.90
2018-04-24T21:09:29.470Z,99.90
2018-04-24T21:11:58.193Z,99.90
2018-04-24T21:14:26.646Z,99.90
2018-04-24T21:16:55.795Z,99.90
2018-04-24T21:19:24.332Z,99.90
2018-04-24T21:21:52.981Z,99.90
2018-04-24T21:24:21.576Z,99.90
2018-04-24T21:26:50.990Z,99.90
2018-04-24T21:29:19.750Z,99.90
2018-04-24T21:31:48.948Z,99.90
2018-04-24T21:34:18.171Z,99.90
2018-04-24T21:36:46.711Z,99.90
2018-04-24T21:39:15.946Z,99.90
2018-04-24T21:41:44.584Z,99.90
2018-04-24T21:44:13.223Z,99.90
2018-04-24T21:46:41.673Z,99.90
2018-04-24T21:49:11.182Z,99.90
2018-04-24T21:51:40.409Z,99.90
2018-04-24T21:54:08.994Z,99.90
2018-04-24T21:56:37.462Z,99.90
2018-04-24T21:59:06.183Z,99.90
2018-04-24T22:01:34.754Z,99.90
2018-04-24T22:04:03.192Z,99.90
2018-04-24T22:06:32.008Z,99.90
2018-04-24T22:09:01.705Z,99.90
2018-04-24T22:11:30.290Z,99.90
2018-04-24T22:13:58.742Z,99.90
2018-04-24T22:16:27.767Z,99.90
2018-04-24T22:18:56.262Z,99.90
2018-04-24T22:21:25.000Z,99.90
2018-04-24T22:23:53.721Z,99.90
2018-04-24T22:26:22.322Z,99.90
2018-04-24T22:28:50.783Z,99.90
2018-04-24T22:31:19.233Z,99.90
2018-04-24T22:33:48.002Z,99.90
2018-04-24T22:36:17.312Z,99.90
2018-04-24T22:38:46.533Z,99.90
2018-04-24T22:41:15.229Z,99.90
2018-04-24T22:43:43.963Z,99.90
2018-04-24T22:46:12.385Z,99.90
2018-04-24T22:48:40.947Z,99.90
2018-04-24T22:51:10.163Z,99.90
2018-04-24T22:53:38.966Z,99.90
2018-04-24T22:56:08.117Z,99.90
2018-04-24T22:58:37.317Z,99.90
2018-04-24T23:01:06.042Z,99.90
2018-04-24T23:03:34.469Z,99.90
2018-04-24T23:06:02.909Z,99.90
2018-04-24T23:08:31.373Z,99.90
2018-04-24T23:11:10.833Z,99.90
2018-04-24T23:13:50.670Z,99.90
2018-04-24T23:16:30.380Z,99.90
2018-04-24T23:19:10.287Z,99.90
2018-04-24T23:21:37.567Z,99.90
2018-04-24T23:24:06.162Z,99.90
2018-04-24T23:26:34.689Z,99.90
2018-04-24T23:29:03.151Z,99.90
2018-04-24T23:31:32.638Z,99.90
2018-04-24T23:34:01.362Z,99.90
2018-04-24T23:36:29.785Z,99.90
2018-04-24T23:38:58.989Z,99.90
2018-04-24T23:41:27.452Z,99.90
2018-04-24T23:43:56.178Z,99.90
2018-04-24T23:46:24.269Z,99.90
2018-04-24T23:48:52.476Z,99.90
2018-04-24T23:51:22.443Z,99.90
2018-04-24T23:53:51.917Z,99.90
2018-04-24T23:56:20.493Z,99.90
2018-04-24T23:58:48.996Z,99.90
