createdAt,value
2018-05-29T00:00:32.805Z,29.90
2018-05-29T00:01:35.328Z,32.20
2018-05-29T00:02:37.864Z,31.42
2018-05-29T00:03:40.418Z,33.80
2018-05-29T00:04:42.956Z,33.60
2018-05-29T00:05:45.535Z,34.67
2018-05-29T00:06:48.069Z,33.95
2018-05-29T00:07:50.600Z,35.78
2018-05-29T00:08:53.922Z,34.97
2018-05-29T00:09:56.457Z,32.83
2018-05-29T00:10:59.785Z,32.80
2018-05-29T00:12:02.355Z,32.45
2018-05-29T00:13:04.932Z,33.55
2018-05-29T00:14:07.460Z,34.80
2018-05-29T00:15:09.987Z,32.60
2018-05-29T00:16:12.520Z,33.80
2018-05-29T00:17:15.097Z,33.85
2018-05-29T00:18:17.632Z,33.13
2018-05-29T00:19:20.173Z,32.23
2018-05-29T00:20:23.481Z,33.03
2018-05-29T00:21:26.019Z,33.80
2018-05-29T00:22:28.605Z,33.57
2018-05-29T00:23:31.892Z,33.10
2018-05-29T00:24:34.445Z,32.90
2018-05-29T00:25:37.055Z,31.17
2018-05-29T00:26:39.586Z,31.73
2018-05-29T00:27:42.888Z,34.13
2018-05-29T00:28:45.419Z,34.30
2018-05-29T00:29:47.948Z,33.53
2018-05-29T00:30:50.525Z,32.90
2018-05-29T00:31:53.072Z,32.50
2018-05-29T00:32:55.615Z,31.97
2018-05-29T00:33:58.142Z,33.63
2018-05-29T00:35:00.708Z,30.60
2018-05-29T00:36:04.060Z,32.78
2018-05-29T00:37:06.588Z,31.67
2018-05-29T00:38:09.894Z,33.67
2018-05-29T00:39:12.417Z,32.90
2018-05-29T00:40:14.988Z,32.27
2018-05-29T00:41:18.332Z,32.67
2018-05-29T00:42:20.876Z,33.80
2018-05-29T00:43:23.415Z,33.80
2018-05-29T00:44:26.751Z,33.53
2018-05-29T00:45:29.292Z,33.33
2018-05-29T00:46:31.851Z,31.57
2018-05-29T00:47:34.375Z,32.83
2018-05-29T00:48:36.905Z,31.63
2018-05-29T00:49:39.428Z,32.87
2018-05-29T00:50:42.728Z,31.98
2018-05-29T00:51:45.312Z,32.23
2018-05-29T00:52:47.845Z,31.05
2018-05-29T00:53:51.141Z,30.52
2018-05-29T00:55:05.491Z,30.17
2018-05-29T00:56:08.023Z,31.08
2018-05-29T00:57:10.585Z,31.30
2018-05-29T00:58:13.169Z,30.40
2018-05-29T00:59:16.464Z,31.85
2018-05-29T01:00:19.007Z,32.25
2018-05-29T01:01:21.564Z,31.20
2018-05-29T01:02:24.133Z,30.47
2018-05-29T01:03:26.682Z,29.95
2018-05-29T01:04:29.269Z,31.73
2018-05-29T01:05:31.811Z,31.50
2018-05-29T01:06:34.353Z,32.40
2018-05-29T01:07:36.892Z,31.25
2018-05-29T01:08:40.195Z,29.95
2018-05-29T01:09:42.766Z,30.70
2018-05-29T01:10:45.300Z,32.08
2018-05-29T01:11:48.614Z,29.60
2018-05-29T01:12:51.157Z,31.08
2018-05-29T01:13:54.456Z,31.60
2018-05-29T01:14:57.035Z,30.42
2018-05-29T01:15:59.563Z,31.65
2018-05-29T01:17:02.110Z,33.75
2018-05-29T01:18:04.658Z,31.92
2018-05-29T01:19:07.200Z,30.83
2018-05-29T01:20:09.788Z,31.23
2018-05-29T01:21:12.327Z,30.77
2018-05-29T01:22:14.860Z,32.15
2018-05-29T01:23:17.393Z,31.27
2018-05-29T01:24:19.933Z,31.12
2018-05-29T01:25:22.502Z,30.45
2018-05-29T01:26:25.075Z,32.65
2018-05-29T01:27:27.608Z,31.20
2018-05-29T01:28:30.151Z,30.65
2018-05-29T01:29:32.683Z,31.20
2018-05-29T01:30:35.223Z,32.50
2018-05-29T01:31:37.789Z,31.42
2018-05-29T01:32:40.325Z,30.92
2018-05-29T01:33:43.627Z,30.15
2018-05-29T01:34:46.164Z,32.53
2018-05-29T01:35:48.703Z,31.12
2018-05-29T01:36:51.290Z,33.03
2018-05-29T01:37:53.824Z,34.13
2018-05-29T01:38:56.354Z,34.33
2018-05-29T01:39:59.660Z,31.77
2018-05-29T01:41:02.197Z,33.45
2018-05-29T01:42:05.528Z,33.63
2018-05-29T01:43:08.071Z,32.38
2018-05-29T01:44:10.652Z,32.60
2018-05-29T01:45:13.193Z,32.97
2018-05-29T01:46:15.767Z,32.60
2018-05-29T01:47:18.322Z,34.45
2018-05-29T01:48:21.644Z,34.95
2018-05-29T01:49:24.180Z,33.70
2018-05-29T01:50:26.744Z,35.47
2018-05-29T01:51:30.047Z,36.55
2018-05-29T01:52:32.613Z,37.83
2018-05-29T01:53:35.148Z,37.85
2018-05-29T01:54:38.451Z,37.08
2018-05-29T01:55:41.017Z,38.10
2018-05-29T01:56:43.555Z,39.45
2018-05-29T01:57:46.124Z,38.53
2018-05-29T01:58:48.667Z,39.40
2018-05-29T01:59:51.204Z,39.78
2018-05-29T02:00:53.735Z,41.13
2018-05-29T02:01:56.263Z,40.85
2018-05-29T02:02:58.833Z,40.50
2018-05-29T02:04:01.365Z,39.85
2018-05-29T02:05:03.892Z,40.60
2018-05-29T02:06:06.424Z,38.90
2018-05-29T02:07:09.000Z,40.17
2018-05-29T02:08:11.559Z,41.03
2018-05-29T02:09:14.093Z,41.08
2018-05-29T02:10:16.664Z,42.42
2018-05-29T02:11:19.208Z,41.88
2018-05-29T02:12:21.744Z,42.13
2018-05-29T02:13:24.272Z,40.95
2018-05-29T02:14:26.812Z,39.70
2018-05-29T02:15:29.386Z,40.60
2018-05-29T02:16:31.921Z,38.90
2018-05-29T02:17:35.227Z,39.33
2018-05-29T02:18:37.755Z,37.30
2018-05-29T02:19:40.289Z,35.10
2018-05-29T02:20:42.861Z,36.40
2018-05-29T02:21:45.421Z,36.25
2018-05-29T02:22:47.984Z,35.30
2018-05-29T02:23:50.525Z,34.35
2018-05-29T02:24:53.065Z,33.03
2018-05-29T02:25:55.638Z,34.53
2018-05-29T02:26:58.954Z,34.58
2018-05-29T02:28:01.504Z,34.28
2018-05-29T02:29:04.034Z,35.30
2018-05-29T02:30:06.579Z,33.80
2018-05-29T02:31:09.156Z,36.03
2018-05-29T02:32:11.684Z,34.67
2018-05-29T02:33:14.233Z,36.58
2018-05-29T02:34:17.591Z,33.15
2018-05-29T02:35:20.143Z,35.78
2018-05-29T02:36:22.686Z,34.83
2018-05-29T02:37:25.268Z,37.45
2018-05-29T02:38:27.808Z,35.10
2018-05-29T02:39:30.406Z,34.15
2018-05-29T02:40:32.940Z,33.70
2018-05-29T02:41:35.480Z,33.75
2018-05-29T02:42:38.047Z,35.30
2018-05-29T02:43:41.344Z,33.72
2018-05-29T02:44:43.884Z,34.17
2018-05-29T02:45:47.226Z,34.03
2018-05-29T02:46:49.775Z,33.80
2018-05-29T02:47:52.348Z,32.17
2018-05-29T02:48:54.877Z,33.08
2018-05-29T02:49:57.416Z,33.15
2018-05-29T02:50:59.980Z,32.85
2018-05-29T02:52:02.572Z,32.45
2018-05-29T02:53:05.133Z,33.35
2018-05-29T02:54:07.671Z,33.67
2018-05-29T02:55:10.222Z,33.28
2018-05-29T02:56:12.789Z,34.22
2018-05-29T02:57:15.333Z,35.40
2018-05-29T02:58:17.884Z,34.50
2018-05-29T02:59:20.419Z,35.15
2018-05-29T03:00:22.955Z,35.38
2018-05-29T03:01:25.537Z,33.20
2018-05-29T03:02:28.067Z,34.05
2018-05-29T03:03:30.613Z,35.30
2018-05-29T03:04:33.160Z,33.35
2018-05-29T03:05:35.699Z,33.50
2018-05-29T03:06:38.275Z,33.22
2018-05-29T03:07:40.821Z,33.40
2018-05-29T03:08:43.644Z,33.47
2018-05-29T03:09:46.940Z,33.55
2018-05-29T03:10:49.491Z,34.55
2018-05-29T03:11:52.828Z,33.85
2018-05-29T03:12:55.370Z,33.38
2018-05-29T03:13:57.911Z,33.20
2018-05-29T03:15:01.215Z,32.85
2018-05-29T03:16:03.770Z,33.70
2018-05-29T03:17:06.349Z,34.53
2018-05-29T03:18:08.885Z,34.97
2018-05-29T03:19:12.225Z,34.05
2018-05-29T03:20:14.770Z,35.30
2018-05-29T03:21:17.373Z,35.83
2018-05-29T03:22:19.955Z,34.15
2018-05-29T03:23:22.501Z,33.00
2018-05-29T03:24:25.053Z,33.75
2018-05-29T03:25:27.656Z,33.65
2018-05-29T03:26:30.207Z,35.03
2018-05-29T03:27:32.752Z,36.15
2018-05-29T03:28:35.293Z,34.58
2018-05-29T03:29:37.828Z,35.60
2018-05-29T03:30:40.404Z,36.65
2018-05-29T03:31:42.947Z,32.80
2018-05-29T03:32:45.481Z,33.05
2018-05-29T03:33:48.031Z,33.67
2018-05-29T03:34:50.578Z,34.28
2018-05-29T03:35:53.173Z,35.70
2018-05-29T03:36:55.705Z,35.35
2018-05-29T03:37:59.012Z,36.22
2018-05-29T03:39:01.564Z,35.97
2018-05-29T03:40:04.117Z,34.05
2018-05-29T03:41:07.524Z,33.65
2018-05-29T03:42:10.102Z,35.60
2018-05-29T03:43:12.676Z,35.10
2018-05-29T03:44:15.212Z,34.63
2018-05-29T03:45:18.540Z,35.78
2018-05-29T03:46:21.092Z,34.10
2018-05-29T03:47:23.668Z,34.33
2018-05-29T03:48:26.248Z,34.15
2018-05-29T03:49:28.799Z,35.67
2018-05-29T03:50:31.341Z,34.97
2018-05-29T03:51:33.892Z,33.30
2018-05-29T03:52:37.239Z,35.13
2018-05-29T03:53:39.791Z,34.20
2018-05-29T03:54:43.112Z,33.03
2018-05-29T03:55:45.662Z,33.45
2018-05-29T03:56:48.210Z,33.80
2018-05-29T03:57:50.779Z,33.78
2018-05-29T03:58:53.332Z,35.10
2018-05-29T03:59:55.899Z,35.13
2018-05-29T04:00:58.445Z,35.80
2018-05-29T04:02:01.745Z,36.92
2018-05-29T04:03:04.270Z,37.00
2018-05-29T04:04:06.886Z,36.58
2018-05-29T04:05:09.452Z,35.10
2018-05-29T04:06:12.838Z,36.08
2018-05-29T04:07:15.376Z,34.45
2018-05-29T04:08:18.686Z,34.85
2018-05-29T04:09:21.318Z,35.08
2018-05-29T04:10:23.833Z,35.53
2018-05-29T04:11:26.377Z,33.97
2018-05-29T04:12:28.937Z,33.40
2018-05-29T04:13:31.467Z,34.40
2018-05-29T04:14:34.829Z,33.95
2018-05-29T04:15:37.388Z,34.65
2018-05-29T04:16:39.922Z,33.83
2018-05-29T04:17:42.452Z,33.10
2018-05-29T04:18:45.036Z,32.60
2018-05-29T04:19:48.368Z,31.85
2018-05-29T04:20:50.917Z,33.65
2018-05-29T04:21:53.448Z,34.13
2018-05-29T04:22:55.973Z,32.65
2018-05-29T04:23:58.530Z,33.08
2018-05-29T04:25:01.119Z,33.22
2018-05-29T04:26:03.667Z,32.67
2018-05-29T04:27:06.201Z,32.65
2018-05-29T04:28:08.735Z,31.83
2018-05-29T04:29:11.318Z,31.95
2018-05-29T04:30:14.654Z,31.05
2018-05-29T04:31:17.189Z,32.13
2018-05-29T04:32:19.747Z,33.35
2018-05-29T04:33:22.292Z,32.05
2018-05-29T04:34:25.606Z,31.42
2018-05-29T04:35:28.176Z,31.15
2018-05-29T04:36:30.756Z,32.80
2018-05-29T04:37:33.304Z,33.65
2018-05-29T04:38:35.879Z,33.63
2018-05-29T04:39:38.448Z,34.22
2018-05-29T04:40:40.987Z,33.15
2018-05-29T04:41:44.287Z,33.13
2018-05-29T04:42:46.847Z,31.83
2018-05-29T04:43:50.150Z,33.85
2018-05-29T04:44:52.674Z,35.53
2018-05-29T04:45:55.207Z,33.33
2018-05-29T04:46:57.768Z,35.63
2018-05-29T04:48:00.342Z,33.67
2018-05-29T04:49:02.896Z,34.05
2018-05-29T04:50:05.434Z,36.20
2018-05-29T04:51:07.988Z,35.22
2018-05-29T04:52:10.537Z,34.97
2018-05-29T04:53:13.899Z,34.58
2018-05-29T04:54:16.437Z,32.92
2018-05-29T04:55:18.972Z,34.67
2018-05-29T04:56:21.504Z,35.88
2018-05-29T04:57:24.049Z,35.00
2018-05-29T04:58:26.614Z,36.03
2018-05-29T04:59:29.145Z,33.53
2018-05-29T05:00:31.712Z,34.05
2018-05-29T05:01:34.248Z,34.03
2018-05-29T05:02:36.827Z,33.97
2018-05-29T05:03:39.336Z,32.85
2018-05-29T05:04:41.872Z,35.40
2018-05-29T05:05:45.199Z,33.08
2018-05-29T05:06:47.745Z,32.05
2018-05-29T05:07:50.286Z,32.83
2018-05-29T05:08:53.653Z,32.78
2018-05-29T05:09:56.168Z,34.28
2018-05-29T05:10:58.701Z,32.97
2018-05-29T05:12:02.036Z,34.65
2018-05-29T05:13:04.577Z,34.88
2018-05-29T05:14:07.157Z,33.67
2018-05-29T05:15:10.459Z,31.45
2018-05-29T05:16:12.995Z,33.55
2018-05-29T05:17:15.565Z,33.47
2018-05-29T05:18:18.093Z,34.80
2018-05-29T05:19:21.403Z,34.00
2018-05-29T05:20:23.946Z,34.08
2018-05-29T05:21:27.292Z,32.75
2018-05-29T05:22:29.834Z,32.60
2018-05-29T05:23:32.382Z,35.72
2018-05-29T05:24:34.959Z,33.80
2018-05-29T05:25:37.499Z,34.15
2018-05-29T05:26:40.056Z,32.20
2018-05-29T05:27:42.590Z,32.05
2018-05-29T05:28:45.132Z,31.05
2018-05-29T05:29:47.725Z,32.08
2018-05-29T05:30:50.258Z,33.20
2018-05-29T05:31:52.796Z,33.70
2018-05-29T05:32:55.334Z,33.13
2018-05-29T05:33:57.871Z,31.73
2018-05-29T05:35:00.448Z,31.60
2018-05-29T05:36:03.000Z,32.08
2018-05-29T05:37:05.550Z,32.78
2018-05-29T05:38:08.080Z,31.60
2018-05-29T05:39:10.644Z,32.40
2018-05-29T05:40:13.216Z,31.00
2018-05-29T05:41:15.753Z,33.33
2018-05-29T05:42:18.294Z,31.37
2018-05-29T05:43:20.827Z,32.43
2018-05-29T05:44:23.403Z,33.67
2018-05-29T05:45:26.699Z,34.10
2018-05-29T05:46:29.231Z,30.57
2018-05-29T05:47:31.768Z,31.93
2018-05-29T05:48:34.296Z,31.37
2018-05-29T05:49:36.857Z,32.20
2018-05-29T05:50:39.393Z,34.13
2018-05-29T05:51:41.924Z,31.20
2018-05-29T05:52:44.523Z,31.47
2018-05-29T05:53:47.063Z,32.10
2018-05-29T05:54:49.609Z,32.60
2018-05-29T05:55:52.149Z,34.73
2018-05-29T05:56:55.446Z,34.57
2018-05-29T05:57:57.977Z,34.20
2018-05-29T05:59:00.547Z,35.17
2018-05-29T06:01:12.038Z,33.33
2018-05-29T06:02:15.377Z,34.80
2018-05-29T06:03:17.908Z,34.77
2018-05-29T06:04:20.445Z,32.90
2018-05-29T06:05:22.975Z,33.87
2018-05-29T06:06:25.548Z,32.40
2018-05-29T06:07:28.120Z,33.33
2018-05-29T06:08:30.655Z,33.17
2018-05-29T06:09:33.176Z,32.30
2018-05-29T06:10:35.707Z,32.70
2018-05-29T06:11:38.271Z,30.33
2018-05-29T06:12:40.813Z,32.20
2018-05-29T06:13:43.379Z,32.07
2018-05-29T06:14:45.958Z,30.67
2018-05-29T06:15:48.488Z,31.10
2018-05-29T06:16:51.787Z,29.30
2018-05-29T06:17:54.332Z,28.97
2018-05-29T06:18:57.664Z,28.80
2018-05-29T06:20:00.187Z,28.90
2018-05-29T06:21:03.499Z,28.57
2018-05-29T06:22:06.028Z,26.40
2018-05-29T06:23:08.590Z,27.80
2018-05-29T06:24:11.184Z,30.13
2018-05-29T06:25:13.716Z,28.90
2018-05-29T06:26:16.257Z,29.50
2018-05-29T06:27:18.801Z,27.80
2018-05-29T06:28:21.332Z,30.13
2018-05-29T06:29:24.666Z,28.50
2018-05-29T06:30:27.201Z,27.63
2018-05-29T06:31:30.503Z,28.00
2018-05-29T06:32:33.042Z,28.00
2018-05-29T06:33:36.332Z,28.00
2018-05-29T06:34:39.668Z,27.80
2018-05-29T06:35:42.209Z,28.10
2018-05-29T06:36:44.752Z,28.53
2018-05-29T06:37:47.288Z,27.40
2018-05-29T06:38:49.819Z,28.30
2018-05-29T06:39:52.383Z,26.60
2018-05-29T06:40:54.912Z,27.13
2018-05-29T06:41:58.257Z,25.80
2018-05-29T06:43:00.796Z,26.67
2018-05-29T06:44:03.325Z,26.83
2018-05-29T06:45:06.680Z,26.53
2018-05-29T06:46:09.215Z,26.80
2018-05-29T06:47:11.762Z,26.60
2018-05-29T06:48:14.351Z,25.50
2018-05-29T06:49:16.895Z,25.47
2018-05-29T06:50:19.488Z,25.80
2018-05-29T06:51:22.032Z,24.00
2018-05-29T06:52:24.565Z,24.87
2018-05-29T06:53:27.099Z,23.93
2018-05-29T06:54:29.639Z,25.47
2018-05-29T06:55:32.214Z,23.47
2018-05-29T06:56:34.788Z,24.57
2018-05-29T06:57:37.323Z,24.87
2018-05-29T06:58:39.861Z,24.13
2018-05-29T06:59:43.160Z,23.80
2018-05-29T07:00:46.487Z,23.53
2018-05-29T07:01:49.024Z,22.23
2018-05-29T07:02:51.555Z,21.87
2018-05-29T07:03:54.157Z,23.83
2018-05-29T07:04:56.690Z,24.37
2018-05-29T07:05:59.229Z,24.80
2018-05-29T07:07:01.805Z,22.57
2018-05-29T07:08:04.364Z,21.53
2018-05-29T07:09:06.902Z,20.20
2018-05-29T07:10:09.429Z,19.80
2018-05-29T07:11:12.742Z,19.70
2018-05-29T07:12:15.319Z,20.67
2018-05-29T07:13:17.848Z,19.43
2018-05-29T07:14:20.376Z,19.40
2018-05-29T07:15:22.927Z,19.90
2018-05-29T07:16:25.480Z,18.07
2018-05-29T07:17:28.070Z,17.27
2018-05-29T07:18:30.618Z,17.00
2018-05-29T07:19:33.161Z,15.90
2018-05-29T07:20:36.452Z,16.63
2018-05-29T07:21:38.976Z,16.60
2018-05-29T07:22:41.549Z,16.30
2018-05-29T07:23:44.082Z,17.10
2018-05-29T07:24:46.674Z,17.00
2018-05-29T07:25:49.172Z,16.30
2018-05-29T07:26:52.469Z,16.50
2018-05-29T07:27:55.028Z,15.27
2018-05-29T07:28:58.328Z,16.90
2018-05-29T07:30:00.851Z,17.23
2018-05-29T07:31:03.384Z,16.50
2018-05-29T07:32:05.921Z,16.43
2018-05-29T07:33:08.480Z,15.70
2018-05-29T07:34:11.007Z,15.50
2018-05-29T07:35:14.330Z,15.90
2018-05-29T07:36:17.700Z,15.87
2018-05-29T07:37:20.996Z,15.63
2018-05-29T07:38:24.331Z,15.57
2018-05-29T07:39:26.936Z,15.53
2018-05-29T07:40:29.401Z,16.47
2018-05-29T07:41:32.705Z,15.27
2018-05-29T07:42:35.240Z,14.77
2018-05-29T07:43:37.800Z,15.50
2018-05-29T07:44:40.338Z,15.33
2018-05-29T07:45:42.877Z,15.40
2018-05-29T07:46:45.416Z,15.77
2018-05-29T07:47:47.933Z,15.00
2018-05-29T07:48:50.495Z,15.60
2018-05-29T07:49:53.051Z,15.83
2018-05-29T07:50:55.581Z,15.67
2018-05-29T07:51:58.920Z,16.97
2018-05-29T07:53:01.468Z,16.30
2018-05-29T07:54:04.002Z,15.77
2018-05-29T07:55:07.300Z,16.00
2018-05-29T07:56:09.874Z,15.00
2018-05-29T07:57:12.409Z,15.30
2018-05-29T07:58:15.706Z,14.97
2018-05-29T07:59:19.013Z,15.63
2018-05-29T08:00:21.542Z,15.10
2018-05-29T08:01:24.108Z,15.47
2018-05-29T08:02:27.421Z,15.37
2018-05-29T08:03:29.971Z,14.60
2018-05-29T08:04:33.270Z,15.10
2018-05-29T08:05:35.810Z,14.57
2018-05-29T08:06:38.384Z,15.80
2018-05-29T08:07:40.921Z,15.17
2018-05-29T08:08:43.456Z,15.43
2018-05-29T08:09:46.024Z,14.60
2018-05-29T08:10:48.549Z,14.40
2018-05-29T08:11:51.857Z,14.93
2018-05-29T08:12:54.393Z,15.33
2018-05-29T08:13:57.719Z,14.83
2018-05-29T08:15:00.247Z,15.17
2018-05-29T08:16:03.546Z,14.23
2018-05-29T08:17:06.847Z,16.23
2018-05-29T08:18:09.403Z,14.90
2018-05-29T08:19:11.935Z,14.90
2018-05-29T08:20:14.508Z,16.10
2018-05-29T08:21:17.029Z,15.03
2018-05-29T08:23:29.172Z,14.60
2018-05-29T08:24:31.732Z,14.57
2018-05-29T08:25:34.275Z,15.53
2018-05-29T08:26:36.804Z,16.50
2018-05-29T08:27:39.323Z,14.40
2018-05-29T08:28:41.864Z,15.70
2018-05-29T08:29:44.433Z,15.53
2018-05-29T08:30:46.969Z,15.03
2018-05-29T08:31:49.532Z,15.20
2018-05-29T08:32:52.051Z,14.70
2018-05-29T08:33:54.587Z,15.33
2018-05-29T08:34:57.140Z,16.40
2018-05-29T08:35:59.699Z,14.10
2018-05-29T08:37:02.252Z,14.70
2018-05-29T08:38:04.787Z,14.90
2018-05-29T08:39:07.333Z,16.40
2018-05-29T08:40:09.896Z,14.60
2018-05-29T08:41:12.424Z,14.90
2018-05-29T08:42:14.960Z,14.90
2018-05-29T08:43:17.494Z,15.20
2018-05-29T08:44:20.083Z,14.67
2018-05-29T08:45:22.609Z,15.57
2018-05-29T08:46:25.216Z,15.70
2018-05-29T08:47:27.700Z,15.47
2018-05-29T08:48:30.226Z,15.77
2018-05-29T08:49:32.805Z,15.50
2018-05-29T08:50:35.335Z,15.57
2018-05-29T08:51:37.870Z,15.50
2018-05-29T08:52:41.168Z,15.90
2018-05-29T08:53:44.494Z,15.57
2018-05-29T08:54:47.013Z,16.70
2018-05-29T08:55:50.308Z,15.30
2018-05-29T08:56:52.863Z,14.83
2018-05-29T08:57:55.390Z,16.67
2018-05-29T08:58:57.955Z,16.70
2018-05-29T09:00:00.521Z,15.70
2018-05-29T09:01:03.063Z,15.07
2018-05-29T09:02:05.594Z,16.00
2018-05-29T09:03:08.883Z,14.67
2018-05-29T09:04:11.464Z,14.80
2018-05-29T09:05:14.008Z,15.20
2018-05-29T09:06:17.299Z,15.17
2018-05-29T09:07:20.589Z,15.27
2018-05-29T09:08:23.149Z,15.03
2018-05-29T09:09:26.494Z,14.93
2018-05-29T09:10:29.029Z,15.60
2018-05-29T09:11:31.563Z,15.23
2018-05-29T09:12:34.869Z,15.53
2018-05-29T09:13:38.160Z,14.90
2018-05-29T09:14:40.741Z,15.07
2018-05-29T09:15:43.276Z,15.00
2018-05-29T09:16:45.827Z,16.00
2018-05-29T09:17:49.137Z,15.53
2018-05-29T09:18:51.678Z,15.20
2018-05-29T09:19:54.289Z,15.07
2018-05-29T09:20:57.544Z,15.07
2018-05-29T09:22:00.064Z,14.97
2018-05-29T09:23:02.640Z,16.00
2018-05-29T09:24:05.171Z,15.20
2018-05-29T09:25:07.699Z,16.10
2018-05-29T09:26:10.994Z,16.20
2018-05-29T09:27:13.572Z,15.80
2018-05-29T09:28:16.094Z,15.23
2018-05-29T09:29:18.616Z,16.00
2018-05-29T09:30:21.153Z,14.77
2018-05-29T09:31:23.677Z,15.87
2018-05-29T09:32:26.242Z,15.93
2018-05-29T09:33:28.817Z,14.87
2018-05-29T09:34:31.345Z,16.13
2018-05-29T09:35:33.942Z,15.80
2018-05-29T09:36:36.481Z,15.37
2018-05-29T09:37:39.019Z,15.90
2018-05-29T09:38:41.549Z,15.10
2018-05-29T09:39:44.117Z,15.60
2018-05-29T09:40:46.689Z,14.13
2018-05-29T09:41:49.251Z,15.93
2018-05-29T09:42:51.778Z,14.37
2018-05-29T09:43:54.324Z,15.87
2018-05-29T09:44:56.848Z,14.93
2018-05-29T09:45:59.480Z,15.43
2018-05-29T09:47:02.734Z,16.17
2018-05-29T09:48:05.279Z,16.70
2018-05-29T09:49:07.813Z,15.13
2018-05-29T09:50:10.348Z,15.77
2018-05-29T09:51:12.911Z,15.80
2018-05-29T09:52:15.441Z,15.73
2018-05-29T09:53:18.780Z,15.90
2018-05-29T09:54:21.316Z,15.60
2018-05-29T09:55:23.842Z,15.57
2018-05-29T09:56:26.369Z,14.90
2018-05-29T09:57:28.897Z,14.70
2018-05-29T09:58:32.236Z,15.20
2018-05-29T09:59:34.763Z,15.40
2018-05-29T10:00:40.093Z,15.93
2018-05-29T10:01:42.628Z,15.60
2018-05-29T10:02:45.152Z,15.33
2018-05-29T10:03:47.723Z,15.10
2018-05-29T10:04:50.253Z,16.03
2018-05-29T10:05:53.548Z,14.47
2018-05-29T10:06:56.142Z,15.90
2018-05-29T10:07:58.638Z,14.60
2018-05-29T10:09:01.204Z,14.53
2018-05-29T10:10:03.733Z,14.27
2018-05-29T10:11:06.264Z,13.60
2018-05-29T10:12:08.794Z,14.33
2018-05-29T10:13:11.383Z,15.20
2018-05-29T10:14:13.925Z,15.50
2018-05-29T10:15:17.235Z,15.37
2018-05-29T10:16:20.527Z,15.80
2018-05-29T10:17:23.047Z,15.20
2018-05-29T10:18:25.615Z,15.10
2018-05-29T10:19:28.169Z,15.13
2018-05-29T10:20:30.745Z,14.00
2018-05-29T10:21:33.295Z,14.83
2018-05-29T10:22:35.836Z,14.80
2018-05-29T10:23:38.411Z,14.70
2018-05-29T10:24:40.999Z,13.90
2018-05-29T10:25:43.512Z,13.80
2018-05-29T10:26:46.813Z,14.77
2018-05-29T10:27:50.109Z,13.70
2018-05-29T10:28:52.677Z,14.00
2018-05-29T10:29:55.209Z,13.57
2018-05-29T10:30:57.769Z,14.27
2018-05-29T10:32:01.037Z,13.43
2018-05-29T10:33:03.574Z,14.40
2018-05-29T10:34:06.136Z,14.87
2018-05-29T10:35:08.675Z,13.67
2018-05-29T10:36:11.975Z,14.80
2018-05-29T10:37:14.513Z,14.00
2018-05-29T10:38:17.092Z,13.93
2018-05-29T10:39:20.379Z,13.73
2018-05-29T10:40:22.906Z,14.27
2018-05-29T10:41:25.432Z,13.63
2018-05-29T10:42:27.968Z,15.13
2018-05-29T10:43:31.298Z,14.50
2018-05-29T10:44:33.835Z,14.03
2018-05-29T10:45:36.366Z,13.77
2018-05-29T10:46:38.902Z,13.80
2018-05-29T10:47:41.470Z,14.00
2018-05-29T10:48:44.036Z,13.90
2018-05-29T10:49:46.577Z,13.17
2018-05-29T10:50:49.107Z,13.30
2018-05-29T10:51:51.637Z,14.40
2018-05-29T10:52:54.192Z,13.80
2018-05-29T10:53:56.728Z,13.20
2018-05-29T10:54:59.257Z,12.97
2018-05-29T10:56:01.794Z,13.60
2018-05-29T10:57:04.324Z,13.20
2018-05-29T10:58:06.888Z,13.27
2018-05-29T10:59:10.233Z,13.43
2018-05-29T11:00:12.732Z,13.43
2018-05-29T11:01:16.032Z,14.63
2018-05-29T11:02:18.572Z,13.40
2018-05-29T11:03:21.125Z,12.80
2018-05-29T11:04:23.684Z,12.70
2018-05-29T11:05:26.216Z,13.30
2018-05-29T11:06:28.785Z,12.83
2018-05-29T11:07:31.308Z,12.50
2018-05-29T11:08:34.647Z,12.50
2018-05-29T11:09:37.180Z,12.47
2018-05-29T11:10:39.714Z,13.63
2018-05-29T11:11:42.278Z,12.77
2018-05-29T11:12:44.808Z,13.60
2018-05-29T11:13:47.359Z,12.43
2018-05-29T11:14:49.931Z,12.30
2018-05-29T11:15:52.465Z,13.27
2018-05-29T11:18:03.863Z,12.40
2018-05-29T11:19:06.396Z,12.17
2018-05-29T11:20:09.770Z,12.50
2018-05-29T11:21:12.301Z,13.13
2018-05-29T11:22:15.594Z,13.20
2018-05-29T11:23:18.125Z,11.60
2018-05-29T11:24:20.650Z,11.50
2018-05-29T11:25:23.220Z,13.07
2018-05-29T11:26:25.762Z,11.80
2018-05-29T11:27:28.285Z,12.90
2018-05-29T11:28:30.848Z,11.97
2018-05-29T11:29:34.144Z,12.27
2018-05-29T11:30:36.672Z,12.10
2018-05-29T11:31:39.196Z,12.90
2018-05-29T11:32:41.716Z,13.53
2018-05-29T11:33:45.039Z,13.17
2018-05-29T11:34:47.604Z,13.33
2018-05-29T11:35:50.136Z,12.63
2018-05-29T11:36:53.419Z,13.43
2018-05-29T11:37:56.708Z,12.93
2018-05-29T11:38:59.995Z,12.53
2018-05-29T11:40:03.318Z,12.60
2018-05-29T11:41:05.882Z,12.40
2018-05-29T11:42:08.414Z,13.33
2018-05-29T11:43:11.704Z,12.80
2018-05-29T11:44:14.983Z,13.20
2018-05-29T11:45:17.550Z,13.40
2018-05-29T11:46:20.079Z,11.83
2018-05-29T11:47:22.638Z,12.77
2018-05-29T11:48:25.172Z,12.30
2018-05-29T11:49:27.728Z,13.07
2018-05-29T11:50:30.253Z,12.50
2018-05-29T11:51:32.792Z,13.13
2018-05-29T11:52:35.370Z,12.80
2018-05-29T11:53:37.900Z,12.70
2018-05-29T11:54:40.434Z,13.93
2018-05-29T11:55:43.741Z,13.63
2018-05-29T11:56:46.267Z,13.67
2018-05-29T11:57:48.852Z,13.90
2018-05-29T11:58:51.381Z,13.10
2018-05-29T11:59:53.908Z,14.07
2018-05-29T12:00:56.447Z,12.93
2018-05-29T12:01:59.798Z,13.67
2018-05-29T12:03:02.324Z,13.33
2018-05-29T12:04:04.865Z,13.83
2018-05-29T12:05:08.156Z,14.20
2018-05-29T12:06:10.699Z,14.10
2018-05-29T12:07:13.263Z,13.70
2018-05-29T12:08:15.818Z,13.53
2018-05-29T12:09:18.376Z,13.27
2018-05-29T12:10:21.680Z,13.47
2018-05-29T12:11:24.197Z,13.40
2018-05-29T12:12:26.728Z,11.80
2018-05-29T12:13:30.052Z,13.63
2018-05-29T12:14:32.577Z,12.70
2018-05-29T12:15:35.133Z,12.83
2018-05-29T12:16:37.659Z,12.77
2018-05-29T12:17:40.220Z,13.17
2018-05-29T12:18:42.756Z,13.70
2018-05-29T12:19:45.289Z,14.23
2018-05-29T12:20:47.816Z,13.00
2018-05-29T12:21:50.384Z,13.30
2018-05-29T12:22:52.903Z,14.87
2018-05-29T12:23:55.425Z,13.43
2018-05-29T12:24:57.957Z,13.60
2018-05-29T12:26:00.523Z,13.57
2018-05-29T12:27:03.847Z,13.07
2018-05-29T12:28:06.367Z,13.90
2018-05-29T12:29:09.694Z,13.33
2018-05-29T12:30:12.256Z,13.67
2018-05-29T12:31:14.794Z,14.30
2018-05-29T12:32:17.320Z,14.27
2018-05-29T12:33:19.867Z,14.93
2018-05-29T12:34:22.411Z,13.60
2018-05-29T12:35:24.967Z,13.37
2018-05-29T12:36:27.649Z,12.37
2018-05-29T12:37:30.186Z,14.60
2018-05-29T12:38:33.476Z,13.07
2018-05-29T12:39:36.009Z,12.70
2018-05-29T12:40:38.576Z,14.57
2018-05-29T12:41:41.113Z,12.67
2018-05-29T12:42:43.656Z,13.70
2018-05-29T12:43:46.240Z,12.40
2018-05-29T12:44:48.766Z,12.80
2018-05-29T12:45:52.063Z,13.50
2018-05-29T12:46:54.595Z,13.37
2018-05-29T12:47:57.173Z,13.17
2018-05-29T12:49:00.479Z,13.10
2018-05-29T12:50:03.010Z,14.07
2018-05-29T12:51:05.548Z,13.27
2018-05-29T12:52:08.112Z,12.30
2018-05-29T12:53:10.690Z,13.10
2018-05-29T12:54:13.228Z,12.97
2018-05-29T12:55:15.768Z,13.43
2018-05-29T12:56:18.306Z,13.23
2018-05-29T12:57:20.885Z,13.37
2018-05-29T12:58:24.271Z,12.87
2018-05-29T12:59:27.572Z,13.10
2018-05-29T13:00:30.111Z,12.13
2018-05-29T13:01:32.676Z,13.10
2018-05-29T13:02:35.203Z,12.10
2018-05-29T13:03:37.737Z,12.77
2018-05-29T13:04:40.267Z,11.70
2018-05-29T13:05:42.798Z,12.90
2018-05-29T13:06:45.372Z,12.27
2018-05-29T13:07:47.903Z,11.60
2018-05-29T13:08:50.437Z,12.53
2018-05-29T13:09:53.748Z,11.70
2018-05-29T13:10:57.050Z,11.10
2018-05-29T13:11:59.632Z,12.47
2018-05-29T13:13:02.173Z,12.17
2018-05-29T13:14:04.701Z,12.87
2018-05-29T13:15:07.286Z,13.07
2018-05-29T13:16:09.780Z,12.20
2018-05-29T13:17:12.347Z,11.80
2018-05-29T13:18:14.866Z,12.00
2018-05-29T13:19:17.452Z,12.00
2018-05-29T13:20:20.745Z,13.10
2018-05-29T13:21:23.281Z,12.47
2018-05-29T13:22:25.815Z,13.13
2018-05-29T13:23:28.347Z,12.50
2018-05-29T13:24:31.681Z,12.17
2018-05-29T13:25:34.204Z,12.13
2018-05-29T13:26:36.731Z,13.30
2018-05-29T13:27:39.278Z,11.60
2018-05-29T13:28:41.847Z,13.03
2018-05-29T13:29:44.414Z,12.80
2018-05-29T13:30:46.964Z,12.40