createdAt,value
2023-05-17T00:01:18.994Z,80.24
2023-05-17T00:04:21.650Z,77.67
2023-05-17T00:07:24.892Z,71.59
2023-05-17T00:10:27.765Z,68.35
2023-05-17T00:13:30.658Z,66.51
2023-05-17T00:16:33.264Z,65.56
2023-05-17T00:19:36.558Z,64.96
2023-05-17T00:22:41.233Z,64.61
2023-05-17T00:25:44.538Z,64.51
2023-05-17T00:28:47.214Z,66.88
2023-05-17T00:31:51.392Z,70.28
2023-05-17T00:34:53.862Z,71.33
2023-05-17T00:37:59.192Z,70.27
2023-05-17T00:41:01.684Z,70.67
2023-05-17T00:44:04.733Z,71.92
2023-05-17T00:47:08.494Z,71.08
2023-05-17T00:50:12.758Z,72.60
2023-05-17T00:53:17.213Z,73.16
2023-05-17T00:56:19.671Z,71.85
2023-05-17T00:59:23.956Z,74.15
2023-05-17T01:02:28.050Z,72.89
2023-05-17T01:05:31.025Z,72.99
2023-05-17T01:08:34.731Z,73.03
2023-05-17T01:11:49.634Z,76.31
2023-05-17T01:15:11.791Z,78.79
2023-05-17T01:18:17.368Z,79.78
2023-05-17T01:21:29.311Z,80.63
2023-05-17T01:25:24.759Z,81.59
2023-05-17T01:28:30.351Z,82.31
2023-05-17T01:31:34.018Z,83.19
2023-05-17T01:34:36.930Z,83.23
2023-05-17T01:37:41.179Z,83.63
2023-05-17T01:40:51.490Z,84.03
2023-05-17T01:44:18.911Z,84.39
2023-05-17T01:47:32.551Z,84.75
2023-05-17T01:50:36.578Z,85.08
2023-05-17T01:53:43.553Z,85.22
2023-05-17T01:56:59.332Z,85.51
2023-05-17T02:00:07.374Z,85.60
2023-05-17T02:03:21.270Z,85.78
2023-05-17T02:06:29.494Z,85.75
2023-05-17T02:09:33.475Z,85.84
2023-05-17T02:12:36.355Z,86.02
2023-05-17T02:15:41.785Z,86.12
2023-05-17T02:18:44.787Z,85.98
2023-05-17T02:21:48.538Z,85.83
2023-05-17T02:24:52.961Z,85.65
2023-05-17T02:27:55.750Z,85.47
2023-05-17T02:30:58.916Z,85.35
2023-05-17T02:34:01.708Z,85.31
2023-05-17T02:37:04.678Z,85.21
2023-05-17T02:40:10.077Z,84.46
2023-05-17T02:43:13.018Z,84.20
2023-05-17T02:46:18.329Z,83.50
2023-05-17T02:49:22.575Z,83.11
2023-05-17T02:52:25.494Z,82.94
2023-05-17T02:55:28.496Z,82.73
2023-05-17T02:58:31.451Z,82.61
2023-05-17T03:01:34.044Z,82.31
2023-05-17T03:04:37.208Z,81.78
2023-05-17T03:07:40.183Z,81.11
2023-05-17T03:10:43.183Z,80.76
2023-05-17T03:13:51.995Z,78.48
2023-05-17T03:16:57.829Z,79.69
2023-05-17T03:20:00.866Z,80.29
2023-05-17T03:23:03.040Z,80.00
2023-05-17T03:26:05.981Z,80.39
2023-05-17T03:29:15.178Z,81.00
2023-05-17T03:32:19.943Z,81.16
2023-05-17T03:35:22.342Z,80.66
2023-05-17T03:38:28.837Z,80.49
2023-05-17T03:41:32.361Z,80.52
2023-05-17T03:44:36.381Z,80.41
2023-05-17T03:47:39.258Z,80.55
2023-05-17T03:50:43.568Z,80.49
2023-05-17T03:53:46.177Z,79.34
2023-05-17T03:56:50.597Z,83.95
2023-05-17T03:59:54.130Z,80.19
2023-05-17T04:02:57.758Z,75.96
2023-05-17T04:06:07.493Z,72.67
2023-05-17T04:09:15.748Z,68.08
2023-05-17T04:12:18.132Z,71.38
2023-05-17T04:15:21.918Z,74.57
2023-05-17T04:18:25.067Z,76.89
2023-05-17T04:21:28.424Z,76.44
2023-05-17T04:24:31.600Z,78.80
2023-05-17T04:27:34.759Z,77.89
2023-05-17T04:30:37.806Z,73.68
2023-05-17T04:33:41.192Z,74.75
2023-05-17T04:36:44.350Z,76.87
2023-05-17T04:39:47.119Z,76.01
2023-05-17T04:42:49.964Z,76.25
2023-05-17T04:45:58.318Z,75.17
2023-05-17T04:49:01.071Z,75.86
2023-05-17T04:52:06.296Z,76.56
2023-05-17T04:55:10.809Z,76.58
2023-05-17T04:58:14.601Z,76.82
2023-05-17T05:01:19.466Z,77.34
2023-05-17T05:04:22.168Z,77.22
2023-05-17T05:07:25.957Z,76.77
2023-05-17T05:10:28.939Z,76.66
2023-05-17T05:13:32.636Z,77.90
2023-05-17T05:16:36.728Z,78.73
2023-05-17T05:19:39.386Z,79.42
2023-05-17T05:22:42.819Z,79.74
2023-05-17T05:25:48.100Z,79.43
2023-05-17T05:28:51.792Z,79.25
2023-05-17T05:31:54.604Z,79.79
2023-05-17T05:34:59.737Z,79.87
2023-05-17T05:38:02.429Z,79.79
2023-05-17T05:41:05.462Z,79.68
2023-05-17T05:44:08.179Z,79.45
2023-05-17T05:47:11.097Z,80.08
2023-05-17T05:50:13.373Z,78.68
2023-05-17T05:53:19.295Z,78.16
2023-05-17T05:56:29.855Z,78.15
2023-05-17T05:59:33.478Z,78.35
2023-05-17T06:02:36.470Z,78.80
2023-05-17T06:05:40.810Z,79.41
2023-05-17T06:08:46.372Z,78.60
2023-05-17T06:11:52.560Z,76.69
2023-05-17T06:14:55.183Z,76.06
2023-05-17T06:17:58.139Z,75.28
2023-05-17T06:21:00.591Z,74.38
2023-05-17T06:24:05.279Z,74.23
2023-05-17T06:27:07.655Z,73.73
2023-05-17T06:30:11.100Z,74.71
2023-05-17T06:33:14.061Z,75.06
2023-05-17T06:36:17.628Z,74.05
2023-05-17T06:39:20.206Z,71.90
2023-05-17T06:42:24.648Z,69.63
2023-05-17T06:45:29.628Z,70.58
2023-05-17T06:48:32.826Z,69.95
2023-05-17T06:51:35.165Z,68.20
2023-05-17T06:54:39.061Z,67.23
2023-05-17T06:57:42.061Z,66.07
2023-05-17T07:00:45.308Z,64.59
2023-05-17T07:03:47.657Z,65.72
2023-05-17T07:06:51.018Z,64.01
2023-05-17T07:09:53.176Z,66.47
2023-05-17T07:12:56.209Z,65.71
2023-05-17T07:15:58.769Z,66.31
2023-05-17T07:19:01.703Z,64.74
2023-05-17T07:22:05.049Z,64.43
2023-05-17T07:25:09.127Z,65.85
2023-05-17T07:28:11.482Z,67.21
2023-05-17T07:31:15.256Z,64.68
2023-05-17T07:34:17.904Z,66.14
2023-05-17T07:37:21.021Z,66.26
2023-05-17T07:40:23.565Z,67.22
2023-05-17T07:43:28.210Z,65.25
2023-05-17T07:46:30.556Z,64.01
2023-05-17T07:49:33.736Z,64.20
2023-05-17T07:52:37.353Z,62.75
2023-05-17T07:55:42.416Z,63.28
2023-05-17T07:58:45.411Z,64.76
2023-05-17T08:01:48.490Z,62.24
2023-05-17T08:04:51.483Z,65.55
2023-05-17T08:07:54.773Z,61.57
2023-05-17T08:10:59.263Z,60.72
2023-05-17T08:14:04.194Z,68.45
2023-05-17T08:17:08.184Z,67.05
2023-05-17T08:20:11.499Z,62.05
2023-05-17T08:23:15.509Z,61.30
2023-05-17T08:26:19.566Z,64.83
2023-05-17T08:29:22.267Z,63.67
2023-05-17T08:32:26.870Z,66.99
2023-05-17T08:35:29.436Z,62.33
2023-05-17T08:38:32.813Z,56.92
2023-05-17T08:41:40.189Z,60.04
2023-05-17T08:44:44.308Z,59.21
2023-05-17T08:47:47.049Z,60.50
2023-05-17T08:50:57.166Z,59.91
2023-05-17T08:53:59.816Z,60.99
2023-05-17T08:57:07.252Z,59.61
2023-05-17T09:00:15.573Z,59.09
2023-05-17T09:03:20.439Z,59.42
2023-05-17T09:06:24.094Z,59.53
2023-05-17T09:09:27.574Z,60.75
2023-05-17T09:12:30.086Z,58.80
2023-05-17T09:15:34.925Z,63.19
2023-05-17T09:18:39.103Z,61.01
2023-05-17T09:21:46.570Z,60.75
2023-05-17T09:24:50.255Z,56.23
2023-05-17T09:27:54.504Z,59.19
2023-05-17T09:30:57.083Z,59.84
2023-05-17T09:33:59.968Z,56.21
2023-05-17T09:37:04.610Z,57.04
2023-05-17T09:40:09.130Z,55.90
2023-05-17T09:43:13.160Z,58.79
2023-05-17T09:46:17.390Z,57.12
2023-05-17T09:49:20.049Z,59.09
2023-05-17T09:52:24.238Z,58.05
2023-05-17T09:55:28.456Z,57.58
2023-05-17T09:58:37.882Z,56.75
2023-05-17T10:01:45.439Z,57.42
2023-05-17T10:04:51.049Z,58.16
2023-05-17T10:07:57.026Z,60.08
2023-05-17T10:11:10.630Z,56.95
2023-05-17T10:14:24.583Z,53.63
2023-05-17T10:17:30.368Z,58.69
2023-05-17T10:20:35.653Z,56.83
2023-05-17T10:23:40.760Z,57.59
2023-05-17T10:26:43.798Z,58.38
2023-05-17T10:29:50.498Z,54.31
2023-05-17T10:32:54.407Z,57.11
2023-05-17T10:35:59.144Z,54.73
2023-05-17T10:39:03.278Z,57.83
2023-05-17T10:42:15.397Z,57.92
2023-05-17T10:45:28.124Z,55.57
2023-05-17T10:48:33.773Z,59.83
2023-05-17T10:51:39.555Z,58.84
2023-05-17T10:54:49.838Z,58.13
2023-05-17T10:58:18.628Z,54.31
2023-05-17T11:02:01.208Z,57.13
2023-05-17T11:05:05.630Z,57.03
2023-05-17T11:08:53.254Z,58.51
2023-05-17T11:12:08.550Z,54.59
2023-05-17T11:15:30.309Z,55.45
2023-05-17T11:18:55.561Z,57.70
2023-05-17T11:22:13.504Z,56.65
2023-05-17T11:25:20.675Z,56.37
2023-05-17T11:28:25.108Z,52.96
2023-05-17T11:31:53.858Z,55.34
2023-05-17T11:35:02.355Z,54.26
2023-05-17T11:38:19.479Z,53.10
2023-05-17T11:41:27.134Z,55.46
2023-05-17T11:44:32.895Z,53.97
2023-05-17T11:47:39.217Z,54.88
2023-05-17T11:50:44.859Z,53.48
2023-05-17T11:53:51.500Z,55.87
2023-05-17T11:56:55.778Z,53.61
2023-05-17T12:00:02.869Z,54.12
2023-05-17T12:03:26.059Z,57.34
2023-05-17T12:06:30.943Z,57.20
2023-05-17T12:09:35.751Z,53.95
2023-05-17T12:12:39.042Z,52.35
2023-05-17T12:15:47.422Z,55.71
2023-05-17T12:18:52.173Z,56.89
2023-05-17T12:22:13.304Z,54.49
2023-05-17T12:25:25.924Z,54.94
2023-05-17T12:28:29.550Z,54.50
2023-05-17T12:31:39.735Z,54.54
2023-05-17T12:34:43.731Z,52.39
2023-05-17T12:37:47.224Z,55.63
2023-05-17T12:40:54.575Z,55.55
2023-05-17T12:44:13.624Z,55.07
2023-05-17T12:47:19.402Z,55.58
2023-05-17T12:50:32.628Z,55.76
2023-05-17T12:53:58.019Z,54.37
2023-05-17T12:57:12.841Z,54.24
2023-05-17T13:00:18.957Z,56.96
2023-05-17T13:03:23.653Z,53.14
2023-05-17T13:06:30.985Z,57.55
2023-05-17T13:09:46.336Z,53.65
2023-05-17T13:13:02.271Z,53.93
2023-05-17T13:16:09.759Z,55.23
2023-05-17T13:19:18.946Z,53.50
2023-05-17T13:22:25.983Z,53.12
2023-05-17T13:25:33.160Z,53.71
2023-05-17T13:28:37.552Z,54.54
2023-05-17T13:31:44.398Z,52.54
2023-05-17T13:34:49.598Z,54.04
2023-05-17T13:37:57.144Z,54.52
2023-05-17T13:41:06.268Z,52.10
2023-05-17T13:44:12.447Z,54.41
2023-05-17T13:47:18.067Z,52.46
2023-05-17T13:50:26.020Z,55.08
2023-05-17T13:53:31.095Z,55.47
2023-05-17T13:56:38.008Z,59.77
2023-05-17T13:59:45.002Z,54.83
2023-05-17T14:02:54.773Z,51.25
2023-05-17T14:06:00.606Z,53.83
2023-05-17T14:09:08.385Z,58.54
2023-05-17T14:12:15.050Z,52.20
2023-05-17T14:15:25.516Z,56.58
2023-05-17T14:18:32.980Z,54.22
2023-05-17T14:21:41.845Z,55.60
2023-05-17T14:24:48.078Z,57.31
2023-05-17T14:27:56.063Z,59.50
2023-05-17T14:31:03.588Z,54.32
2023-05-17T14:34:11.013Z,56.13
2023-05-17T14:37:18.227Z,55.78
2023-05-17T14:40:26.481Z,52.13
2023-05-17T14:43:33.138Z,53.80
2023-05-17T14:46:41.237Z,57.94
2023-05-17T14:49:47.158Z,52.76
2023-05-17T14:52:56.377Z,55.69
2023-05-17T14:56:03.993Z,57.08
2023-05-17T14:59:13.201Z,57.05
2023-05-17T15:02:25.997Z,55.64
2023-05-17T15:05:35.311Z,58.18
2023-05-17T15:08:45.849Z,58.09
2023-05-17T15:12:01.807Z,55.77
2023-05-17T15:15:10.819Z,56.79
2023-05-17T15:18:18.895Z,57.06
2023-05-17T15:21:32.231Z,58.80
2023-05-17T15:24:41.040Z,58.75
2023-05-17T15:27:49.286Z,56.47
2023-05-17T15:31:18.194Z,58.65
2023-05-17T15:34:28.508Z,58.05
2023-05-17T15:37:37.751Z,61.81
2023-05-17T15:40:46.953Z,57.91
2023-05-17T15:43:57.300Z,58.65
2023-05-17T15:47:04.251Z,58.00
2023-05-17T15:50:14.091Z,57.44
2023-05-17T15:53:21.420Z,56.61
2023-05-17T15:56:29.185Z,56.94
2023-05-17T15:59:38.370Z,57.74
2023-05-17T16:02:48.233Z,55.94
2023-05-17T16:05:54.678Z,59.02
2023-05-17T16:09:12.198Z,55.29
2023-05-17T16:12:18.152Z,57.32
2023-05-17T16:15:27.776Z,55.42
2023-05-17T16:18:33.442Z,53.49
2023-05-17T16:21:38.921Z,57.66
2023-05-17T16:24:43.887Z,55.81
2023-05-17T16:27:54.550Z,54.74
2023-05-17T16:31:00.523Z,56.80
2023-05-17T16:34:07.893Z,57.77
2023-05-17T16:37:12.157Z,59.39
2023-05-17T16:40:17.795Z,57.31
2023-05-17T16:43:21.366Z,56.29
2023-05-17T16:46:26.139Z,56.71
2023-05-17T16:49:33.164Z,55.86
2023-05-17T16:52:39.748Z,55.00
2023-05-17T16:55:43.441Z,57.99
2023-05-17T16:58:47.583Z,58.31
2023-05-17T17:01:50.672Z,57.72
2023-05-17T17:04:56.051Z,58.34
2023-05-17T17:07:59.254Z,55.76
2023-05-17T17:11:03.814Z,58.25
2023-05-17T17:14:08.482Z,59.08
2023-05-17T17:17:12.979Z,58.37
2023-05-17T17:20:17.042Z,56.49
2023-05-17T17:23:21.516Z,56.78
2023-05-17T17:26:24.873Z,57.56
2023-05-17T17:29:29.176Z,56.13
2023-05-17T17:32:33.172Z,59.94
2023-05-17T17:35:38.057Z,56.97
2023-05-17T17:38:41.418Z,59.91
2023-05-17T17:41:45.008Z,58.88
2023-05-17T17:44:48.456Z,55.44
2023-05-17T17:47:52.332Z,56.69
2023-05-17T17:50:56.196Z,58.03
2023-05-17T17:54:00.563Z,62.69
2023-05-17T17:57:04.903Z,57.80
2023-05-17T18:00:12.129Z,57.41
2023-05-17T18:03:17.000Z,60.82
2023-05-17T18:06:21.916Z,57.83
2023-05-17T18:09:26.911Z,60.56
2023-05-17T18:12:31.798Z,60.18
2023-05-17T18:15:35.878Z,59.21
2023-05-17T18:18:43.279Z,58.66
2023-05-17T18:21:48.532Z,57.34
2023-05-17T18:24:54.678Z,58.95
2023-05-17T18:28:00.399Z,59.75
2023-05-17T18:31:06.512Z,56.35
2023-05-17T18:34:12.811Z,57.30
2023-05-17T18:37:57.563Z,58.43
2023-05-17T18:44:37.664Z,60.06
2023-05-17T18:47:46.371Z,60.39
2023-05-17T18:50:52.166Z,61.93
2023-05-17T18:53:59.401Z,61.38
2023-05-17T18:57:05.044Z,59.82
2023-05-17T19:00:13.775Z,61.20
2023-05-17T19:04:01.898Z,62.84
2023-05-17T19:07:13.851Z,60.60
2023-05-17T19:10:34.925Z,61.03
2023-05-17T19:13:45.431Z,64.53
2023-05-17T19:16:55.413Z,62.40
2023-05-17T19:20:06.531Z,61.80
2023-05-17T19:23:14.737Z,63.29
2023-05-17T19:26:24.882Z,64.65
2023-05-17T19:29:35.073Z,63.33
2023-05-17T19:32:42.901Z,63.96
2023-05-17T19:35:51.570Z,66.42
2023-05-17T19:39:00.532Z,61.61
2023-05-17T19:42:08.213Z,62.89
2023-05-17T19:45:16.453Z,66.20
2023-05-17T19:48:24.217Z,64.16
2023-05-17T19:51:36.159Z,63.87
2023-05-17T19:54:43.252Z,63.28
2023-05-17T19:57:53.517Z,64.29
2023-05-17T20:01:01.261Z,69.74
2023-05-17T20:04:08.929Z,67.73
2023-05-17T20:07:20.022Z,64.56
2023-05-17T20:10:27.926Z,63.58
2023-05-17T20:13:36.339Z,63.51
2023-05-17T20:16:44.181Z,64.08
2023-05-17T20:19:51.042Z,69.32
2023-05-17T20:22:58.626Z,66.55
2023-05-17T20:26:05.106Z,66.42
2023-05-17T20:29:13.617Z,63.74
2023-05-17T20:32:22.896Z,65.33
2023-05-17T20:35:30.908Z,65.81
2023-05-17T20:38:37.869Z,66.72
2023-05-17T20:42:01.908Z,65.37
2023-05-17T20:45:14.997Z,66.09
2023-05-17T20:48:31.349Z,63.74
2023-05-17T20:51:37.773Z,67.17
2023-05-17T20:54:44.575Z,65.60
2023-05-17T20:57:49.053Z,66.73
2023-05-17T21:00:53.774Z,66.63
2023-05-17T21:03:59.129Z,70.03
2023-05-17T21:07:03.551Z,68.69
2023-05-17T21:10:09.935Z,67.06
2023-05-17T21:13:15.334Z,67.03
2023-05-17T21:16:18.317Z,68.50
2023-05-17T21:19:21.942Z,67.80
2023-05-17T21:22:24.571Z,67.37
2023-05-17T21:25:27.746Z,70.52
2023-05-17T21:28:30.893Z,66.74
2023-05-17T21:31:34.250Z,68.93
2023-05-17T21:34:39.133Z,69.16
2023-05-17T21:37:42.655Z,67.43
2023-05-17T21:40:45.674Z,68.87
2023-05-17T21:43:50.682Z,70.35
2023-05-17T21:46:55.751Z,69.32
2023-05-17T21:50:00.405Z,67.27
2023-05-17T21:53:03.343Z,65.77
2023-05-17T21:56:06.174Z,67.81
2023-05-17T21:59:08.561Z,68.33
2023-05-17T22:02:11.817Z,69.87
2023-05-17T22:05:15.195Z,70.64
2023-05-17T22:08:18.112Z,68.97
2023-05-17T22:11:23.435Z,69.35
2023-05-17T22:14:34.457Z,68.97
2023-05-17T22:17:47.686Z,70.53
2023-05-17T22:20:53.541Z,71.11
2023-05-17T22:23:57.019Z,70.93
2023-05-17T22:26:59.939Z,69.54
2023-05-17T22:30:02.291Z,68.50
2023-05-17T22:33:05.057Z,64.02
2023-05-17T22:36:08.076Z,67.93
2023-05-17T22:39:10.955Z,67.37
2023-05-17T22:42:14.235Z,62.29
2023-05-17T22:45:17.640Z,69.45
2023-05-17T22:48:23.116Z,67.69
2023-05-17T22:51:26.576Z,66.46
2023-05-17T22:54:29.023Z,67.01
2023-05-17T22:57:31.770Z,64.04
2023-05-17T23:00:34.167Z,65.98
2023-05-17T23:03:37.065Z,70.39
2023-05-17T23:06:39.977Z,69.72
2023-05-17T23:09:43.031Z,69.20
2023-05-17T23:12:45.376Z,66.87
2023-05-17T23:15:48.262Z,68.96
2023-05-17T23:18:50.900Z,68.58
2023-05-17T23:21:53.816Z,68.81
2023-05-17T23:24:56.256Z,66.98
2023-05-17T23:27:59.157Z,65.86
2023-05-17T23:31:02.245Z,65.33
2023-05-17T23:34:07.058Z,65.66
2023-05-17T23:37:09.655Z,66.94
2023-05-17T23:40:16.094Z,67.35
2023-05-17T23:43:18.816Z,67.67
2023-05-17T23:46:22.422Z,67.22
2023-05-17T23:49:25.135Z,69.45
2023-05-17T23:52:30.176Z,67.62
2023-05-17T23:55:33.219Z,68.29
2023-05-17T23:58:36.452Z,64.61
