createdAt,value
2017-03-10T00:00:09.234Z,97.03
2017-03-10T00:00:49.645Z,98.74
2017-03-10T00:01:30.059Z,97.7
2017-03-10T00:02:10.463Z,96.36
2017-03-10T00:02:50.853Z,97.6
2017-03-10T00:03:31.238Z,96.55
2017-03-10T00:04:11.667Z,96.51
2017-03-10T00:04:52.084Z,97.65
2017-03-10T00:05:32.476Z,97.84
2017-03-10T00:06:12.937Z,98.36
2017-03-10T00:06:53.386Z,97.27
2017-03-10T00:07:33.785Z,98.32
2017-03-10T00:08:14.174Z,96.6
2017-03-10T00:08:54.570Z,97.27
2017-03-10T00:09:34.957Z,98.22
2017-03-10T00:10:15.357Z,97.84
2017-03-10T00:10:55.804Z,97.46
2017-03-10T00:11:36.206Z,98.79
2017-03-10T00:12:16.642Z,97.46
2017-03-10T00:12:57.067Z,98.79
2017-03-10T00:13:37.481Z,98.69
2017-03-10T00:14:17.946Z,97.55
2017-03-10T00:14:58.318Z,98.22
2017-03-10T00:15:38.736Z,97.74
2017-03-10T00:16:19.136Z,98.79
2017-03-10T00:16:59.558Z,96.7
2017-03-10T00:17:39.984Z,97.74
2017-03-10T00:18:20.424Z,98.32
2017-03-10T00:19:00.855Z,98.69
2017-03-10T00:19:41.206Z,97.55
2017-03-10T00:21:28.636Z,96.98
2017-03-10T00:22:09.029Z,97.46
2017-03-10T00:22:49.425Z,97.65
2017-03-10T00:23:29.818Z,98.03
2017-03-10T00:24:10.237Z,97.84
2017-03-10T00:24:50.650Z,96.98
2017-03-10T00:25:31.111Z,96.79
2017-03-10T00:26:11.622Z,98.03
2017-03-10T00:26:52.010Z,97.65
2017-03-10T00:27:32.401Z,98.22
2017-03-10T00:28:12.778Z,98.22
2017-03-10T00:28:53.182Z,96.74
2017-03-10T00:29:33.617Z,98.36
2017-03-10T00:30:13.993Z,98.03
2017-03-10T00:30:54.447Z,99.55
2017-03-10T00:31:34.852Z,96.89
2017-03-10T00:32:15.249Z,97.27
2017-03-10T00:32:55.641Z,97.31
2017-03-10T00:33:36.027Z,98.27
2017-03-10T00:34:16.478Z,98.36
2017-03-10T00:34:56.903Z,98.6
2017-03-10T00:35:37.283Z,97.55
2017-03-10T00:36:17.660Z,97.69
2017-03-10T00:36:58.076Z,98.93
2017-03-10T00:37:38.483Z,97.22
2017-03-10T00:38:18.847Z,98.74
2017-03-10T00:38:59.278Z,97.98
2017-03-10T00:39:39.652Z,98.79
2017-03-10T00:40:20.048Z,97.65
2017-03-10T00:41:00.453Z,97.74
2017-03-10T00:41:40.875Z,97.5
2017-03-10T00:42:21.302Z,97.6
2017-03-10T00:43:01.660Z,97.69
2017-03-10T00:43:42.078Z,97.22
2017-03-10T00:44:22.508Z,97.79
2017-03-10T00:45:02.896Z,98.69
2017-03-10T00:45:43.289Z,97.98
2017-03-10T00:46:23.675Z,99.02
2017-03-10T00:47:04.070Z,97.22
2017-03-10T00:47:44.502Z,98.27
2017-03-10T00:48:24.894Z,97.98
2017-03-10T00:49:05.277Z,97.79
2017-03-10T00:49:45.712Z,99.02
2017-03-10T00:50:26.098Z,97.41
2017-03-10T00:51:06.513Z,97.88
2017-03-10T00:51:46.931Z,97.69
2017-03-10T00:52:27.332Z,98.83
2017-03-10T00:53:07.740Z,97.98
2017-03-10T00:53:48.137Z,98.08
2017-03-10T00:54:28.538Z,97.31
2017-03-10T00:55:08.960Z,97.41
2017-03-10T00:55:49.423Z,99.02
2017-03-10T00:56:29.789Z,96.84
2017-03-10T00:57:10.212Z,97.6
2017-03-10T00:57:50.576Z,97.98
2017-03-10T00:58:31.039Z,98.55
2017-03-10T00:59:11.410Z,97.69
2017-03-10T00:59:51.828Z,98.08
2017-03-10T01:00:32.227Z,97.88
2017-03-10T01:01:12.677Z,97.22
2017-03-10T01:01:53.065Z,97.5
2017-03-10T01:02:33.484Z,98.08
2017-03-10T01:03:13.889Z,97.31
2017-03-10T01:03:54.310Z,97.6
2017-03-10T01:04:34.708Z,97.6
2017-03-10T01:05:15.121Z,98.17
2017-03-10T01:05:55.544Z,97.79
2017-03-10T01:07:43.000Z,98.55
2017-03-10T01:08:23.381Z,97.6
2017-03-10T01:09:03.767Z,96.65
2017-03-10T01:09:44.171Z,96.46
2017-03-10T01:10:24.580Z,97.6
2017-03-10T01:11:04.969Z,98.36
2017-03-10T01:11:45.395Z,97.79
2017-03-10T01:13:43.021Z,98.46
2017-03-10T01:14:23.382Z,97.27
2017-03-10T01:15:03.761Z,98.97
2017-03-10T01:15:44.149Z,97.88
2017-03-10T01:16:24.561Z,97.6
2017-03-10T01:17:04.913Z,97.5
2017-03-10T01:17:45.372Z,97.55
2017-03-10T01:18:25.793Z,97.08
2017-03-10T01:19:06.197Z,97.55
2017-03-10T01:19:46.717Z,97.74
2017-03-10T01:20:27.068Z,97.17
2017-03-10T01:21:07.482Z,98.31
2017-03-10T01:21:47.915Z,97.74
2017-03-10T01:22:28.270Z,97.55
2017-03-10T01:23:08.650Z,97.36
2017-03-10T01:23:49.069Z,98.97
2017-03-10T01:24:29.453Z,97.45
2017-03-10T01:25:09.854Z,97.93
2017-03-10T01:25:50.268Z,97.45
2017-03-10T01:26:30.663Z,96.6
2017-03-10T01:27:11.039Z,97.36
2017-03-10T01:27:51.431Z,97.64
2017-03-10T01:29:38.861Z,97.64
2017-03-10T01:30:19.253Z,97.74
2017-03-10T01:30:59.809Z,97.64
2017-03-10T01:31:40.238Z,98.69
2017-03-10T01:32:20.616Z,97.93
2017-03-10T01:33:01.018Z,96.69
2017-03-10T01:33:41.423Z,98.12
2017-03-10T01:34:21.864Z,97.36
2017-03-10T01:36:14.342Z,98.12
2017-03-10T01:36:54.744Z,97.93
2017-03-10T01:37:35.116Z,98.79
2017-03-10T01:38:15.533Z,97.64
2017-03-10T01:38:55.892Z,97.64
2017-03-10T01:39:36.331Z,97.27
2017-03-10T01:40:16.740Z,97.74
2017-03-10T01:40:57.638Z,97.27
2017-03-10T01:41:38.011Z,96.6
2017-03-10T01:42:18.416Z,97.36
2017-03-10T01:42:58.819Z,98.03
2017-03-10T01:43:39.261Z,96.6
2017-03-10T01:44:19.629Z,97.45
2017-03-10T01:44:59.994Z,96.69
2017-03-10T01:45:40.388Z,96.89
2017-03-10T01:46:20.813Z,96.31
2017-03-10T01:47:01.209Z,97.27
2017-03-10T01:47:41.617Z,96.31
2017-03-10T01:48:22.137Z,96.89
2017-03-10T01:49:02.538Z,96.79
2017-03-10T01:49:42.918Z,96.55
2017-03-10T01:50:23.346Z,97.55
2017-03-10T01:51:03.762Z,97.5
2017-03-10T01:51:44.148Z,96.55
2017-03-10T01:52:24.524Z,96.93
2017-03-10T01:53:04.957Z,96.26
2017-03-10T01:53:45.348Z,96.08
2017-03-10T01:54:25.770Z,96.26
2017-03-10T01:55:06.162Z,96.55
2017-03-10T01:55:46.589Z,97.31
2017-03-10T01:56:26.945Z,96.74
2017-03-10T01:57:07.349Z,96.08
2017-03-10T01:57:47.747Z,96.93
2017-03-10T01:58:28.224Z,97.22
2017-03-10T01:59:08.670Z,97.12
2017-03-10T01:59:49.065Z,97.31
2017-03-10T02:00:29.501Z,97.12
2017-03-10T02:01:09.916Z,96.26
2017-03-10T02:01:50.313Z,97.5
2017-03-10T02:02:30.751Z,98.55
2017-03-10T02:03:11.124Z,97.97
2017-03-10T02:03:51.528Z,97.6
2017-03-10T02:04:31.989Z,98.17
2017-03-10T02:05:12.364Z,97.69
2017-03-10T02:05:52.757Z,97.88
2017-03-10T02:06:33.152Z,97.88
2017-03-10T02:07:13.580Z,97.88
2017-03-10T02:07:53.992Z,99.16
2017-03-10T02:08:34.380Z,98.6
2017-03-10T02:09:14.789Z,98.88
2017-03-10T02:09:55.155Z,96.69
2017-03-10T02:10:35.570Z,98.79
2017-03-10T02:11:15.952Z,98.79
2017-03-10T02:13:03.421Z,98.79
2017-03-10T02:13:43.773Z,98.6
2017-03-10T02:14:24.182Z,98.69
2017-03-10T02:15:04.570Z,98.31
2017-03-10T02:15:44.998Z,98.79
2017-03-10T02:16:25.450Z,97.93
2017-03-10T02:17:05.875Z,98.5
2017-03-10T02:17:46.357Z,98.12
2017-03-10T02:18:26.849Z,98.69
2017-03-10T02:19:07.229Z,97.45
2017-03-10T02:19:47.669Z,98.45
2017-03-10T02:20:28.040Z,98.55
2017-03-10T02:21:08.444Z,97.97
2017-03-10T02:21:48.857Z,98.17
2017-03-10T02:22:29.260Z,98.45
2017-03-10T02:23:09.667Z,98.45
2017-03-10T02:23:50.074Z,99.3
2017-03-10T02:24:30.445Z,99.02
2017-03-10T02:25:10.847Z,98.74
2017-03-10T02:25:51.244Z,98.45
2017-03-10T02:26:31.644Z,97.97
2017-03-10T02:27:12.000Z,97.78
2017-03-10T02:27:52.386Z,97.6
2017-03-10T02:28:32.776Z,99.21
2017-03-10T02:29:13.178Z,97.78
2017-03-10T02:29:53.562Z,97.31
2017-03-10T02:30:33.945Z,98.07
2017-03-10T02:32:51.663Z,97.22
2017-03-10T02:33:32.080Z,98.83
2017-03-10T02:34:12.534Z,98.5
2017-03-10T02:34:52.933Z,97.17
2017-03-10T02:35:33.317Z,98.69
2017-03-10T02:36:13.727Z,97.45
2017-03-10T02:36:54.197Z,97.92
2017-03-10T02:37:34.565Z,98.59
2017-03-10T02:38:14.960Z,99.59
2017-03-10T02:38:55.374Z,97.97
2017-03-10T02:39:35.787Z,98.45
2017-03-10T02:40:16.142Z,98.45
2017-03-10T02:40:56.578Z,97.36
2017-03-10T02:41:36.981Z,97.64
2017-03-10T02:43:34.576Z,97.83
2017-03-10T02:44:14.988Z,98.02
2017-03-10T02:44:55.450Z,98.12
2017-03-10T02:45:35.873Z,97.36
2017-03-10T02:46:16.254Z,97.74
2017-03-10T02:46:56.669Z,98.12
2017-03-10T02:47:37.054Z,96.6
2017-03-10T02:48:17.493Z,97.17
2017-03-10T02:48:57.927Z,96.69
2017-03-10T02:49:38.322Z,97.64
2017-03-10T02:50:18.739Z,97.45
2017-03-10T02:50:59.180Z,95.75
2017-03-10T02:51:39.576Z,95.08
2017-03-10T02:52:19.972Z,96.22
2017-03-10T02:53:01.045Z,95.27
2017-03-10T02:53:41.422Z,97.36
2017-03-10T02:54:21.849Z,97.36
2017-03-10T02:55:02.227Z,97.36
2017-03-10T02:55:42.778Z,97.74
2017-03-10T02:56:23.220Z,97.92
2017-03-10T02:57:03.600Z,97.55
2017-03-10T02:57:43.941Z,97.74
2017-03-10T02:58:24.343Z,97.64
2017-03-10T02:59:04.770Z,97.92
2017-03-10T02:59:45.178Z,97.45
2017-03-10T03:00:25.600Z,97.27
2017-03-10T03:02:13.067Z,96.88
2017-03-10T03:02:53.422Z,97.45
2017-03-10T03:03:33.834Z,96.12
2017-03-10T03:04:14.240Z,96.03
2017-03-10T03:04:54.643Z,97.64
2017-03-10T03:05:35.038Z,96.6
2017-03-10T03:06:15.452Z,97.64
2017-03-10T03:06:55.813Z,96.6
2017-03-10T03:07:36.219Z,97.07
2017-03-10T03:08:16.584Z,97.74
2017-03-10T03:08:56.989Z,97.07
2017-03-10T03:09:37.439Z,96.12
2017-03-10T03:10:17.881Z,96.5
2017-03-10T03:10:58.265Z,96.5
2017-03-10T03:11:38.643Z,97.36
2017-03-10T03:12:19.061Z,97.17
2017-03-10T03:12:59.472Z,96.5
2017-03-10T03:13:39.889Z,96.31
2017-03-10T03:14:20.288Z,97.74
2017-03-10T03:15:00.655Z,96.5
2017-03-10T03:15:41.057Z,97.64
2017-03-10T03:16:21.465Z,97.74
2017-03-10T03:17:01.865Z,97.27
2017-03-10T03:17:42.266Z,97.74
2017-03-10T03:18:22.696Z,97.92
2017-03-10T03:19:03.097Z,97.55
2017-03-10T03:19:43.490Z,97.92
2017-03-10T03:20:23.901Z,98.21
2017-03-10T03:21:04.296Z,97.36
2017-03-10T03:21:44.752Z,98.59
2017-03-10T03:22:25.120Z,98.02
2017-03-10T03:23:05.523Z,97.45
2017-03-10T03:23:45.934Z,99.54
2017-03-10T03:24:26.329Z,99.07
2017-03-10T03:26:13.748Z,99.99
2017-03-10T03:26:54.150Z,98.59
2017-03-10T03:27:34.569Z,99.35
2017-03-10T03:28:14.990Z,99.07
2017-03-10T03:28:55.360Z,98.02
2017-03-10T03:30:42.783Z,99.07
2017-03-10T03:31:23.192Z,98.88
2017-03-10T03:32:03.629Z,98.69
2017-03-10T03:32:44.040Z,98.59
2017-03-10T03:33:24.443Z,97.64
2017-03-10T03:34:04.836Z,99.44
2017-03-10T03:34:45.261Z,99.07
2017-03-10T03:35:25.786Z,98.02
2017-03-10T03:37:43.720Z,98.5
2017-03-10T03:38:24.069Z,99.35
2017-03-10T03:39:04.484Z,99.73
2017-03-10T03:39:44.887Z,98.79
2017-03-10T03:40:25.304Z,99.26
2017-03-10T03:41:05.697Z,98.97
2017-03-10T03:41:46.068Z,98.88
2017-03-10T03:42:26.595Z,99.07
2017-03-10T03:43:07.005Z,98.31
2017-03-10T03:43:47.394Z,99.73
2017-03-10T03:44:27.828Z,98.31
2017-03-10T03:45:08.218Z,99.54
2017-03-10T03:45:48.620Z,99.54
2017-03-10T03:46:29.021Z,97.97
2017-03-10T03:47:09.407Z,99.16
2017-03-10T03:47:49.838Z,98.4
2017-03-10T03:48:30.251Z,99.4
2017-03-10T03:49:10.654Z,99.87
2017-03-10T03:49:51.053Z,99.4
2017-03-10T03:50:31.506Z,98.35
2017-03-10T03:51:11.899Z,99.49
2017-03-10T03:51:52.361Z,98.73
2017-03-10T03:52:32.742Z,99.99
2017-03-10T03:53:13.169Z,98.45
2017-03-10T03:53:53.555Z,99.87
2017-03-10T03:54:33.944Z,99.02
2017-03-10T03:55:14.303Z,98.73
2017-03-10T03:55:54.697Z,98.54
2017-03-10T03:57:52.282Z,99.77
2017-03-10T03:58:32.640Z,99.21
2017-03-10T03:59:13.046Z,97.97
2017-03-10T03:59:53.464Z,99.11
2017-03-10T04:00:33.879Z,98.45
2017-03-10T04:01:14.274Z,98.64
2017-03-10T04:01:54.712Z,99.68
2017-03-10T04:02:35.112Z,99.21
2017-03-10T04:03:15.503Z,98.83
2017-03-10T04:03:55.910Z,99.68
2017-03-10T04:04:36.344Z,99.3
2017-03-10T04:05:16.744Z,99.58
2017-03-10T04:05:57.123Z,99.49
2017-03-10T04:06:37.582Z,99.99
2017-03-10T04:07:17.973Z,99.21
2017-03-10T04:07:58.404Z,99.21
2017-03-10T04:08:38.810Z,98.35
2017-03-10T04:09:19.217Z,99.87
2017-03-10T04:09:59.665Z,99.58
2017-03-10T04:11:47.116Z,99.11
2017-03-10T04:12:27.487Z,99.82
2017-03-10T04:13:07.917Z,99.82
2017-03-10T04:13:48.482Z,99.99
2017-03-10T04:15:40.953Z,99.99
2017-03-10T04:16:21.348Z,99.73
2017-03-10T04:18:34.040Z,98.59
2017-03-10T04:19:14.404Z,99.26
2017-03-10T04:19:54.817Z,99.44
2017-03-10T04:20:35.222Z,99.54
2017-03-10T04:21:15.631Z,99.54
2017-03-10T04:21:56.048Z,99.26
2017-03-10T04:22:36.459Z,99.99
2017-03-10T04:23:16.856Z,99.44
2017-03-10T04:23:57.233Z,99.91
2017-03-10T04:24:37.708Z,99.99
2017-03-10T04:25:18.110Z,99.99
2017-03-10T04:25:58.528Z,99.91
2017-03-10T04:26:39.001Z,99.54
2017-03-10T04:27:19.338Z,99.99
2017-03-10T04:27:59.757Z,99.99
2017-03-10T04:28:40.157Z,99.54
2017-03-10T04:29:20.548Z,99.99
2017-03-10T04:30:00.969Z,99.99
2017-03-10T04:30:41.419Z,99.99
2017-03-10T04:31:21.949Z,99.54
2017-03-10T04:32:02.377Z,98.78
2017-03-10T04:32:42.790Z,99.73
2017-03-10T04:33:23.178Z,99.44
2017-03-10T04:34:03.615Z,99.63
2017-03-10T04:34:44.014Z,99.99
2017-03-10T04:35:24.487Z,99.99
2017-03-10T04:36:04.834Z,98.97
2017-03-10T04:36:45.244Z,99.99
2017-03-10T04:37:25.633Z,99.99
2017-03-10T04:39:23.275Z,99.44
2017-03-10T04:40:03.701Z,99.49
2017-03-10T04:40:44.065Z,99.68
2017-03-10T04:41:24.460Z,99.99
2017-03-10T04:42:04.896Z,99.99
2017-03-10T04:42:45.298Z,99.11
2017-03-10T04:43:25.697Z,99.58
2017-03-10T04:44:06.096Z,98.92
2017-03-10T04:46:23.804Z,99.49
2017-03-10T04:47:04.260Z,99.58
2017-03-10T04:47:44.654Z,99.68
2017-03-10T04:48:25.096Z,99.99
2017-03-10T04:49:05.482Z,99.68
2017-03-10T04:49:45.876Z,99.01
2017-03-10T04:51:58.617Z,99.49
2017-03-10T04:52:38.986Z,99.58
2017-03-10T04:53:19.380Z,99.99
2017-03-10T04:53:59.789Z,99.58
2017-03-10T04:54:40.166Z,98.82
2017-03-10T04:55:20.565Z,99.87
2017-03-10T04:56:00.965Z,99.3
2017-03-10T04:58:13.579Z,99.68
2017-03-10T04:58:54.062Z,98.44
2017-03-10T04:59:34.457Z,98.82
2017-03-10T05:00:14.873Z,97.4
2017-03-10T05:00:55.294Z,99.01
2017-03-10T05:01:35.663Z,97.88
2017-03-10T05:03:28.206Z,97.4
2017-03-10T05:04:08.557Z,97.21
2017-03-10T05:04:48.938Z,99.01
2017-03-10T05:05:29.318Z,99.3
2017-03-10T05:06:09.734Z,96.45
2017-03-10T05:06:50.169Z,99.3
2017-03-10T05:07:30.544Z,99.2
2017-03-10T05:08:10.919Z,98.25
2017-03-10T05:09:58.672Z,98.25
2017-03-10T05:10:39.100Z,98.16
2017-03-10T05:11:19.530Z,98.92
2017-03-10T05:11:59.926Z,99.39
2017-03-10T05:12:40.290Z,98.73
2017-03-10T05:14:52.902Z,97.21
2017-03-10T05:15:33.289Z,98.35
2017-03-10T05:16:13.732Z,98.21
2017-03-10T05:16:54.150Z,98.92
2017-03-10T05:17:34.555Z,97.21
2017-03-10T05:18:15.016Z,98.25
2017-03-10T05:18:55.418Z,99.11
2017-03-10T05:19:35.820Z,97.92
2017-03-10T05:20:16.223Z,99.99
2017-03-10T05:20:56.627Z,97.88
2017-03-10T05:21:37.055Z,99.2
2017-03-10T05:22:17.457Z,97.31
2017-03-10T05:22:57.875Z,96.64
2017-03-10T05:23:38.274Z,99.15
2017-03-10T05:24:18.692Z,97.83
2017-03-10T05:24:59.076Z,99.99
2017-03-10T05:25:39.502Z,98.44
2017-03-10T05:26:19.898Z,97.54
2017-03-10T05:27:00.263Z,98.25
2017-03-10T05:27:40.674Z,98.02
2017-03-10T05:28:21.067Z,99.34
2017-03-10T05:29:01.483Z,98.39
2017-03-10T05:29:41.881Z,98.49
2017-03-10T05:30:22.305Z,98.49
2017-03-10T05:31:02.686Z,99.06
2017-03-10T05:31:43.407Z,98.58
2017-03-10T05:32:23.536Z,98.02
2017-03-10T05:33:03.948Z,97.64
2017-03-10T05:33:44.422Z,97.64
2017-03-10T05:34:24.773Z,98.21
2017-03-10T05:35:05.141Z,98.87
2017-03-10T05:35:45.540Z,98.21
2017-03-10T05:36:25.959Z,99.06
2017-03-10T05:37:06.351Z,97.16
2017-03-10T05:37:46.749Z,98.11
2017-03-10T05:38:27.173Z,99.06
2017-03-10T05:39:07.607Z,98.39
2017-03-10T05:39:47.972Z,98.11
2017-03-10T05:40:28.407Z,99.91
2017-03-10T05:41:08.782Z,98.21
2017-03-10T05:41:49.217Z,98.02
2017-03-10T05:42:29.618Z,98.49
2017-03-10T05:43:10.025Z,99.91
2017-03-10T05:43:50.420Z,99.53
2017-03-10T05:44:30.844Z,99.25
2017-03-10T05:45:11.236Z,98.21
2017-03-10T05:45:51.655Z,99.99
2017-03-10T05:46:32.057Z,99.3
2017-03-10T05:47:12.475Z,99.15
2017-03-10T05:47:52.922Z,97.88
2017-03-10T05:48:33.335Z,97.69
2017-03-10T05:49:13.737Z,98.21
2017-03-10T05:49:54.182Z,98.49
2017-03-10T05:50:34.582Z,98.49
2017-03-10T05:51:15.045Z,99.06
2017-03-10T05:51:55.472Z,98.39
2017-03-10T05:52:35.875Z,99.06
2017-03-10T05:53:16.286Z,99.06
2017-03-10T05:53:56.670Z,99.34
2017-03-10T05:54:37.074Z,98.49
2017-03-10T05:55:17.545Z,98.49
2017-03-10T05:55:57.940Z,98.3
2017-03-10T05:56:38.393Z,99.82
2017-03-10T05:57:18.799Z,98.3
2017-03-10T05:57:59.189Z,99.15
2017-03-10T05:58:39.578Z,98.39
2017-03-10T05:59:20.022Z,97.73
2017-03-10T06:00:00.373Z,97.64
2017-03-10T06:00:40.806Z,98.11
2017-03-10T06:01:21.210Z,97.07
2017-03-10T06:02:01.645Z,97.26
2017-03-10T06:02:42.078Z,97.16
2017-03-10T06:03:22.481Z,98.58
2017-03-10T06:04:02.840Z,98.58
2017-03-10T06:04:43.237Z,98.21
2017-03-10T06:05:23.657Z,96.78
2017-03-10T06:06:04.154Z,97.26
2017-03-10T06:06:44.479Z,97.16
2017-03-10T06:07:25.393Z,97.45
2017-03-10T06:08:05.887Z,97.73
2017-03-10T06:08:46.258Z,99.99
2017-03-10T06:09:26.638Z,98.87
2017-03-10T06:10:07.045Z,99.15
2017-03-10T06:10:47.419Z,97.73
2017-03-10T06:11:27.827Z,97.45
2017-03-10T06:12:08.291Z,98.49
2017-03-10T06:14:03.103Z,97.45
2017-03-10T06:14:43.469Z,98.21
2017-03-10T06:15:23.867Z,98.87
2017-03-10T06:16:04.317Z,98.11
2017-03-10T06:16:44.635Z,97.26
2017-03-10T06:17:39.765Z,99.34
2017-03-10T06:18:26.020Z,99.82
2017-03-10T06:19:08.219Z,99.53
2017-03-10T06:19:48.628Z,97.35
2017-03-10T06:20:29.129Z,98.87
2017-03-10T06:21:16.203Z,98.68
2017-03-10T06:22:02.412Z,98.49
2017-03-10T06:22:42.809Z,99.49
2017-03-10T06:23:23.257Z,98.16
2017-03-10T06:24:03.668Z,97.69
2017-03-10T06:24:44.046Z,98.63
2017-03-10T06:25:24.429Z,97.83
2017-03-10T06:26:04.868Z,98.07
2017-03-10T06:26:45.283Z,97.5
2017-03-10T06:27:27.495Z,96.73
2017-03-10T06:28:07.969Z,97.59
2017-03-10T06:28:48.398Z,98.25
2017-03-10T06:29:28.786Z,97.78
2017-03-10T06:30:09.181Z,99.01
2017-03-10T06:30:49.591Z,98.82
2017-03-10T06:31:30.004Z,98.21
2017-03-10T06:32:10.414Z,97.35
2017-03-10T06:32:50.866Z,98.39
2017-03-10T06:33:31.305Z,97.64
2017-03-10T06:34:11.682Z,98.68
2017-03-10T06:34:52.082Z,96.78
2017-03-10T06:36:44.552Z,96.5
2017-03-10T06:37:24.949Z,98.68
2017-03-10T06:38:05.363Z,97.54
2017-03-10T06:38:45.730Z,98.02
2017-03-10T06:39:26.165Z,97.54
2017-03-10T06:40:06.533Z,96.69
2017-03-10T06:40:46.979Z,96.55
2017-03-10T06:41:28.144Z,96.78
2017-03-10T06:42:08.524Z,97.73
2017-03-10T06:42:48.944Z,97.02
2017-03-10T06:43:29.390Z,97.54
2017-03-10T06:45:47.185Z,96.5
2017-03-10T06:46:27.507Z,97.83
2017-03-10T06:48:14.942Z,98.44
2017-03-10T06:48:55.297Z,97.02
2017-03-10T06:49:35.720Z,97.59
2017-03-10T06:50:16.163Z,96.73
2017-03-10T06:50:56.594Z,97.5
2017-03-10T06:51:36.989Z,96.92
2017-03-10T06:52:17.407Z,97.12
2017-03-10T06:52:57.782Z,97.59
2017-03-10T06:53:38.218Z,96.45
2017-03-10T06:54:18.620Z,96.36
2017-03-10T06:56:11.294Z,96.92
2017-03-10T06:56:51.677Z,96.64
2017-03-10T06:57:32.131Z,97.5
2017-03-10T06:58:12.548Z,95.98
2017-03-10T06:58:52.964Z,96.17
2017-03-10T07:00:45.579Z,96.73
2017-03-10T07:01:26.180Z,95.79
2017-03-10T07:02:06.679Z,96.17
2017-03-10T07:02:47.109Z,97.12
2017-03-10T07:04:44.709Z,95.88
2017-03-10T07:05:25.145Z,96.08
2017-03-10T07:06:05.506Z,96.55
2017-03-10T07:06:45.968Z,97.17
2017-03-10T07:07:26.403Z,95.88
2017-03-10T07:08:06.822Z,95.88
2017-03-10T07:10:24.889Z,95.46
2017-03-10T07:11:05.286Z,95.93
2017-03-10T07:11:45.707Z,95.55
2017-03-10T07:12:26.177Z,95.84
2017-03-10T07:13:06.579Z,94.42
2017-03-10T07:13:46.996Z,95.07
2017-03-10T07:14:27.399Z,94.51
2017-03-10T07:15:07.878Z,95.17
2017-03-10T07:15:48.254Z,95.46
2017-03-10T07:16:28.769Z,94.13
2017-03-10T07:17:09.213Z,94.79
2017-03-10T07:17:49.588Z,95.17
2017-03-10T07:18:29.992Z,94.79
2017-03-10T07:19:10.385Z,94.32
2017-03-10T07:19:50.784Z,94.74
2017-03-10T07:20:31.206Z,94.18
2017-03-10T07:21:11.609Z,94.27
2017-03-10T07:21:52.000Z,93.89
2017-03-10T07:22:32.432Z,93.23
2017-03-10T07:23:12.832Z,92.37
2017-03-10T07:23:53.248Z,92.66
2017-03-10T07:24:33.641Z,92.28
2017-03-10T07:25:14.047Z,92.66
2017-03-10T07:25:54.458Z,91.42
2017-03-10T07:26:34.870Z,93.13
2017-03-10T07:27:15.282Z,91.71
2017-03-10T07:27:55.712Z,91.52
2017-03-10T07:28:36.090Z,92.09
2017-03-10T07:29:16.496Z,91.42
2017-03-10T07:31:34.305Z,90.23
2017-03-10T07:32:14.705Z,90.42
2017-03-10T07:32:55.098Z,90.23
2017-03-10T07:33:35.511Z,90.52
2017-03-10T07:34:15.934Z,89.47
2017-03-10T07:34:56.331Z,88.53
2017-03-10T07:35:36.767Z,88.57
2017-03-10T07:36:17.157Z,87.71
2017-03-10T07:36:57.561Z,87.52
2017-03-10T07:37:37.984Z,86.99
2017-03-10T07:38:18.415Z,83.81
2017-03-10T07:38:58.815Z,83.14
2017-03-10T07:39:39.206Z,82.04
2017-03-10T07:40:19.642Z,80.33
2017-03-10T07:41:00.069Z,78.99
2017-03-10T07:41:40.504Z,77.7
2017-03-10T07:42:21.059Z,74.88
2017-03-10T07:43:01.497Z,74.69
2017-03-10T07:44:54.028Z,71.42
2017-03-10T07:45:34.400Z,72.24
2017-03-10T07:46:14.897Z,73.57
2017-03-10T07:46:55.235Z,75.15
2017-03-10T07:47:35.635Z,76.48
2017-03-10T07:48:16.067Z,77.53
2017-03-10T07:48:56.424Z,77.72
2017-03-10T07:49:36.854Z,77.85
2017-03-10T07:50:17.304Z,77.56
2017-03-10T07:50:57.733Z,77.09
2017-03-10T07:51:38.285Z,76.84
2017-03-10T07:52:18.681Z,74.69
2017-03-10T07:52:59.113Z,73.03
2017-03-10T07:53:39.524Z,71.73
2017-03-10T07:54:19.900Z,70.88
2017-03-10T07:55:00.357Z,69.45
2017-03-10T07:55:40.773Z,69.58
2017-03-10T07:57:38.349Z,67.39
2017-03-10T07:58:18.766Z,69.39
2017-03-10T07:58:59.225Z,68.15
2017-03-10T07:59:39.660Z,67.68
2017-03-10T08:00:20.279Z,66.53
2017-03-10T08:01:00.561Z,68.02
2017-03-10T08:01:40.950Z,69.6
2017-03-10T08:02:21.363Z,70.65
2017-03-10T08:03:01.798Z,71.98
2017-03-10T08:04:59.403Z,71.61
2017-03-10T08:05:39.790Z,72.33
2017-03-10T08:06:20.204Z,74.33
2017-03-10T08:07:00.598Z,75.09
2017-03-10T08:07:41.011Z,76.71
2017-03-10T08:08:21.421Z,75.76
2017-03-10T08:09:01.784Z,75.24
2017-03-10T08:09:42.230Z,75.05
2017-03-10T08:10:22.653Z,76.29
2017-03-10T08:11:03.165Z,76.48
2017-03-10T08:11:44.333Z,76.06
2017-03-10T08:12:24.744Z,76.82
2017-03-10T08:14:17.347Z,77.87
2017-03-10T08:14:57.803Z,77.58
2017-03-10T08:15:38.230Z,76.63
2017-03-10T08:16:18.655Z,76.16
2017-03-10T08:16:59.087Z,76.35
2017-03-10T08:17:39.517Z,76.63
2017-03-10T08:18:19.962Z,77.49
2017-03-10T08:19:00.416Z,77.68
2017-03-10T08:19:40.846Z,77.68
2017-03-10T08:20:21.274Z,76.92
2017-03-10T08:21:01.676Z,76.44
2017-03-10T08:21:42.082Z,77.01
2017-03-10T08:22:22.472Z,76.44
2017-03-10T08:23:02.932Z,75.78
2017-03-10T08:23:43.324Z,75.78
2017-03-10T08:25:30.790Z,74.87
2017-03-10T08:26:11.219Z,74.07
2017-03-10T08:26:52.041Z,74.82
2017-03-10T08:27:32.451Z,74.54
2017-03-10T08:28:12.882Z,75.62
2017-03-10T08:28:53.310Z,74.96
2017-03-10T08:29:33.714Z,74.1
2017-03-10T08:30:14.166Z,73.53
2017-03-10T08:30:54.579Z,73.34
2017-03-10T08:31:35.073Z,72.96
2017-03-10T08:32:15.478Z,72.96
2017-03-10T08:32:55.906Z,71.91
2017-03-10T08:33:36.273Z,71
2017-03-10T08:34:16.690Z,69.76
2017-03-10T08:35:00.029Z,69.1
2017-03-10T08:35:41.097Z,69.19
2017-03-10T08:36:23.121Z,69.92
2017-03-10T08:37:03.639Z,71.44
2017-03-10T08:37:44.014Z,72.16
2017-03-10T08:38:25.201Z,71.59
2017-03-10T08:39:05.647Z,71.72
2017-03-10T08:39:46.127Z,70.05
2017-03-10T08:40:26.520Z,67.67
2017-03-10T08:41:06.986Z,67.03
2017-03-10T08:41:47.468Z,65.83
2017-03-10T08:42:27.847Z,65.26
2017-03-10T08:43:08.302Z,64.94
2017-03-10T08:43:48.815Z,65.73
2017-03-10T08:44:29.131Z,63.92
2017-03-10T08:45:09.701Z,63.1
2017-03-10T08:45:50.226Z,62.72
2017-03-10T08:46:30.571Z,62.15
2017-03-10T08:47:11.005Z,62.43
2017-03-10T08:47:51.638Z,62.05
2017-03-10T08:48:32.969Z,62.52
2017-03-10T08:49:13.343Z,61.29
2017-03-10T08:49:53.893Z,60.81
2017-03-10T08:50:35.105Z,60.24
2017-03-10T08:51:15.562Z,62.15
2017-03-10T08:51:56.050Z,60.36
2017-03-10T08:52:36.565Z,58.94
2017-03-10T08:53:17.585Z,57.7
2017-03-10T08:53:58.058Z,57.76
2017-03-10T08:54:38.486Z,58.43
2017-03-10T08:55:19.016Z,58.46
2017-03-10T08:55:59.506Z,57.22
2017-03-10T08:56:39.875Z,58.24
2017-03-10T08:57:20.275Z,59.09
2017-03-10T08:58:00.762Z,59.09
2017-03-10T08:58:41.276Z,59
2017-03-10T08:59:21.706Z,59.38
2017-03-10T09:00:02.210Z,60.33
2017-03-10T09:00:42.695Z,61.54
2017-03-10T09:01:23.182Z,62.02
2017-03-10T09:02:03.575Z,61.96
2017-03-10T09:02:44.041Z,61.29
2017-03-10T09:03:24.516Z,60.33
2017-03-10T09:04:04.994Z,60.43
2017-03-10T09:04:45.533Z,59.41
2017-03-10T09:05:25.998Z,58.84
2017-03-10T09:06:06.461Z,60.52
2017-03-10T09:06:46.943Z,60.62
2017-03-10T09:07:28.060Z,59.99
2017-03-10T09:08:08.545Z,59.22
2017-03-10T09:08:48.986Z,58.39
2017-03-10T09:09:29.433Z,56.77
2017-03-10T09:10:09.827Z,55.84
2017-03-10T09:12:02.362Z,57.11
2017-03-10T09:12:42.941Z,54.06
2017-03-10T09:13:23.354Z,53.58
2017-03-10T09:14:03.810Z,53.93
2017-03-10T09:14:44.261Z,55.2
2017-03-10T09:15:24.759Z,56.17
2017-03-10T09:16:05.206Z,57.12
2017-03-10T09:16:45.624Z,58.84
2017-03-10T09:17:26.050Z,57.37
2017-03-10T09:18:06.545Z,58.04
2017-03-10T09:18:47.001Z,58.17
2017-03-10T09:19:27.920Z,58.58
2017-03-10T09:21:15.371Z,59.06
2017-03-10T09:21:55.815Z,58.48
2017-03-10T09:22:36.262Z,57.43
2017-03-10T09:23:16.727Z,56.29
2017-03-10T09:23:57.108Z,55.82
2017-03-10T09:24:38.681Z,55.79
2017-03-10T09:25:19.197Z,58.84
2017-03-10T09:25:59.827Z,58.84
2017-03-10T09:26:40.361Z,58.33
2017-03-10T09:27:20.812Z,57.98
2017-03-10T09:28:01.284Z,57.76
2017-03-10T09:28:41.769Z,58.43
2017-03-10T09:29:22.389Z,58.87
2017-03-10T09:30:02.809Z,59.06
2017-03-10T09:30:43.360Z,59.19
2017-03-10T09:31:23.848Z,58.78
2017-03-10T09:32:04.580Z,59.26
2017-03-10T09:32:45.612Z,59.83