createdAt,value
2023-03-05T00:01:19.542Z,100388.03
2023-03-05T00:03:47.550Z,100398.47
2023-03-05T00:06:17.001Z,100395.25
2023-03-05T00:08:44.623Z,100398.69
2023-03-05T00:11:14.083Z,100393.31
2023-03-05T00:13:41.995Z,100398.41
2023-03-05T00:16:12.010Z,100391.56
2023-03-05T00:18:40.139Z,100393.50
2023-03-05T00:21:19.079Z,100385.13
2023-03-05T00:23:46.655Z,100391.91
2023-03-05T00:26:15.506Z,100393.66
2023-03-05T00:28:43.801Z,100387.53
2023-03-05T00:31:11.432Z,100392.44
2023-03-05T00:33:39.281Z,100386.63
2023-03-05T00:36:07.991Z,100375.66
2023-03-05T00:38:35.706Z,100383.31
2023-03-05T00:41:04.144Z,100374.94
2023-03-05T00:43:33.048Z,100370.72
2023-03-05T00:46:01.164Z,100375.47
2023-03-05T00:48:28.794Z,100371.19
2023-03-05T00:50:56.391Z,100366.09
2023-03-05T00:53:24.183Z,100366.34
2023-03-05T00:55:52.045Z,100361.53
2023-03-05T00:58:20.731Z,100357.84
2023-03-05T01:00:50.496Z,100352.09
2023-03-05T01:03:18.609Z,100352.09
2023-03-05T01:05:46.315Z,100351.34
2023-03-05T01:08:13.863Z,100347.13
2023-03-05T01:10:41.436Z,100348.16
2023-03-05T01:13:09.298Z,100344.47
2023-03-05T01:15:36.863Z,100342.03
2023-03-05T01:18:06.339Z,100336.47
2023-03-05T01:20:34.268Z,100334.13
2023-03-05T01:23:02.034Z,100335.78
2023-03-05T01:25:29.785Z,100332.53
2023-03-05T01:27:57.503Z,100329.19
2023-03-05T01:30:25.535Z,100330.84
2023-03-05T01:32:53.084Z,100319.97
2023-03-05T01:35:24.828Z,100316.63
2023-03-05T01:37:52.721Z,100317.41
2023-03-05T01:40:25.988Z,100321.66
2023-03-05T01:42:57.410Z,100322.53
2023-03-05T01:45:25.359Z,100314.88
2023-03-05T01:47:52.999Z,100313.00
2023-03-05T01:50:25.499Z,100315.66
2023-03-05T01:52:58.455Z,100312.94
2023-03-05T01:55:28.732Z,100311.19
2023-03-05T01:58:00.542Z,100313.75
2023-03-05T02:00:31.790Z,100306.78
2023-03-05T02:03:03.524Z,100303.56
2023-03-05T02:05:34.140Z,100301.81
2023-03-05T02:08:04.505Z,100300.19
2023-03-05T02:10:35.010Z,100292.56
2023-03-05T02:13:05.928Z,100291.63
2023-03-05T02:15:37.234Z,100292.56
2023-03-05T02:18:05.914Z,100289.22
2023-03-05T02:20:46.746Z,100290.19
2023-03-05T02:23:16.533Z,100292.63
2023-03-05T02:25:44.890Z,100286.06
2023-03-05T02:28:18.494Z,100286.13
2023-03-05T02:30:46.373Z,100286.06
2023-03-05T02:33:14.926Z,100289.31
2023-03-05T02:35:43.591Z,100286.84
2023-03-05T02:38:11.871Z,100281.91
2023-03-05T02:40:40.986Z,100283.69
2023-03-05T02:43:09.044Z,100282.72
2023-03-05T02:45:37.192Z,100277.63
2023-03-05T02:48:05.512Z,100277.78
2023-03-05T02:50:34.189Z,100268.41
2023-03-05T02:53:01.864Z,100260.66
2023-03-05T02:55:30.491Z,100261.44
2023-03-05T02:57:59.481Z,100258.97
2023-03-05T03:00:28.856Z,100259.78
2023-03-05T03:02:56.796Z,100256.63
2023-03-05T03:05:24.516Z,100247.16
2023-03-05T03:07:52.247Z,100250.38
2023-03-05T03:10:20.166Z,100252.94
2023-03-05T03:12:47.911Z,100244.41
2023-03-05T03:15:18.594Z,100253.13
2023-03-05T03:17:46.957Z,100244.50
2023-03-05T03:20:18.048Z,100244.69
2023-03-05T03:22:47.227Z,100238.59
2023-03-05T03:25:15.962Z,100228.09
2023-03-05T03:27:43.677Z,100231.44
2023-03-05T03:30:12.905Z,100226.94
2023-03-05T03:32:41.935Z,100232.03
2023-03-05T03:35:11.368Z,100225.19
2023-03-05T03:37:39.445Z,100219.16
2023-03-05T03:40:08.914Z,100223.28
2023-03-05T03:42:37.026Z,100225.03
2023-03-05T03:45:05.494Z,100219.50
2023-03-05T03:47:33.334Z,100222.84
2023-03-05T03:50:02.499Z,100217.56
2023-03-05T03:52:30.205Z,100213.97
2023-03-05T03:55:01.655Z,100211.53
2023-03-05T03:57:30.546Z,100211.66
2023-03-05T03:59:58.210Z,100212.47
2023-03-05T04:02:27.208Z,100204.81
2023-03-05T04:04:54.901Z,100208.16
2023-03-05T04:07:23.913Z,100209.91
2023-03-05T04:09:51.827Z,100203.16
2023-03-05T04:12:19.522Z,100200.53
2023-03-05T04:14:47.862Z,100199.66
2023-03-05T04:17:16.568Z,100197.00
2023-03-05T04:19:44.554Z,100193.97
2023-03-05T04:22:12.948Z,100196.53
2023-03-05T04:24:42.510Z,100189.69
2023-03-05T04:27:10.419Z,100187.13
2023-03-05T04:29:38.432Z,100183.00
2023-03-05T04:32:06.796Z,100181.25
2023-03-05T04:34:35.271Z,100182.03
2023-03-05T04:37:03.117Z,100181.13
2023-03-05T04:39:30.895Z,100183.78
2023-03-05T04:41:59.882Z,100182.03
2023-03-05T04:44:27.523Z,100190.44
2023-03-05T04:46:55.122Z,100180.44
2023-03-05T04:49:22.735Z,100180.25
2023-03-05T04:51:50.503Z,100178.69
2023-03-05T04:54:18.110Z,100178.50
2023-03-05T04:56:45.743Z,100174.41
2023-03-05T04:59:14.692Z,100177.97
2023-03-05T05:01:43.136Z,100181.25
2023-03-05T05:04:10.814Z,100180.25
2023-03-05T05:06:38.466Z,100177.09
2023-03-05T05:09:06.241Z,100173.59
2023-03-05T05:11:33.856Z,100178.84
2023-03-05T05:14:01.648Z,100173.59
2023-03-05T05:16:30.934Z,100173.44
2023-03-05T05:18:58.656Z,100172.47
2023-03-05T05:21:26.285Z,100171.50
2023-03-05T05:23:53.944Z,100171.50
2023-03-05T05:26:21.624Z,100168.94
2023-03-05T05:28:49.269Z,100166.59
2023-03-05T05:31:17.816Z,100176.78
2023-03-05T05:33:49.672Z,100163.09
2023-03-05T05:36:20.061Z,100170.81
2023-03-05T05:38:47.670Z,100159.75
2023-03-05T05:41:18.082Z,100168.34
2023-03-05T05:43:45.763Z,100169.94
2023-03-05T05:46:15.719Z,100165.53
2023-03-05T05:48:44.421Z,100161.31
2023-03-05T05:51:16.014Z,100164.91
2023-03-05T05:53:44.059Z,100167.28
2023-03-05T05:56:13.207Z,100169.75
2023-03-05T05:58:42.249Z,100169.75
2023-03-05T06:01:15.017Z,100170.38
2023-03-05T06:03:42.685Z,100162.72
2023-03-05T06:06:13.905Z,100167.66
2023-03-05T06:08:41.886Z,100162.41
2023-03-05T06:11:10.150Z,100167.50
2023-03-05T06:13:38.124Z,100157.31
2023-03-05T06:16:08.028Z,100163.44
2023-03-05T06:18:36.684Z,100156.59
2023-03-05T06:21:06.677Z,100163.56
2023-03-05T06:23:36.115Z,100164.25
2023-03-05T06:26:06.442Z,100159.59
2023-03-05T06:28:34.578Z,100156.91
2023-03-05T06:31:02.953Z,100155.31
2023-03-05T06:33:31.340Z,100155.31
2023-03-05T06:35:59.245Z,100150.53
2023-03-05T06:38:27.070Z,100155.94
2023-03-05T06:40:56.075Z,100161.63
2023-03-05T06:43:23.642Z,100159.06
2023-03-05T06:46:01.880Z,100160.13
2023-03-05T06:48:29.494Z,100156.78
2023-03-05T06:50:57.023Z,100157.44
2023-03-05T06:53:24.853Z,100155.56
2023-03-05T06:55:52.512Z,100145.94
2023-03-05T06:58:22.515Z,100154.53
2023-03-05T07:00:50.408Z,100155.19
2023-03-05T07:03:18.093Z,100147.69
2023-03-05T07:05:45.728Z,100147.69
2023-03-05T07:08:13.329Z,100142.59
2023-03-05T07:10:41.652Z,100144.69
2023-03-05T07:13:09.667Z,100140.59
2023-03-05T07:15:41.134Z,100138.16
2023-03-05T07:18:09.212Z,100148.19
2023-03-05T07:20:37.193Z,100141.84
2023-03-05T07:23:05.546Z,100143.03
2023-03-05T07:25:34.120Z,100140.72
2023-03-05T07:28:01.853Z,100139.41
2023-03-05T07:30:29.566Z,100140.53
2023-03-05T07:32:58.470Z,100140.84
2023-03-05T07:35:26.208Z,100136.63
2023-03-05T07:37:54.886Z,100137.59
2023-03-05T07:40:22.871Z,100133.94
2023-03-05T07:42:50.403Z,100137.53
2023-03-05T07:45:28.365Z,100138.06
2023-03-05T07:47:56.918Z,100140.59
2023-03-05T07:50:25.971Z,100137.25
2023-03-05T07:52:53.691Z,100137.72
2023-03-05T07:55:21.282Z,100138.09
2023-03-05T07:57:48.833Z,100138.47
2023-03-05T08:00:17.153Z,100137.75
2023-03-05T08:02:44.798Z,100133.34
2023-03-05T08:05:12.554Z,100132.47
2023-03-05T08:07:41.444Z,100130.16
2023-03-05T08:10:10.555Z,100125.19
2023-03-05T08:12:38.106Z,100124.47
2023-03-05T08:15:06.783Z,100118.78
2023-03-05T08:17:34.313Z,100116.50
2023-03-05T08:20:05.374Z,100118.47
2023-03-05T08:22:34.726Z,100119.78
2023-03-05T08:25:04.754Z,100124.16
2023-03-05T08:27:32.445Z,100121.63
2023-03-05T08:30:01.844Z,100122.31
2023-03-05T08:32:29.627Z,100118.75
2023-03-05T08:34:58.292Z,100119.34
2023-03-05T08:37:25.920Z,100121.81
2023-03-05T08:39:53.491Z,100116.66
2023-03-05T08:42:22.453Z,100119.50
2023-03-05T08:44:50.054Z,100112.38
2023-03-05T08:47:18.187Z,100110.47
2023-03-05T08:49:45.847Z,100107.38
2023-03-05T08:52:13.761Z,100112.00
2023-03-05T08:54:41.369Z,100110.00
2023-03-05T08:57:09.000Z,100104.00
2023-03-05T08:59:37.957Z,100114.13
2023-03-05T09:02:05.730Z,100108.53
2023-03-05T09:04:33.457Z,100100.31
2023-03-05T09:07:00.990Z,100102.06
2023-03-05T09:09:29.902Z,100095.66
2023-03-05T09:11:59.034Z,100106.47
2023-03-05T09:14:28.259Z,100099.91
2023-03-05T09:16:57.244Z,100102.94
2023-03-05T09:19:25.618Z,100094.88
2023-03-05T09:21:55.365Z,100098.16
2023-03-05T09:24:24.176Z,100093.72
2023-03-05T09:26:51.749Z,100092.09
2023-03-05T09:29:19.330Z,100088.09
2023-03-05T09:31:48.569Z,100091.56
2023-03-05T09:34:17.535Z,100082.97
2023-03-05T09:36:45.463Z,100087.88
2023-03-05T09:39:13.088Z,100082.63
2023-03-05T09:41:56.921Z,100082.50
2023-03-05T09:44:34.674Z,100080.28
2023-03-05T09:47:09.969Z,100082.44
2023-03-05T09:49:51.796Z,100075.31
2023-03-05T09:52:22.519Z,100081.63
2023-03-05T09:54:55.533Z,100078.69
2023-03-05T09:57:28.265Z,100078.16
2023-03-05T10:00:00.653Z,100077.59
2023-03-05T10:02:32.500Z,100072.88
2023-03-05T10:05:13.202Z,100076.63
2023-03-05T10:07:45.133Z,100072.09
2023-03-05T10:10:18.469Z,100066.41
2023-03-05T10:12:46.934Z,100067.34
2023-03-05T10:15:17.026Z,100064.44
2023-03-05T10:17:59.407Z,100069.06
2023-03-05T10:20:45.777Z,100067.72
2023-03-05T10:23:32.756Z,100057.28
2023-03-05T10:26:11.143Z,100058.38
2023-03-05T10:28:47.155Z,100068.84
2023-03-05T10:31:35.958Z,100045.91
2023-03-05T10:34:22.857Z,100057.06
2023-03-05T10:37:07.268Z,100054.69
2023-03-05T10:39:47.662Z,100044.69
2023-03-05T10:42:26.158Z,100040.03
2023-03-05T10:44:56.752Z,100041.47
2023-03-05T10:47:28.963Z,100040.66
2023-03-05T10:49:59.072Z,100036.03
2023-03-05T10:52:32.985Z,100038.72
2023-03-05T10:55:00.563Z,100037.16
2023-03-05T10:57:31.660Z,100027.63
2023-03-05T11:00:07.925Z,100023.47
2023-03-05T11:02:54.863Z,100014.03
2023-03-05T11:05:39.958Z,100017.44
2023-03-05T11:08:28.823Z,100017.13
2023-03-05T11:11:21.109Z,100010.84
2023-03-05T11:13:58.658Z,100009.00
2023-03-05T11:16:28.804Z,100000.38
2023-03-05T11:19:18.511Z,100008.66
2023-03-05T11:21:47.108Z,99999.09
2023-03-05T11:24:18.733Z,99991.84
2023-03-05T11:26:49.081Z,99993.63
2023-03-05T11:29:21.156Z,99993.97
2023-03-05T11:31:48.869Z,99991.19
2023-03-05T11:34:31.306Z,99986.88
2023-03-05T11:37:06.050Z,99983.09
2023-03-05T11:39:38.374Z,99980.06
2023-03-05T11:42:13.929Z,99983.00
2023-03-05T11:44:47.799Z,99978.50
2023-03-05T11:47:25.274Z,99983.78
2023-03-05T11:50:02.069Z,99974.88
2023-03-05T11:52:32.196Z,99979.72
2023-03-05T11:55:09.826Z,99972.78
2023-03-05T11:57:45.117Z,99970.19
2023-03-05T12:00:17.163Z,99968.28
2023-03-05T12:02:45.688Z,99965.41
2023-03-05T12:05:15.911Z,99953.13
2023-03-05T12:07:48.381Z,99961.84
2023-03-05T12:10:19.409Z,99955.25
2023-03-05T12:12:52.269Z,99945.16
2023-03-05T12:15:42.906Z,99944.09
2023-03-05T12:18:23.418Z,99935.94
2023-03-05T12:20:58.193Z,99929.47
2023-03-05T12:23:27.916Z,99930.78
2023-03-05T12:25:59.307Z,99924.81
2023-03-05T12:28:59.301Z,99911.22
2023-03-05T12:31:37.626Z,99910.50
2023-03-05T12:34:36.233Z,99903.78
2023-03-05T12:37:04.008Z,99907.41
2023-03-05T12:39:49.514Z,99900.75
2023-03-05T12:42:52.708Z,99888.22
2023-03-05T12:45:38.494Z,99891.53
2023-03-05T12:48:43.945Z,99888.03
2023-03-05T12:51:29.723Z,99885.34
2023-03-05T12:53:58.702Z,99877.94
2023-03-05T12:56:32.604Z,99877.81
2023-03-05T12:59:04.529Z,99882.13
2023-03-05T13:01:42.054Z,99879.59
2023-03-05T13:04:17.360Z,99877.69
2023-03-05T13:06:45.156Z,99872.56
2023-03-05T13:09:18.300Z,99862.16
2023-03-05T13:11:49.242Z,99869.53
2023-03-05T13:14:38.506Z,99859.69
2023-03-05T13:17:26.752Z,99858.75
2023-03-05T13:19:54.325Z,99865.94
2023-03-05T13:22:24.442Z,99858.97
2023-03-05T13:25:14.596Z,99858.91
2023-03-05T13:27:42.742Z,99862.22
2023-03-05T13:30:26.224Z,99859.81
2023-03-05T13:32:55.965Z,99863.34
2023-03-05T13:35:24.131Z,99853.13
2023-03-05T13:37:51.836Z,99849.78
2023-03-05T13:40:23.805Z,99848.16
2023-03-05T13:42:53.140Z,99841.72
2023-03-05T13:45:28.618Z,99842.47
2023-03-05T13:47:58.878Z,99837.84
2023-03-05T13:50:29.591Z,99838.66
2023-03-05T13:52:59.379Z,99840.41
2023-03-05T13:55:27.063Z,99835.78
2023-03-05T13:57:55.118Z,99828.63
2023-03-05T14:00:31.594Z,99821.88
2023-03-05T14:03:03.020Z,99817.38
2023-03-05T14:05:32.258Z,99818.78
2023-03-05T14:07:59.885Z,99818.38
2023-03-05T14:10:32.304Z,99811.56
2023-03-05T14:13:02.653Z,99803.06
2023-03-05T14:15:33.646Z,99807.72
2023-03-05T14:18:19.351Z,99808.47
2023-03-05T14:21:01.336Z,99803.81
2023-03-05T14:23:36.266Z,99801.19
2023-03-05T14:26:21.699Z,99798.63
2023-03-05T14:28:53.798Z,99798.41
2023-03-05T14:31:25.108Z,99791.66
2023-03-05T14:33:54.268Z,99783.06
2023-03-05T14:36:25.472Z,99782.13
2023-03-05T14:38:54.618Z,99780.38
2023-03-05T14:41:38.592Z,99770.84
2023-03-05T14:44:14.326Z,99770.84
2023-03-05T14:46:44.541Z,99770.16
2023-03-05T14:49:12.119Z,99758.88
2023-03-05T14:51:43.248Z,99765.69
2023-03-05T14:54:20.937Z,99758.78
2023-03-05T14:56:49.599Z,99757.78
2023-03-05T14:59:18.429Z,99743.94
2023-03-05T15:01:47.430Z,99744.72
2023-03-05T15:04:18.997Z,99742.69
2023-03-05T15:06:50.797Z,99734.09
2023-03-05T15:09:19.729Z,99740.13
2023-03-05T15:11:48.150Z,99734.19
2023-03-05T15:14:15.843Z,99731.81
2023-03-05T15:16:45.328Z,99728.44
2023-03-05T15:19:14.478Z,99732.72
2023-03-05T15:21:42.294Z,99724.28
2023-03-05T15:24:11.409Z,99722.41
2023-03-05T15:26:39.294Z,99716.47
2023-03-05T15:29:06.896Z,99719.75
2023-03-05T15:31:38.588Z,99711.91
2023-03-05T15:34:06.765Z,99711.09
2023-03-05T15:36:35.706Z,99705.03
2023-03-05T15:39:03.334Z,99702.66
2023-03-05T15:41:30.994Z,99695.34
2023-03-05T15:43:58.578Z,99684.88
2023-03-05T15:46:26.187Z,99691.28
2023-03-05T15:48:53.799Z,99689.06
2023-03-05T15:51:21.388Z,99686.94
2023-03-05T15:53:50.284Z,99686.19
2023-03-05T15:56:18.877Z,99675.16
2023-03-05T15:58:46.480Z,99681.00
2023-03-05T16:01:15.570Z,99671.78
2023-03-05T16:03:43.223Z,99669.13
2023-03-05T16:06:12.401Z,99670.78
2023-03-05T16:08:41.832Z,99673.41
2023-03-05T16:11:11.644Z,99666.66
2023-03-05T16:13:39.507Z,99662.31
2023-03-05T16:16:08.797Z,99662.97
2023-03-05T16:18:44.475Z,99654.91
2023-03-05T16:21:13.700Z,99655.47
2023-03-05T16:23:43.264Z,99656.91
2023-03-05T16:26:12.221Z,99648.25
2023-03-05T16:28:39.790Z,99637.06
2023-03-05T16:31:07.438Z,99642.28
2023-03-05T16:33:35.116Z,99633.69
2023-03-05T16:36:21.184Z,99637.13
2023-03-05T16:38:49.676Z,99627.72
2023-03-05T16:41:21.993Z,99624.34
2023-03-05T16:43:51.470Z,99620.88
2023-03-05T16:46:19.047Z,99625.16
2023-03-05T16:48:47.226Z,99621.75
2023-03-05T16:51:15.151Z,99619.16
2023-03-05T16:53:43.295Z,99619.25
2023-03-05T16:56:11.231Z,99622.56
2023-03-05T16:58:41.386Z,99612.28
2023-03-05T17:01:13.668Z,99617.50
2023-03-05T17:03:43.399Z,99606.63
2023-03-05T17:06:13.388Z,99617.59
2023-03-05T17:08:42.088Z,99616.81
2023-03-05T17:11:09.922Z,99612.28
2023-03-05T17:13:38.067Z,99614.03
2023-03-05T17:16:09.288Z,99607.97
2023-03-05T17:18:36.907Z,99613.91
2023-03-05T17:21:07.058Z,99611.03
2023-03-05T17:23:34.939Z,99615.03
2023-03-05T17:26:04.654Z,99612.50
2023-03-05T17:28:32.222Z,99616.69
2023-03-05T17:31:01.275Z,99625.06
2023-03-05T17:33:31.193Z,99623.28
2023-03-05T17:35:59.440Z,99624.19
2023-03-05T17:38:28.283Z,99616.53
2023-03-05T17:40:56.569Z,99622.41
2023-03-05T17:43:24.363Z,99622.91
2023-03-05T17:45:52.035Z,99622.03
2023-03-05T17:48:19.682Z,99617.56
2023-03-05T17:50:48.698Z,99613.28
2023-03-05T17:53:16.298Z,99622.44
2023-03-05T17:55:43.876Z,99621.38
2023-03-05T17:58:11.482Z,99618.69
2023-03-05T18:00:39.127Z,99613.47
2023-03-05T18:07:20.394Z,99618.44
2023-03-05T18:09:47.963Z,99604.75
2023-03-05T18:12:15.575Z,99607.31
2023-03-05T18:14:43.212Z,99605.53
2023-03-05T18:17:10.774Z,99608.91
2023-03-05T18:19:38.347Z,99606.34
2023-03-05T18:22:06.061Z,99607.16
2023-03-05T18:24:35.150Z,99602.63
2023-03-05T18:27:02.810Z,99603.38
2023-03-05T18:29:30.569Z,99599.03
2023-03-05T18:31:58.218Z,99593.78
2023-03-05T18:34:25.955Z,99587.66
2023-03-05T18:36:54.156Z,99588.53
2023-03-05T18:39:21.998Z,99585.22
2023-03-05T18:41:51.133Z,99586.69
2023-03-05T18:48:25.237Z,99583.19
2023-03-05T18:50:54.322Z,99576.50
2023-03-05T18:53:22.779Z,99581.47
2023-03-05T18:55:51.501Z,99575.34
2023-03-05T18:58:20.564Z,99572.63
2023-03-05T19:00:48.593Z,99564.84
2023-03-05T19:03:18.710Z,99573.31
2023-03-05T19:05:47.006Z,99572.34
2023-03-05T19:08:14.557Z,99568.88
2023-03-05T19:10:42.140Z,99574.53
2023-03-05T19:13:22.957Z,99571.84
2023-03-05T19:15:52.111Z,99571.78
2023-03-05T19:18:20.602Z,99569.97
2023-03-05T19:20:55.354Z,99569.97
2023-03-05T19:23:23.147Z,99569.09
2023-03-05T19:25:50.754Z,99568.84
2023-03-05T19:28:19.436Z,99569.72
2023-03-05T19:30:49.488Z,99561.25
2023-03-05T19:33:18.503Z,99554.22
2023-03-05T19:35:46.106Z,99546.47
2023-03-05T19:38:13.730Z,99547.06
2023-03-05T19:40:41.608Z,99555.59
2023-03-05T19:43:09.471Z,99549.69
2023-03-05T19:45:37.073Z,99545.44
2023-03-05T19:48:04.712Z,99537.00
2023-03-05T19:50:34.642Z,99535.41
2023-03-05T19:53:03.449Z,99531.91
2023-03-05T19:55:31.066Z,99538.72
2023-03-05T19:57:58.597Z,99531.91
2023-03-05T20:00:27.473Z,99530.16
2023-03-05T20:02:55.258Z,99528.28
2023-03-05T20:05:25.495Z,99529.91
2023-03-05T20:07:54.952Z,99533.25
2023-03-05T20:10:22.932Z,99531.50
2023-03-05T20:12:50.918Z,99526.41
2023-03-05T20:15:19.546Z,99530.72
2023-03-05T20:17:47.224Z,99523.06
2023-03-05T20:20:15.933Z,99529.75
2023-03-05T20:22:44.048Z,99519.47
2023-03-05T20:25:14.004Z,99518.59
2023-03-05T20:27:41.627Z,99518.97
2023-03-05T20:30:13.679Z,99516.66
2023-03-05T20:32:41.793Z,99517.22
2023-03-05T20:35:13.615Z,99514.69
2023-03-05T20:37:49.241Z,99507.03
2023-03-05T20:40:18.861Z,99512.13
2023-03-05T20:42:46.467Z,99515.44
2023-03-05T20:45:15.192Z,99511.00
2023-03-05T20:47:46.201Z,99512.47
2023-03-05T20:50:16.231Z,99513.16
2023-03-05T20:52:43.950Z,99509.28
2023-03-05T20:55:12.904Z,99507.50
2023-03-05T20:57:44.022Z,99500.63
2023-03-05T21:00:13.636Z,99498.94
2023-03-05T21:02:41.763Z,99498.78
2023-03-05T21:05:09.958Z,99493.69
2023-03-05T21:07:37.595Z,99495.31
2023-03-05T21:10:06.336Z,99500.56
2023-03-05T21:12:34.500Z,99493.69
2023-03-05T21:15:03.584Z,99490.22
2023-03-05T21:17:31.186Z,99488.25
2023-03-05T21:19:58.985Z,99487.47
2023-03-05T21:22:26.746Z,99480.59
2023-03-05T21:25:02.056Z,99479.63
2023-03-05T21:27:29.836Z,99481.38
2023-03-05T21:29:57.847Z,99477.09
2023-03-05T21:32:26.773Z,99474.53
2023-03-05T21:34:54.377Z,99469.34
2023-03-05T21:37:21.966Z,99465.56
2023-03-05T21:39:49.603Z,99461.25
2023-03-05T21:42:17.267Z,99457.00
2023-03-05T21:44:44.882Z,99454.53
2023-03-05T21:47:12.641Z,99455.41
2023-03-05T21:49:42.650Z,99452.84
2023-03-05T21:52:12.594Z,99442.59
2023-03-05T21:54:40.941Z,99433.28
2023-03-05T21:57:10.368Z,99424.72
2023-03-05T21:59:40.371Z,99431.41
2023-03-05T22:02:11.222Z,99427.00
2023-03-05T22:04:38.805Z,99426.06
2023-03-05T22:07:08.212Z,99413.38
2023-03-05T22:09:35.985Z,99412.53
2023-03-05T22:12:04.659Z,99402.34
2023-03-05T22:14:32.213Z,99405.69
2023-03-05T22:17:02.056Z,99402.22
2023-03-05T22:19:30.918Z,99393.78
2023-03-05T22:21:58.511Z,99402.22
2023-03-05T22:24:27.483Z,99401.28
2023-03-05T22:26:55.179Z,99398.00
2023-03-05T22:29:22.745Z,99398.00
2023-03-05T22:31:50.302Z,99396.19
2023-03-05T22:34:17.837Z,99394.59
2023-03-05T22:36:45.462Z,99390.44
2023-03-05T22:39:13.287Z,99379.44
2023-03-05T22:41:45.132Z,99381.97
2023-03-05T22:44:12.696Z,99378.50
2023-03-05T22:46:40.603Z,99368.19
2023-03-05T22:49:08.143Z,99365.38
2023-03-05T22:51:35.823Z,99362.84
2023-03-05T22:54:03.745Z,99360.56
2023-03-05T22:56:31.376Z,99368.06
2023-03-05T22:59:00.287Z,99361.22
2023-03-05T23:01:27.924Z,99358.63
2023-03-05T23:04:03.149Z,99359.63
2023-03-05T23:06:30.896Z,99358.81
2023-03-05T23:08:58.527Z,99346.09
2023-03-05T23:11:26.431Z,99350.44
2023-03-05T23:13:54.236Z,99342.00
2023-03-05T23:16:23.252Z,99340.09
2023-03-05T23:18:50.848Z,99342.47
2023-03-05T23:21:20.980Z,99332.31
2023-03-05T23:23:48.614Z,99334.78
2023-03-05T23:26:16.176Z,99326.00
2023-03-05T23:28:43.801Z,99322.53
2023-03-05T23:31:11.578Z,99324.03
2023-03-05T23:33:41.105Z,99318.63
2023-03-05T23:36:09.610Z,99317.00
2023-03-05T23:38:38.377Z,99313.63
2023-03-05T23:41:09.554Z,99314.50
2023-03-05T23:43:37.228Z,99316.84
2023-03-05T23:46:11.820Z,99308.16
2023-03-05T23:48:40.847Z,99308.91
2023-03-05T23:51:09.432Z,99318.94
2023-03-05T23:53:37.550Z,99315.47
2023-03-05T23:56:10.400Z,99305.44
2023-03-05T23:58:38.082Z,99308.66
