createdAt,value
2019-03-15T00:00:27.674Z,97157.89
2019-03-15T00:02:54.582Z,97159.23
2019-03-15T00:05:21.596Z,97162.97
2019-03-15T00:07:48.272Z,97173.34
2019-03-15T00:10:14.787Z,97163.36
2019-03-15T00:12:41.477Z,97165.97
2019-03-15T00:15:08.319Z,97166.47
2019-03-15T00:17:34.859Z,97158.60
2019-03-15T00:20:01.898Z,97164.22
2019-03-15T00:22:28.514Z,97164.22
2019-03-15T00:24:55.095Z,97162.97
2019-03-15T00:27:21.671Z,97169.93
2019-03-15T00:29:48.465Z,97181.16
2019-03-15T00:32:15.370Z,97178.81
2019-03-15T00:34:42.690Z,97182.77
2019-03-15T00:37:09.697Z,97188.80
2019-03-15T00:39:36.247Z,97183.13
2019-03-15T00:42:04.959Z,97187.75
2019-03-15T00:44:33.574Z,97184.83
2019-03-15T00:47:00.655Z,97184.29
2019-03-15T00:49:30.299Z,97186.94
2019-03-15T00:51:56.855Z,97178.67
2019-03-15T00:54:23.855Z,97170.00
2019-03-15T00:56:50.553Z,97172.70
2019-03-15T00:59:17.187Z,97183.22
2019-03-15T01:01:43.768Z,97186.13
2019-03-15T01:04:10.400Z,97181.33
2019-03-15T01:06:37.115Z,97183.13
2019-03-15T01:09:05.256Z,97188.39
2019-03-15T01:11:31.889Z,97187.09
2019-03-15T01:13:58.484Z,97192.80
2019-03-15T01:16:25.207Z,97195.40
2019-03-15T01:18:51.769Z,97189.78
2019-03-15T01:21:18.326Z,97191.59
2019-03-15T01:23:44.848Z,97195.95
2019-03-15T01:26:12.103Z,97192.08
2019-03-15T01:28:38.631Z,97197.73
2019-03-15T01:31:05.166Z,97199.09
2019-03-15T01:33:32.074Z,97197.88
2019-03-15T01:36:00.730Z,97201.47
2019-03-15T01:38:27.299Z,97208.61
2019-03-15T01:40:54.395Z,97207.80
2019-03-15T01:43:20.924Z,97211.89
2019-03-15T01:45:49.680Z,97216.74
2019-03-15T01:48:16.921Z,97232.50
2019-03-15T01:50:43.568Z,97233.36
2019-03-15T01:53:10.828Z,97231.20
2019-03-15T01:55:37.442Z,97233.48
2019-03-15T01:58:03.973Z,97238.33
2019-03-15T02:00:30.497Z,97236.09
2019-03-15T02:02:57.020Z,97237.13
2019-03-15T02:05:23.555Z,97241.04
2019-03-15T02:07:50.045Z,97227.38
2019-03-15T02:10:17.070Z,97235.47
2019-03-15T02:12:43.561Z,97241.36
2019-03-15T02:15:10.196Z,97243.52
2019-03-15T02:17:36.995Z,97242.27
2019-03-15T02:20:04.347Z,97243.52
2019-03-15T02:22:31.031Z,97245.67
2019-03-15T02:24:57.507Z,97250.71
2019-03-15T02:27:24.279Z,97252.45
2019-03-15T02:29:51.118Z,97258.57
2019-03-15T02:32:18.694Z,97252.02
2019-03-15T02:34:45.197Z,97256.01
2019-03-15T02:37:12.033Z,97253.89
2019-03-15T02:39:38.608Z,97255.61
2019-03-15T02:42:05.222Z,97263.88
2019-03-15T02:44:31.738Z,97263.28
2019-03-15T02:46:58.373Z,97260.69
2019-03-15T02:49:24.892Z,97268.14
2019-03-15T02:51:51.609Z,97270.75
2019-03-15T02:54:18.170Z,97264.37
2019-03-15T02:56:44.639Z,97280.58
2019-03-15T02:59:11.480Z,97282.83
2019-03-15T03:01:38.023Z,97280.31
2019-03-15T03:04:04.757Z,97283.41
2019-03-15T03:06:31.570Z,97288.09
2019-03-15T03:08:58.082Z,97282.02
2019-03-15T03:11:24.576Z,97278.11
2019-03-15T03:13:51.111Z,97286.38
2019-03-15T03:16:19.330Z,97296.84
2019-03-15T03:18:46.143Z,97283.73
2019-03-15T03:21:12.653Z,97295.05
2019-03-15T03:23:39.167Z,97292.48
2019-03-15T03:26:05.666Z,97280.76
2019-03-15T03:28:34.252Z,97286.38
2019-03-15T03:31:01.243Z,97290.73
2019-03-15T03:33:28.121Z,97307.27
2019-03-15T03:35:57.975Z,97302.86
2019-03-15T03:38:24.508Z,97305.16
2019-03-15T03:40:51.056Z,97313.91
2019-03-15T03:43:17.564Z,97309.99
2019-03-15T03:45:45.446Z,97330.02
2019-03-15T03:48:15.712Z,97330.88
2019-03-15T03:50:40.768Z,97335.23
2019-03-15T03:53:07.247Z,97328.03
2019-03-15T03:55:53.500Z,97317.73
2019-03-15T03:58:20.056Z,97318.75
2019-03-15T04:00:46.630Z,97334.86
2019-03-15T04:03:19.073Z,97330.59
2019-03-15T04:05:46.659Z,97328.76
2019-03-15T04:08:16.171Z,97314.92
2019-03-15T04:10:45.924Z,97311.54
2019-03-15T04:13:13.211Z,97305.55
2019-03-15T04:15:39.732Z,97316.27
2019-03-15T04:18:06.875Z,97320.77
2019-03-15T04:20:36.226Z,97333.34
2019-03-15T04:23:04.706Z,97342.90
2019-03-15T04:25:31.181Z,97352.39
2019-03-15T04:27:57.891Z,97353.77
2019-03-15T04:30:24.601Z,97344.47
2019-03-15T04:32:51.200Z,97337.32
2019-03-15T04:35:17.731Z,97330.67
2019-03-15T04:37:44.284Z,97333.75
2019-03-15T04:40:10.812Z,97335.47
2019-03-15T04:42:37.712Z,97344.58
2019-03-15T04:45:05.541Z,97336.33
2019-03-15T04:47:34.526Z,97331.16
2019-03-15T04:50:01.455Z,97345.95
2019-03-15T04:52:27.975Z,97348.86
2019-03-15T04:54:59.087Z,97346.66
2019-03-15T04:57:25.998Z,97348.70
2019-03-15T04:59:52.993Z,97343.91
2019-03-15T05:02:19.488Z,97351.64
2019-03-15T05:04:46.022Z,97355.92
2019-03-15T05:07:12.586Z,97365.45
2019-03-15T05:09:39.134Z,97375.01
2019-03-15T05:12:07.888Z,97376.79
2019-03-15T05:14:34.451Z,97368.19
2019-03-15T05:17:00.981Z,97357.89
2019-03-15T05:19:27.500Z,97366.59
2019-03-15T05:21:57.733Z,97376.56
2019-03-15T05:24:24.303Z,97370.98
2019-03-15T05:26:50.989Z,97368.41
2019-03-15T05:29:23.507Z,97365.47
2019-03-15T05:31:50.073Z,97361.87
2019-03-15T05:34:16.591Z,97345.91
2019-03-15T05:36:43.596Z,97344.05
2019-03-15T05:39:14.359Z,97358.71
2019-03-15T05:41:41.182Z,97368.53
2019-03-15T05:44:07.731Z,97365.81
2019-03-15T05:46:34.712Z,97355.32
2019-03-15T05:49:07.329Z,97366.52
2019-03-15T05:51:33.942Z,97367.04
2019-03-15T05:54:00.753Z,97363.02
2019-03-15T05:56:27.343Z,97362.50
2019-03-15T05:58:53.927Z,97372.84
2019-03-15T06:01:20.615Z,97373.20
2019-03-15T06:03:49.129Z,97378.34
2019-03-15T06:06:16.026Z,97385.63
2019-03-15T06:08:42.964Z,97384.33
2019-03-15T06:11:09.624Z,97383.44
2019-03-15T06:13:36.156Z,97386.03
2019-03-15T06:16:02.934Z,97395.97
2019-03-15T06:18:38.685Z,97391.62
2019-03-15T06:21:05.134Z,97391.98
2019-03-15T06:23:31.750Z,97387.42
2019-03-15T06:25:58.407Z,97377.38
2019-03-15T06:28:25.198Z,97389.06
2019-03-15T06:30:55.893Z,97380.83
2019-03-15T06:33:22.412Z,97376.48
2019-03-15T06:35:48.990Z,97379.94
2019-03-15T06:38:15.537Z,97377.29
2019-03-15T06:40:43.968Z,97373.70
2019-03-15T06:43:13.223Z,97386.61
2019-03-15T06:45:41.852Z,97368.69
2019-03-15T06:48:08.226Z,97366.03
2019-03-15T06:50:34.801Z,97360.82
2019-03-15T06:53:03.734Z,97358.95
2019-03-15T06:55:30.355Z,97352.38
2019-03-15T06:57:56.914Z,97342.30
2019-03-15T07:00:23.602Z,97346.08
2019-03-15T07:02:50.124Z,97348.69
2019-03-15T07:05:16.708Z,97354.27
2019-03-15T07:07:45.872Z,97356.78
2019-03-15T07:10:15.287Z,97355.47
2019-03-15T07:12:43.375Z,97354.48
2019-03-15T07:15:10.113Z,97345.56
2019-03-15T07:17:37.283Z,97349.34
2019-03-15T07:20:04.703Z,97350.61
2019-03-15T07:22:32.278Z,97351.45
2019-03-15T07:24:59.091Z,97341.37
2019-03-15T07:27:25.812Z,97346.10
2019-03-15T07:30:00.037Z,97346.00
2019-03-15T07:32:26.043Z,97345.46
2019-03-15T07:34:52.555Z,97340.63
2019-03-15T07:37:19.214Z,97335.17
2019-03-15T07:39:48.613Z,97328.05
2019-03-15T07:42:15.563Z,97333.73
2019-03-15T07:44:42.806Z,97337.59
2019-03-15T07:47:09.443Z,97338.03
2019-03-15T07:49:36.053Z,97339.29
2019-03-15T07:52:04.121Z,97338.25
2019-03-15T07:54:37.935Z,97331.66
2019-03-15T07:56:59.715Z,97331.97
2019-03-15T07:59:27.946Z,97341.66
2019-03-15T08:01:54.754Z,97344.77
2019-03-15T08:04:21.541Z,97349.55
2019-03-15T08:06:48.591Z,97337.44
2019-03-15T08:09:15.130Z,97346.53
2019-03-15T08:11:42.224Z,97339.54
2019-03-15T08:14:09.032Z,97329.95
2019-03-15T08:16:36.189Z,97330.36
2019-03-15T08:19:05.034Z,97338.59
2019-03-15T08:21:33.443Z,97328.51
2019-03-15T08:24:00.847Z,97333.22
2019-03-15T08:26:42.876Z,97328.39
2019-03-15T08:29:20.004Z,97327.16
2019-03-15T08:31:47.309Z,97326.70
2019-03-15T08:34:14.092Z,97307.91
2019-03-15T08:36:41.063Z,97303.19
2019-03-15T08:39:07.594Z,97324.09
2019-03-15T08:41:34.625Z,97328.25
2019-03-15T08:44:01.243Z,97333.62
2019-03-15T08:46:27.760Z,97335.83
2019-03-15T08:48:54.363Z,97338.59
2019-03-15T08:51:20.919Z,97335.13
2019-03-15T08:53:47.727Z,97317.61
2019-03-15T08:56:14.789Z,97304.09
2019-03-15T08:58:44.374Z,97307.06
2019-03-15T09:01:11.223Z,97307.88
2019-03-15T09:03:38.142Z,97312.58
2019-03-15T09:06:05.134Z,97311.84
2019-03-15T09:08:31.735Z,97315.41
2019-03-15T09:10:58.576Z,97321.78
2019-03-15T09:13:25.263Z,97317.36
2019-03-15T09:15:52.896Z,97320.42
2019-03-15T09:18:29.040Z,97321.98
2019-03-15T09:20:55.666Z,97313.23
2019-03-15T09:23:22.932Z,97314.34
2019-03-15T09:25:52.608Z,97306.75
2019-03-15T09:28:19.227Z,97313.23
2019-03-15T09:30:45.828Z,97311.91
2019-03-15T09:33:12.502Z,97308.39
2019-03-15T09:35:39.068Z,97310.91
2019-03-15T09:38:15.164Z,97306.98
2019-03-15T09:40:54.843Z,97307.98
2019-03-15T09:43:22.480Z,97298.05
2019-03-15T09:45:49.650Z,97299.31
2019-03-15T09:48:16.679Z,97300.57
2019-03-15T09:50:51.195Z,97293.98
2019-03-15T09:53:12.786Z,97280.41
2019-03-15T09:55:39.526Z,97289.61
2019-03-15T09:58:06.104Z,97283.48
2019-03-15T10:00:32.818Z,97277.50
2019-03-15T10:03:00.701Z,97273.53
2019-03-15T10:05:28.605Z,97272.23
2019-03-15T10:07:55.460Z,97260.72
2019-03-15T10:10:22.181Z,97256.86
2019-03-15T10:13:04.722Z,97257.13
2019-03-15T10:15:20.838Z,97260.38
2019-03-15T10:17:51.785Z,97259.47
2019-03-15T10:20:18.652Z,97255.38
2019-03-15T10:22:45.384Z,97254.59
2019-03-15T10:25:13.434Z,97264.37
2019-03-15T10:27:40.085Z,97256.41
2019-03-15T10:30:09.136Z,97259.07
2019-03-15T10:32:35.826Z,97249.42
2019-03-15T10:35:02.692Z,97243.73
2019-03-15T10:37:29.394Z,97232.76
2019-03-15T10:39:56.025Z,97227.48
2019-03-15T10:42:22.631Z,97220.04
2019-03-15T10:44:49.293Z,97213.32
2019-03-15T10:47:15.913Z,97197.88
2019-03-15T10:49:43.666Z,97191.95
2019-03-15T10:52:10.304Z,97198.56
2019-03-15T10:54:37.202Z,97193.84
2019-03-15T10:57:04.727Z,97191.34
2019-03-15T10:59:46.514Z,97190.52
2019-03-15T11:02:13.414Z,97188.30
2019-03-15T11:04:48.843Z,97193.02
2019-03-15T11:07:17.639Z,97185.81
2019-03-15T11:09:44.364Z,97189.50
2019-03-15T11:12:11.048Z,97188.19
2019-03-15T11:14:37.605Z,97175.13
2019-03-15T11:17:04.197Z,97174.62
2019-03-15T11:19:30.768Z,97169.34
2019-03-15T11:21:59.699Z,97162.57
2019-03-15T11:24:26.432Z,97152.84
2019-03-15T11:26:58.468Z,97151.63
2019-03-15T11:29:25.080Z,97147.02
2019-03-15T11:31:51.627Z,97144.94
2019-03-15T11:34:19.389Z,97147.02
2019-03-15T11:36:57.824Z,97139.41
2019-03-15T11:39:14.414Z,97144.58
2019-03-15T11:41:44.538Z,97146.26
2019-03-15T11:44:11.163Z,97142.41
2019-03-15T11:46:37.690Z,97143.01
2019-03-15T11:49:04.226Z,97132.48
2019-03-15T11:51:30.867Z,97114.48
2019-03-15T11:53:59.232Z,97116.31
2019-03-15T11:56:27.260Z,97094.32
2019-03-15T11:58:54.330Z,97102.32
2019-03-15T12:01:21.004Z,97101.84
2019-03-15T12:03:52.917Z,97084.19
2019-03-15T12:06:16.369Z,97088.66
2019-03-15T12:08:42.955Z,97082.97
2019-03-15T12:11:09.900Z,97096.70
2019-03-15T12:13:39.705Z,97089.30
2019-03-15T12:16:07.656Z,97081.84
2019-03-15T12:18:34.666Z,97092.19
2019-03-15T12:21:03.733Z,97076.80
2019-03-15T12:23:32.767Z,97068.27
2019-03-15T12:26:10.053Z,97075.94
2019-03-15T12:28:39.298Z,97054.78
2019-03-15T12:31:05.862Z,97063.33
2019-03-15T12:33:32.483Z,97063.62
2019-03-15T12:36:03.356Z,97062.02
2019-03-15T12:38:30.074Z,97058.58
2019-03-15T12:40:58.078Z,97063.81
2019-03-15T12:43:25.764Z,97060.13
2019-03-15T12:45:52.356Z,97060.03
2019-03-15T12:48:20.184Z,97048.88
2019-03-15T12:50:48.973Z,97040.50
2019-03-15T12:53:20.325Z,97040.73
2019-03-15T12:55:46.890Z,97036.05
2019-03-15T12:58:13.464Z,97048.50
2019-03-15T13:00:40.313Z,97035.16
2019-03-15T13:03:09.165Z,97015.45
2019-03-15T13:05:35.921Z,97031.62
2019-03-15T13:08:02.740Z,97023.30
2019-03-15T13:10:29.665Z,97027.69
2019-03-15T13:12:56.259Z,97019.77
2019-03-15T13:15:23.321Z,97017.29
2019-03-15T13:17:49.901Z,97015.41
2019-03-15T13:20:16.646Z,97013.33
2019-03-15T13:22:43.760Z,97022.19
2019-03-15T13:25:10.662Z,97017.02
2019-03-15T13:27:40.865Z,97025.48
2019-03-15T13:30:10.285Z,97013.36
2019-03-15T13:32:36.802Z,97015.19
2019-03-15T13:35:03.883Z,97006.96
2019-03-15T13:37:30.972Z,97010.63
2019-03-15T13:40:01.488Z,97011.48
2019-03-15T13:42:28.243Z,97024.88
2019-03-15T13:45:07.854Z,97028.02
2019-03-15T13:47:38.835Z,97017.84
2019-03-15T13:50:07.096Z,97029.06
2019-03-15T13:52:34.333Z,97012.71
2019-03-15T13:55:06.655Z,97009.82
2019-03-15T13:57:33.453Z,97016.70
2019-03-15T14:00:02.267Z,97005.78
2019-03-15T14:02:30.309Z,97017.86
2019-03-15T14:04:57.708Z,97015.86
2019-03-15T14:07:24.997Z,97021.84
2019-03-15T14:09:53.340Z,97022.18
2019-03-15T14:12:29.099Z,97014.11
2019-03-15T14:14:55.998Z,97017.23
2019-03-15T14:17:23.568Z,97020.72
2019-03-15T14:19:50.644Z,97005.56
2019-03-15T14:22:18.267Z,97006.45
2019-03-15T14:24:45.039Z,96992.26
2019-03-15T14:27:12.631Z,96988.05
2019-03-15T14:29:40.878Z,96989.13
2019-03-15T14:32:09.905Z,96985.36
2019-03-15T14:34:38.171Z,96987.07
2019-03-15T14:37:10.378Z,96992.80
2019-03-15T14:39:37.436Z,96986.48
2019-03-15T14:42:06.111Z,96987.42
2019-03-15T14:44:33.493Z,96990.10
2019-03-15T14:47:00.156Z,96969.23
2019-03-15T14:49:26.891Z,96960.33
2019-03-15T14:51:53.761Z,96941.80
2019-03-15T14:54:23.810Z,96931.18
2019-03-15T14:56:53.046Z,96941.02
2019-03-15T14:59:21.661Z,96941.98
2019-03-15T15:01:50.679Z,96935.27
2019-03-15T15:04:17.990Z,96923.64
2019-03-15T15:06:44.953Z,96930.46
2019-03-15T15:09:14.132Z,96941.68
2019-03-15T15:11:42.809Z,96932.25
2019-03-15T15:14:10.135Z,96930.29
2019-03-15T15:16:41.655Z,96924.64
2019-03-15T15:19:13.505Z,96923.95
2019-03-15T15:21:41.073Z,96917.89
2019-03-15T15:24:08.050Z,96921.32
2019-03-15T15:26:35.907Z,96922.08
2019-03-15T15:29:05.249Z,96921.32
2019-03-15T15:31:31.916Z,96925.75
2019-03-15T15:33:59.088Z,96909.05
2019-03-15T15:36:26.159Z,96898.00
2019-03-15T15:38:53.190Z,96896.69
2019-03-15T15:41:22.387Z,96899.00
2019-03-15T15:43:49.345Z,96905.48
2019-03-15T15:46:17.112Z,96906.34
2019-03-15T15:48:44.271Z,96918.94
2019-03-15T15:51:14.130Z,96905.55
2019-03-15T15:53:41.433Z,96904.77
2019-03-15T15:56:08.294Z,96914.44
2019-03-15T15:58:35.013Z,96913.69
2019-03-15T16:01:01.952Z,96901.48
2019-03-15T16:03:28.737Z,96905.89
2019-03-15T16:05:55.697Z,96910.21
2019-03-15T16:08:23.858Z,96908.34
2019-03-15T16:10:50.916Z,96905.78
2019-03-15T16:13:17.896Z,96913.50
2019-03-15T16:15:44.643Z,96905.38
2019-03-15T16:18:11.763Z,96907.23
2019-03-15T16:20:38.577Z,96894.83
2019-03-15T16:23:05.354Z,96881.20
2019-03-15T16:25:32.023Z,96873.41
2019-03-15T16:28:00.848Z,96865.13
2019-03-15T16:30:27.465Z,96876.91
2019-03-15T16:32:54.076Z,96862.06
2019-03-15T16:35:20.947Z,96851.53
2019-03-15T16:37:50.889Z,96869.02
2019-03-15T16:40:17.531Z,96869.58
2019-03-15T16:42:44.601Z,96878.92
2019-03-15T16:45:15.086Z,96874.77
2019-03-15T16:47:41.319Z,96872.08
2019-03-15T16:50:11.194Z,96870.52
2019-03-15T16:52:38.111Z,96872.56
2019-03-15T16:55:05.377Z,96867.06
2019-03-15T16:57:32.269Z,96868.25
2019-03-15T16:59:58.863Z,96860.77
2019-03-15T17:02:25.412Z,96868.48
2019-03-15T17:04:52.039Z,96879.69
2019-03-15T17:07:18.579Z,96871.68
2019-03-15T17:09:45.307Z,96882.11
2019-03-15T17:12:16.045Z,96893.85
2019-03-15T17:14:42.636Z,96897.03
2019-03-15T17:17:09.308Z,96888.05
2019-03-15T17:19:35.953Z,96886.47
2019-03-15T17:22:02.469Z,96889.03
2019-03-15T17:24:29.691Z,96890.41
2019-03-15T17:26:56.291Z,96892.19
2019-03-15T17:29:22.952Z,96902.86
2019-03-15T17:31:50.027Z,96907.34
2019-03-15T17:34:16.718Z,96909.04
2019-03-15T17:37:05.787Z,96907.95
2019-03-15T17:39:21.366Z,96890.74
2019-03-15T17:41:48.206Z,96907.36
2019-03-15T17:44:14.769Z,96914.05
2019-03-15T17:46:41.343Z,96915.31
2019-03-15T17:49:07.924Z,96920.79
2019-03-15T17:51:34.452Z,96933.84
2019-03-15T17:54:03.690Z,96929.14
2019-03-15T17:56:30.387Z,96931.30
2019-03-15T17:58:56.871Z,96945.52
2019-03-15T18:01:23.668Z,96962.41
2019-03-15T18:03:50.791Z,96953.56
2019-03-15T18:06:17.492Z,96985.28
2019-03-15T18:08:44.053Z,97002.11
2019-03-15T18:11:11.094Z,97040.49
2019-03-15T18:13:40.619Z,97041.93
2019-03-15T18:16:07.610Z,97043.87
2019-03-15T18:18:34.717Z,97033.09
2019-03-15T18:21:01.353Z,97042.22
2019-03-15T18:23:28.546Z,97061.55
2019-03-15T18:25:55.524Z,97066.20
2019-03-15T18:28:22.513Z,97080.72
2019-03-15T18:30:49.061Z,97073.27
2019-03-15T18:33:15.684Z,97075.64
2019-03-15T18:35:43.541Z,97080.09
2019-03-15T18:38:10.857Z,97083.67
2019-03-15T18:40:37.609Z,97083.55
2019-03-15T18:43:26.706Z,97091.86
2019-03-15T18:46:08.327Z,97092.38
2019-03-15T18:48:35.094Z,97098.52
2019-03-15T18:51:01.818Z,97099.38
2019-03-15T18:53:28.934Z,97114.61
2019-03-15T18:56:07.900Z,97121.61
2019-03-15T18:58:37.054Z,97123.38
2019-03-15T19:01:04.345Z,97129.55
2019-03-15T19:03:31.290Z,97122.95
2019-03-15T19:05:59.446Z,97128.75
2019-03-15T19:08:26.479Z,97123.64
2019-03-15T19:11:04.779Z,97128.50
2019-03-15T19:13:32.526Z,97137.20
2019-03-15T19:16:05.673Z,97148.23
2019-03-15T19:18:32.152Z,97156.48
2019-03-15T19:20:58.681Z,97163.14
2019-03-15T19:23:25.832Z,97157.14
2019-03-15T19:25:54.191Z,97169.88
2019-03-15T19:28:20.688Z,97178.31
2019-03-15T19:30:48.086Z,97177.86
2019-03-15T19:33:15.927Z,97179.39
2019-03-15T19:35:42.388Z,97186.52
2019-03-15T19:38:08.905Z,97182.31
2019-03-15T19:40:35.386Z,97181.90
2019-03-15T19:43:04.894Z,97193.27
2019-03-15T19:45:31.498Z,97187.77
2019-03-15T19:47:58.025Z,97189.13
2019-03-15T19:50:24.570Z,97192.59
2019-03-15T19:52:51.284Z,97197.37
2019-03-15T19:55:18.848Z,97205.02
2019-03-15T19:57:45.364Z,97206.33
2019-03-15T20:00:13.024Z,97216.86
2019-03-15T20:02:39.574Z,97233.45
2019-03-15T20:05:12.270Z,97224.02
2019-03-15T20:07:49.195Z,97226.25
2019-03-15T20:10:17.112Z,97237.55
2019-03-15T20:12:46.122Z,97234.87
2019-03-15T20:15:13.156Z,97232.78
2019-03-15T20:17:39.837Z,97241.00
2019-03-15T20:20:07.521Z,97252.76
2019-03-15T20:22:35.294Z,97258.06
2019-03-15T20:25:01.974Z,97264.59
2019-03-15T20:27:28.487Z,97276.36
2019-03-15T20:29:55.121Z,97273.45
2019-03-15T20:32:22.592Z,97278.22
2019-03-15T20:34:49.355Z,97283.56
2019-03-15T20:37:16.090Z,97287.94
2019-03-15T20:39:42.769Z,97297.48
2019-03-15T20:42:09.563Z,97276.56
2019-03-15T20:44:36.320Z,97284.41
2019-03-15T20:47:02.994Z,97291.35
2019-03-15T20:49:50.513Z,97292.23
2019-03-15T20:52:17.442Z,97299.98
2019-03-15T20:54:44.779Z,97314.30
2019-03-15T20:57:12.390Z,97322.69
2019-03-15T20:59:39.070Z,97323.66
2019-03-15T21:02:07.045Z,97330.75
2019-03-15T21:04:33.677Z,97336.73
2019-03-15T21:07:00.681Z,97339.45
2019-03-15T21:09:27.274Z,97337.23
2019-03-15T21:11:53.819Z,97344.84
2019-03-15T21:14:20.370Z,97340.91
2019-03-15T21:16:46.948Z,97352.17
2019-03-15T21:19:13.498Z,97357.50
2019-03-15T21:21:40.482Z,97362.22
2019-03-15T21:24:07.066Z,97375.78
2019-03-15T21:26:33.606Z,97373.78
2019-03-15T21:29:00.172Z,97385.09
2019-03-15T21:31:27.242Z,97383.38
2019-03-15T21:33:54.101Z,97378.90
2019-03-15T21:36:20.726Z,97383.72
2019-03-15T21:38:54.438Z,97384.14
2019-03-15T21:41:21.060Z,97385.23
2019-03-15T21:43:47.630Z,97395.63
2019-03-15T21:46:14.141Z,97403.58
2019-03-15T21:48:40.814Z,97391.47
2019-03-15T21:51:07.308Z,97402.32
2019-03-15T21:53:33.827Z,97408.45
2019-03-15T21:56:00.388Z,97398.11
2019-03-15T21:58:26.884Z,97394.08
2019-03-15T22:01:11.849Z,97412.31
2019-03-15T22:03:38.449Z,97421.55
2019-03-15T22:06:41.756Z,97429.84
2019-03-15T22:09:08.613Z,97443.80
2019-03-15T22:11:35.155Z,97432.51
2019-03-15T22:14:02.233Z,97439.08
2019-03-15T22:16:28.737Z,97438.03
2019-03-15T22:18:56.310Z,97440.75
2019-03-15T22:21:23.175Z,97448.36
2019-03-15T22:23:49.735Z,97457.65
2019-03-15T22:26:16.312Z,97442.63
2019-03-15T22:28:42.853Z,97447.09
2019-03-15T22:32:17.153Z,97445.47
2019-03-15T22:34:43.699Z,97443.67
2019-03-15T22:37:10.549Z,97446.77
2019-03-15T22:39:40.037Z,97439.26
2019-03-15T22:42:06.540Z,97442.77
2019-03-15T22:44:33.072Z,97447.34
2019-03-15T22:46:59.801Z,97437.95
2019-03-15T22:49:26.529Z,97453.21
2019-03-15T22:51:53.022Z,97460.78
2019-03-15T22:54:20.627Z,97476.84
2019-03-15T22:56:47.210Z,97486.47
2019-03-15T22:59:13.752Z,97487.69
2019-03-15T23:01:41.376Z,97494.89
2019-03-15T23:04:07.959Z,97497.63
2019-03-15T23:06:34.467Z,97492.06
2019-03-15T23:09:03.934Z,97492.50
2019-03-15T23:11:30.471Z,97495.56
2019-03-15T23:13:57.074Z,97491.29
2019-03-15T23:16:24.618Z,97484.80
2019-03-15T23:18:51.259Z,97498.84
2019-03-15T23:21:17.835Z,97511.17
2019-03-15T23:23:44.835Z,97500.24
2019-03-15T23:26:12.410Z,97489.44
2019-03-15T23:28:38.905Z,97494.12
2019-03-15T23:31:05.880Z,97506.35
2019-03-15T23:33:32.798Z,97499.96
2019-03-15T23:35:59.389Z,97498.20
2019-03-15T23:38:25.987Z,97509.99
2019-03-15T23:40:52.481Z,97514.03
2019-03-15T23:43:19.509Z,97510.13
2019-03-15T23:45:46.008Z,97518.44
2019-03-15T23:48:12.639Z,97529.33
2019-03-15T23:50:39.114Z,97528.88
2019-03-15T23:53:05.635Z,97525.86
2019-03-15T23:55:32.176Z,97521.05
2019-03-15T23:57:58.696Z,97525.98
