createdAt,value
2023-03-21T00:01:50.736Z,2.90
2023-03-21T00:04:18.232Z,3.07
2023-03-21T00:06:47.567Z,3.10
2023-03-21T00:09:15.016Z,2.97
2023-03-21T00:11:42.745Z,2.90
2023-03-21T00:14:14.455Z,2.67
2023-03-21T00:16:45.939Z,3.07
2023-03-21T00:19:14.673Z,3.53
2023-03-21T00:22:06.018Z,2.60
2023-03-21T00:24:31.888Z,3.27
2023-03-21T00:27:15.874Z,3.37
2023-03-21T00:29:49.083Z,2.83
2023-03-21T00:32:16.817Z,2.67
2023-03-21T00:34:58.848Z,2.40
2023-03-21T00:37:29.945Z,2.13
2023-03-21T00:39:58.844Z,2.70
2023-03-21T00:42:26.504Z,3.50
2023-03-21T00:44:54.475Z,2.43
2023-03-21T00:47:24.072Z,2.80
2023-03-21T00:49:53.643Z,2.17
2023-03-21T00:52:30.825Z,2.40
2023-03-21T00:55:14.239Z,2.17
2023-03-21T00:57:45.282Z,3.07
2023-03-21T01:00:16.031Z,2.37
2023-03-21T01:03:02.702Z,3.13
2023-03-21T01:05:50.851Z,2.10
2023-03-21T01:08:31.174Z,2.50
2023-03-21T01:11:05.444Z,3.20
2023-03-21T01:13:34.622Z,2.80
2023-03-21T01:16:05.407Z,2.80
2023-03-21T01:18:33.328Z,2.63
2023-03-21T01:21:01.334Z,2.83
2023-03-21T01:23:30.343Z,2.83
2023-03-21T01:25:58.187Z,3.67
2023-03-21T01:28:28.434Z,3.17
2023-03-21T01:30:56.056Z,3.10
2023-03-21T01:33:24.182Z,2.97
2023-03-21T01:36:00.148Z,2.80
2023-03-21T01:38:34.026Z,4.60
2023-03-21T01:41:06.144Z,3.00
2023-03-21T01:43:38.079Z,3.23
2023-03-21T01:46:22.296Z,3.80
2023-03-21T01:48:51.443Z,2.97
2023-03-21T01:51:19.124Z,2.97
2023-03-21T01:53:47.273Z,2.80
2023-03-21T01:56:16.837Z,3.63
2023-03-21T01:58:46.727Z,3.33
2023-03-21T02:01:15.974Z,3.63
2023-03-21T02:03:50.223Z,2.87
2023-03-21T02:06:21.041Z,3.03
2023-03-21T02:08:48.790Z,3.10
2023-03-21T02:11:16.514Z,3.03
2023-03-21T02:13:45.340Z,3.33
2023-03-21T02:16:15.413Z,3.90
2023-03-21T02:18:48.171Z,3.63
2023-03-21T02:21:32.858Z,3.63
2023-03-21T02:27:22.151Z,3.70
2023-03-21T02:30:28.802Z,3.10
2023-03-21T02:33:11.908Z,3.23
2023-03-21T02:35:54.175Z,3.20
2023-03-21T02:38:28.112Z,3.27
2023-03-21T02:41:01.760Z,3.53
2023-03-21T02:43:30.931Z,2.73
2023-03-21T02:46:02.066Z,2.93
2023-03-21T02:48:48.199Z,3.00
2023-03-21T02:51:18.958Z,2.87
2023-03-21T02:53:57.441Z,3.50
2023-03-21T02:56:37.985Z,3.20
2023-03-21T02:59:06.296Z,3.17
2023-03-21T03:01:34.117Z,3.17
2023-03-21T03:04:01.775Z,3.47
2023-03-21T03:06:33.379Z,3.13
2023-03-21T03:09:13.625Z,3.47
2023-03-21T03:11:42.539Z,2.90
2023-03-21T03:14:38.472Z,2.80
2023-03-21T03:17:10.289Z,3.37
2023-03-21T03:19:49.943Z,3.40
2023-03-21T03:22:20.424Z,2.63
2023-03-21T03:24:54.975Z,3.40
2023-03-21T03:27:26.036Z,3.07
2023-03-21T03:29:54.551Z,2.70
2023-03-21T03:32:25.574Z,3.40
2023-03-21T03:34:56.270Z,2.80
2023-03-21T03:37:26.408Z,3.07
2023-03-21T03:39:59.192Z,3.67
2023-03-21T03:42:29.628Z,4.20
2023-03-21T03:44:57.594Z,3.20
2023-03-21T03:47:33.816Z,2.90
2023-03-21T03:50:09.825Z,2.93
2023-03-21T03:52:50.099Z,3.23
2023-03-21T03:55:26.536Z,3.50
2023-03-21T03:57:54.507Z,3.43
2023-03-21T04:00:22.141Z,2.63
2023-03-21T04:02:49.684Z,3.43
2023-03-21T04:05:21.470Z,3.00
2023-03-21T04:07:50.950Z,3.73
2023-03-21T04:10:18.701Z,2.80
2023-03-21T04:12:47.614Z,4.03
2023-03-21T04:15:15.138Z,3.33
2023-03-21T04:17:42.732Z,3.10
2023-03-21T04:20:15.219Z,3.13
2023-03-21T04:22:48.682Z,2.93
2023-03-21T04:25:27.431Z,3.63
2023-03-21T04:28:01.574Z,3.13
2023-03-21T04:30:29.017Z,3.40
2023-03-21T04:32:56.924Z,3.40
2023-03-21T04:35:24.992Z,3.03
2023-03-21T04:37:52.540Z,3.20
2023-03-21T04:40:20.116Z,4.17
2023-03-21T04:42:48.390Z,3.43
2023-03-21T04:45:17.453Z,3.50
2023-03-21T04:47:45.493Z,3.60
2023-03-21T04:50:14.064Z,3.30
2023-03-21T04:52:41.523Z,3.30
2023-03-21T04:55:10.165Z,3.33
2023-03-21T04:57:38.360Z,2.63
2023-03-21T05:00:10.651Z,3.13
2023-03-21T05:02:39.650Z,3.40
2023-03-21T05:05:11.237Z,2.90
2023-03-21T05:07:39.095Z,2.80
2023-03-21T05:10:07.242Z,3.33
2023-03-21T05:12:34.791Z,3.33
2023-03-21T05:15:02.215Z,3.70
2023-03-21T05:17:30.670Z,2.70
2023-03-21T05:19:59.437Z,2.87
2023-03-21T05:22:29.086Z,4.87
2023-03-21T05:24:56.781Z,3.80
2023-03-21T05:27:38.227Z,3.50
2023-03-21T05:30:11.372Z,3.03
2023-03-21T05:32:45.066Z,3.07
2023-03-21T05:35:14.410Z,2.90
2023-03-21T05:37:41.863Z,3.80
2023-03-21T05:40:10.942Z,2.93
2023-03-21T05:42:38.387Z,2.50
2023-03-21T05:45:06.317Z,3.30
2023-03-21T05:47:33.902Z,3.10
2023-03-21T05:50:01.379Z,6.20
2023-03-21T05:52:30.549Z,4.53
2023-03-21T05:54:58.066Z,3.10
2023-03-21T05:57:26.262Z,3.93
2023-03-21T05:59:53.659Z,3.30
2023-03-21T06:02:22.186Z,2.73
2023-03-21T06:04:49.648Z,3.10
2023-03-21T06:07:17.096Z,2.60
2023-03-21T06:09:45.881Z,3.87
2023-03-21T06:12:13.917Z,4.00
2023-03-21T06:14:41.445Z,3.30
2023-03-21T06:17:08.885Z,4.10
2023-03-21T06:19:36.399Z,3.50
2023-03-21T06:22:04.000Z,2.30
2023-03-21T06:24:31.446Z,11.30
2023-03-21T06:27:02.391Z,4.33
2023-03-21T06:29:31.193Z,2.50
2023-03-21T06:31:58.863Z,3.20
2023-03-21T06:34:26.821Z,2.97
2023-03-21T06:36:54.759Z,3.43
2023-03-21T06:39:22.252Z,2.90
2023-03-21T06:41:49.709Z,3.37
2023-03-21T06:44:18.470Z,2.97
2023-03-21T06:46:46.144Z,3.77
2023-03-21T06:49:13.631Z,2.40
2023-03-21T06:51:41.030Z,4.47
2023-03-21T06:54:08.543Z,2.47
2023-03-21T06:56:35.990Z,2.93
2023-03-21T06:59:03.515Z,3.53
2023-03-21T07:01:32.444Z,5.70
2023-03-21T07:03:59.958Z,3.00
2023-03-21T07:06:27.858Z,2.40
2023-03-21T07:08:55.895Z,2.43
2023-03-21T07:11:23.946Z,2.80
2023-03-21T07:13:51.445Z,2.40
2023-03-21T07:16:19.466Z,2.57
2023-03-21T07:18:48.717Z,2.00
2023-03-21T07:21:16.219Z,2.67
2023-03-21T07:23:43.700Z,2.57
2023-03-21T07:26:11.217Z,3.50
2023-03-21T07:28:38.708Z,4.10
2023-03-21T07:31:08.431Z,2.93
2023-03-21T07:33:36.818Z,2.77
2023-03-21T07:36:10.834Z,2.67
2023-03-21T07:38:38.768Z,3.10
2023-03-21T07:41:06.428Z,2.53
2023-03-21T07:43:34.763Z,2.07
2023-03-21T07:46:03.435Z,2.13
2023-03-21T07:48:45.192Z,2.00
2023-03-21T07:51:13.973Z,2.47
2023-03-21T07:53:43.825Z,2.50
2023-03-21T07:56:15.913Z,1.90
2023-03-21T07:58:43.774Z,2.10
2023-03-21T08:01:11.237Z,2.13
2023-03-21T08:03:38.827Z,2.33
2023-03-21T08:06:06.647Z,2.73
2023-03-21T08:08:35.609Z,3.20
2023-03-21T08:11:04.658Z,2.00
2023-03-21T08:13:32.136Z,1.97
2023-03-21T08:15:59.666Z,2.00
2023-03-21T08:18:27.337Z,2.40
2023-03-21T08:20:55.496Z,2.07
2023-03-21T08:23:23.749Z,2.83
2023-03-21T08:25:53.849Z,2.97
2023-03-21T08:28:21.682Z,2.10
2023-03-21T08:30:50.038Z,2.10
2023-03-21T08:33:18.879Z,1.93
2023-03-21T08:35:46.785Z,1.80
2023-03-21T08:38:14.559Z,2.70
2023-03-21T08:40:42.231Z,2.77
2023-03-21T08:43:13.097Z,3.17
2023-03-21T08:45:42.407Z,2.83
2023-03-21T08:48:09.920Z,2.77
2023-03-21T08:50:37.404Z,2.10
2023-03-21T08:53:05.041Z,2.80
2023-03-21T08:55:33.238Z,3.10
2023-03-21T08:58:01.039Z,2.37
2023-03-21T09:00:29.838Z,2.03
2023-03-21T09:02:58.930Z,1.97
2023-03-21T09:05:28.193Z,2.53
2023-03-21T09:07:55.699Z,1.60
2023-03-21T09:10:24.047Z,1.80
2023-03-21T09:12:52.616Z,1.70
2023-03-21T09:15:22.019Z,1.97
2023-03-21T09:17:53.156Z,2.40
2023-03-21T09:20:31.039Z,2.00
2023-03-21T09:22:59.829Z,2.53
2023-03-21T09:25:31.839Z,2.30
2023-03-21T09:27:59.580Z,1.73
2023-03-21T09:30:27.273Z,1.97
2023-03-21T09:32:56.164Z,2.20
2023-03-21T09:35:24.333Z,2.03
2023-03-21T09:37:52.426Z,2.47
2023-03-21T09:40:21.578Z,2.90
2023-03-21T09:42:57.862Z,2.17
2023-03-21T09:45:28.980Z,1.90
2023-03-21T09:47:58.439Z,1.70
2023-03-21T09:50:31.995Z,2.80
2023-03-21T09:53:01.555Z,2.17
2023-03-21T09:55:30.973Z,1.50
2023-03-21T09:58:04.401Z,1.63
2023-03-21T10:00:35.215Z,1.30
2023-03-21T10:03:06.860Z,1.73
2023-03-21T10:05:35.735Z,2.00
2023-03-21T10:08:05.540Z,2.23
2023-03-21T10:10:35.509Z,1.80
2023-03-21T10:13:03.306Z,1.70
2023-03-21T10:15:30.767Z,2.03
2023-03-21T10:18:01.147Z,2.07
2023-03-21T10:20:31.081Z,2.70
2023-03-21T10:22:59.729Z,2.33
2023-03-21T10:25:29.233Z,1.70
2023-03-21T10:27:56.694Z,1.50
2023-03-21T10:30:31.211Z,2.40
2023-03-21T10:33:02.411Z,2.00
2023-03-21T10:35:33.567Z,2.20
2023-03-21T10:38:01.805Z,1.87
2023-03-21T10:40:29.244Z,1.60
2023-03-21T10:42:57.885Z,1.97
2023-03-21T10:45:25.519Z,1.73
2023-03-21T10:47:55.446Z,2.53
2023-03-21T10:50:26.653Z,2.23
2023-03-21T10:53:00.521Z,2.13
2023-03-21T10:55:29.768Z,1.97
2023-03-21T10:57:58.933Z,1.97
2023-03-21T11:00:29.175Z,2.77
2023-03-21T11:02:57.977Z,1.77
2023-03-21T11:05:27.022Z,1.57
2023-03-21T11:08:03.922Z,1.83
2023-03-21T11:10:32.636Z,3.40
2023-03-21T11:13:03.090Z,2.25
2023-03-21T11:15:34.713Z,4.20
2023-03-21T11:18:14.011Z,3.30
2023-03-21T11:20:44.646Z,1.80
2023-03-21T11:23:13.906Z,1.60
2023-03-21T11:25:42.684Z,2.10
2023-03-21T11:28:13.426Z,1.97
2023-03-21T11:30:50.731Z,1.87
2023-03-21T11:33:19.856Z,1.60
2023-03-21T11:35:59.053Z,2.50
2023-03-21T11:38:30.180Z,2.07
2023-03-21T11:40:59.340Z,1.70
2023-03-21T11:43:28.126Z,2.73
2023-03-21T11:45:59.686Z,1.90
2023-03-21T11:48:27.431Z,2.50
2023-03-21T11:50:58.542Z,1.97
2023-03-21T11:53:32.014Z,1.80
2023-03-21T11:56:04.332Z,2.33
2023-03-21T11:58:34.515Z,2.10
2023-03-21T12:01:09.169Z,1.80
2023-03-21T12:03:49.076Z,1.77
2023-03-21T12:06:23.998Z,1.40
2023-03-21T12:08:59.552Z,1.57
2023-03-21T12:11:30.358Z,2.33
2023-03-21T12:14:04.256Z,2.40
2023-03-21T12:16:37.523Z,1.30
2023-03-21T12:19:13.719Z,1.80
2023-03-21T12:21:45.170Z,1.87
2023-03-21T12:24:17.024Z,1.50
2023-03-21T12:26:47.627Z,1.83
2023-03-21T12:29:32.360Z,2.47
2023-03-21T12:32:06.097Z,1.10
2023-03-21T12:34:44.711Z,1.40
2023-03-21T12:37:18.511Z,1.70
2023-03-21T12:39:48.901Z,2.40
2023-03-21T12:42:28.640Z,1.47
2023-03-21T12:45:00.747Z,1.83
2023-03-21T12:47:31.668Z,1.43
2023-03-21T12:50:01.442Z,1.80
2023-03-21T12:52:30.995Z,1.53
2023-03-21T12:55:00.996Z,1.77
2023-03-21T12:57:31.679Z,1.35
2023-03-21T13:00:01.689Z,2.47
2023-03-21T13:02:32.240Z,1.43
2023-03-21T13:05:02.099Z,1.30
2023-03-21T13:07:31.785Z,1.57
2023-03-21T13:10:02.243Z,1.47
2023-03-21T13:12:36.752Z,1.40
2023-03-21T13:15:18.321Z,1.73
2023-03-21T13:17:53.431Z,1.30
2023-03-21T13:20:25.407Z,1.30
2023-03-21T13:22:52.831Z,2.33
2023-03-21T13:25:22.154Z,1.10
2023-03-21T13:27:52.915Z,2.17
2023-03-21T13:30:22.180Z,1.40
2023-03-21T13:32:50.393Z,2.53
2023-03-21T13:35:19.921Z,1.40
2023-03-21T13:37:51.633Z,1.47
2023-03-21T13:40:24.993Z,1.20
2023-03-21T13:42:53.864Z,1.80
2023-03-21T13:45:26.182Z,1.83
2023-03-21T13:47:55.158Z,1.60
2023-03-21T13:50:24.341Z,1.30
2023-03-21T13:53:10.662Z,1.93
2023-03-21T13:55:41.658Z,1.23
2023-03-21T13:58:24.703Z,1.50
2023-03-21T14:01:07.906Z,1.47
2023-03-21T14:03:35.923Z,1.73
2023-03-21T14:06:03.657Z,1.53
2023-03-21T14:08:37.406Z,1.50
2023-03-21T14:11:07.963Z,1.30
2023-03-21T14:13:48.402Z,1.80
2023-03-21T14:16:18.608Z,1.40
2023-03-21T14:18:54.147Z,1.50
2023-03-21T14:21:24.540Z,1.60
2023-03-21T14:23:59.541Z,1.90
2023-03-21T14:26:30.272Z,1.63
2023-03-21T14:28:57.825Z,1.40
2023-03-21T14:31:26.221Z,1.90
2023-03-21T14:33:55.037Z,1.60
2023-03-21T14:36:24.746Z,2.33
2023-03-21T14:38:56.662Z,1.50
2023-03-21T14:41:25.043Z,1.50
2023-03-21T14:44:03.780Z,1.53
2023-03-21T14:46:31.325Z,1.20
2023-03-21T14:49:11.224Z,1.40
2023-03-21T14:51:39.235Z,1.40
2023-03-21T14:54:06.948Z,1.50
2023-03-21T14:56:36.229Z,1.30
2023-03-21T14:59:05.123Z,1.30
2023-03-21T15:01:34.855Z,1.40
2023-03-21T15:04:03.955Z,1.30
2023-03-21T15:06:32.255Z,1.63
2023-03-21T15:09:00.758Z,1.43
2023-03-21T15:11:32.251Z,1.40
2023-03-21T15:14:01.016Z,2.03
2023-03-21T15:16:30.786Z,1.50
2023-03-21T15:18:58.553Z,1.77
2023-03-21T15:21:28.741Z,1.27
2023-03-21T15:23:57.528Z,1.47
2023-03-21T15:26:26.396Z,1.57
2023-03-21T15:28:56.913Z,1.20
2023-03-21T15:31:25.917Z,1.77
2023-03-21T15:33:55.292Z,1.20
2023-03-21T15:36:23.844Z,1.30
2023-03-21T15:38:51.434Z,1.20
2023-03-21T15:41:27.307Z,1.43
2023-03-21T15:43:56.154Z,1.20
2023-03-21T15:46:33.659Z,1.67
2023-03-21T15:49:09.405Z,1.67
2023-03-21T15:51:37.321Z,1.50
2023-03-21T15:54:05.004Z,1.40
2023-03-21T15:56:34.686Z,2.40
2023-03-21T15:59:03.732Z,1.40
2023-03-21T16:01:32.230Z,1.93
2023-03-21T16:04:03.426Z,2.17
2023-03-21T16:06:34.026Z,1.50
2023-03-21T16:09:06.070Z,1.60
2023-03-21T16:11:38.635Z,1.40
2023-03-21T16:14:06.117Z,1.93
2023-03-21T16:16:33.843Z,1.93
2023-03-21T16:19:01.988Z,1.60
2023-03-21T16:21:30.680Z,1.40
2023-03-21T16:23:59.544Z,1.60
2023-03-21T16:26:28.487Z,1.87
2023-03-21T16:28:56.080Z,2.00
2023-03-21T16:31:24.992Z,1.70
2023-03-21T16:33:52.490Z,1.60
2023-03-21T16:36:20.506Z,1.50
2023-03-21T16:38:49.552Z,1.57
2023-03-21T16:41:18.430Z,1.77
2023-03-21T16:43:46.088Z,1.80
2023-03-21T16:46:16.146Z,1.97
2023-03-21T16:48:44.194Z,1.53
2023-03-21T16:51:13.835Z,1.63
2023-03-21T16:53:41.491Z,1.73
2023-03-21T16:56:11.287Z,1.93
2023-03-21T16:58:40.271Z,1.60
2023-03-21T17:01:10.880Z,1.70
2023-03-21T17:03:39.760Z,1.93
2023-03-21T17:06:07.588Z,2.00
2023-03-21T17:08:35.118Z,1.60
2023-03-21T17:11:06.369Z,1.60
2023-03-21T17:13:33.847Z,1.67
2023-03-21T17:16:02.661Z,1.70
2023-03-21T17:18:30.339Z,1.60
2023-03-21T17:20:57.770Z,1.60
2023-03-21T17:23:27.122Z,1.50
2023-03-21T17:25:54.536Z,4.83
2023-03-21T17:28:22.082Z,1.67
2023-03-21T17:30:49.629Z,2.77
2023-03-21T17:33:18.443Z,1.80
2023-03-21T17:35:45.945Z,7.33
2023-03-21T17:38:16.020Z,4.13
2023-03-21T17:40:43.537Z,2.10
2023-03-21T17:43:14.679Z,2.17
2023-03-21T17:45:42.214Z,2.30
2023-03-21T17:48:09.755Z,1.77
2023-03-21T17:50:39.490Z,2.50
2023-03-21T17:53:08.421Z,2.83
2023-03-21T17:55:36.200Z,2.57
2023-03-21T17:58:04.226Z,2.80
2023-03-21T18:00:32.202Z,1.90
2023-03-21T18:02:59.756Z,2.23
2023-03-21T18:05:27.642Z,2.43
2023-03-21T18:08:12.895Z,7.83
2023-03-21T18:10:41.554Z,3.27
2023-03-21T18:13:09.665Z,5.50
2023-03-21T18:15:38.293Z,3.40
2023-03-21T18:18:06.060Z,2.30
2023-03-21T18:23:22.381Z,3.67
2023-03-21T18:25:49.897Z,4.13
2023-03-21T18:28:20.561Z,2.57
2023-03-21T18:33:36.483Z,2.67
2023-03-21T18:36:07.550Z,2.60
2023-03-21T18:38:37.167Z,3.90
2023-03-21T18:41:05.371Z,3.40
2023-03-21T18:46:20.420Z,3.17
2023-03-21T18:48:48.041Z,3.23
2023-03-21T18:51:17.653Z,3.37
2023-03-21T18:53:46.673Z,2.97
2023-03-21T18:56:51.340Z,3.60
2023-03-21T18:59:02.647Z,3.47
2023-03-21T19:01:30.266Z,3.43
2023-03-21T19:06:48.159Z,2.87
2023-03-21T19:09:18.095Z,2.73
2023-03-21T19:11:46.353Z,3.33
2023-03-21T19:14:14.804Z,2.50
2023-03-21T19:17:08.430Z,3.10
2023-03-21T19:19:31.230Z,3.17
2023-03-21T19:21:58.816Z,2.80
2023-03-21T19:24:29.037Z,3.80
2023-03-21T19:26:56.994Z,4.23
2023-03-21T19:29:27.536Z,4.40
2023-03-21T19:31:55.130Z,3.23
2023-03-21T19:34:23.157Z,2.80
2023-03-21T19:36:52.364Z,3.53
2023-03-21T19:39:22.954Z,3.60
2023-03-21T19:41:55.406Z,3.93
2023-03-21T19:44:29.538Z,2.53
2023-03-21T19:46:57.047Z,3.47
2023-03-21T19:49:42.914Z,3.93
2023-03-21T19:52:16.324Z,3.43
2023-03-21T19:54:43.894Z,4.10
2023-03-21T19:57:12.716Z,3.87
2023-03-21T19:59:40.701Z,3.30
2023-03-21T20:02:33.224Z,3.50
2023-03-21T20:04:56.133Z,4.57
2023-03-21T20:07:23.602Z,4.47
2023-03-21T20:09:53.896Z,3.90
2023-03-21T20:12:24.215Z,3.87
2023-03-21T20:14:58.050Z,4.20
2023-03-21T20:17:33.030Z,5.63
2023-03-21T20:20:00.559Z,4.50
2023-03-21T20:22:53.622Z,4.73
2023-03-21T20:25:15.648Z,4.20
2023-03-21T20:27:44.969Z,3.67
2023-03-21T20:30:14.334Z,4.37
2023-03-21T20:32:43.174Z,3.87
2023-03-21T20:35:20.796Z,3.60
2023-03-21T20:37:52.990Z,3.20
2023-03-21T20:40:21.499Z,2.83
2023-03-21T20:42:50.337Z,3.23
2023-03-21T20:45:18.242Z,3.87
2023-03-21T20:47:45.892Z,3.83
2023-03-21T20:50:14.715Z,5.13
2023-03-21T20:53:05.536Z,3.50
2023-03-21T20:55:30.558Z,3.53
2023-03-21T20:58:02.138Z,3.73
2023-03-21T21:00:30.900Z,4.40
2023-03-21T21:02:58.446Z,3.73
2023-03-21T21:05:30.692Z,3.40
2023-03-21T21:07:59.675Z,6.17
2023-03-21T21:10:27.182Z,4.07
2023-03-21T21:12:54.718Z,3.60
2023-03-21T21:15:23.563Z,4.53
2023-03-21T21:18:05.498Z,3.70
2023-03-21T21:20:34.464Z,5.43
2023-03-21T21:23:01.970Z,4.30
2023-03-21T21:25:30.538Z,4.57
2023-03-21T21:27:59.063Z,4.93
2023-03-21T21:30:29.379Z,5.00
2023-03-21T21:32:59.567Z,3.57
2023-03-21T21:35:27.292Z,4.30
2023-03-21T21:37:55.212Z,4.67
2023-03-21T21:40:23.544Z,5.40
2023-03-21T21:42:51.740Z,4.40
2023-03-21T21:45:21.333Z,4.63
2023-03-21T21:47:51.691Z,3.63
2023-03-21T21:50:22.168Z,4.43
2023-03-21T21:52:54.374Z,3.87
2023-03-21T21:55:22.328Z,3.63
2023-03-21T21:57:51.532Z,3.87
2023-03-21T22:00:21.002Z,3.73
2023-03-21T22:02:50.988Z,3.40
2023-03-21T22:05:19.295Z,4.90
2023-03-21T22:07:47.295Z,5.07
2023-03-21T22:10:14.869Z,3.70
2023-03-21T22:12:42.979Z,3.50
2023-03-21T22:15:12.909Z,4.87
2023-03-21T22:17:41.387Z,4.50
2023-03-21T22:20:12.847Z,3.83
2023-03-21T22:22:40.517Z,4.17
2023-03-21T22:25:09.206Z,4.10
2023-03-21T22:27:37.046Z,5.00
2023-03-21T22:30:07.798Z,3.67
2023-03-21T22:32:35.982Z,3.97
2023-03-21T22:35:10.072Z,4.20
2023-03-21T22:37:40.371Z,4.13
2023-03-21T22:40:10.300Z,4.10
2023-03-21T22:42:40.501Z,4.03
2023-03-21T22:45:10.417Z,4.57
2023-03-21T22:47:41.758Z,4.60
2023-03-21T22:50:10.582Z,4.57
2023-03-21T22:52:40.135Z,3.87
2023-03-21T22:55:10.507Z,4.30
2023-03-21T22:57:38.035Z,4.47
2023-03-21T23:00:13.061Z,3.73
2023-03-21T23:02:41.207Z,3.97
2023-03-21T23:05:09.794Z,4.30
2023-03-21T23:07:39.780Z,3.53
2023-03-21T23:10:12.130Z,4.10
2023-03-21T23:12:40.034Z,4.10
2023-03-21T23:15:09.196Z,3.60
2023-03-21T23:17:37.331Z,3.97
2023-03-21T23:20:07.546Z,3.63
2023-03-21T23:22:35.741Z,3.70
2023-03-21T23:25:04.209Z,4.27
2023-03-21T23:27:35.290Z,4.07
2023-03-21T23:30:03.289Z,4.23
2023-03-21T23:32:31.921Z,3.63
2023-03-21T23:34:59.545Z,3.40
2023-03-21T23:37:32.904Z,3.90
2023-03-21T23:40:03.793Z,3.43
2023-03-21T23:42:32.571Z,5.00
2023-03-21T23:45:02.662Z,5.40
2023-03-21T23:47:32.518Z,3.70
2023-03-21T23:50:01.089Z,4.10
2023-03-21T23:52:28.957Z,3.70
2023-03-21T23:54:56.849Z,3.37
2023-03-21T23:57:24.504Z,4.37
2023-03-21T23:59:55.125Z,4.50
