createdAt,value
2023-03-23T15:59:49.697Z,0.93
2023-03-23T16:02:25.452Z,0.73
2023-03-23T16:04:56.588Z,0.90
2023-03-23T16:07:26.114Z,2.63
2023-03-23T16:09:55.254Z,1.00
2023-03-23T16:12:27.327Z,1.30
2023-03-23T16:14:59.243Z,2.17
2023-03-23T16:17:30.401Z,0.83
2023-03-23T16:19:59.163Z,3.87
2023-03-23T16:22:27.818Z,0.90
2023-03-23T16:24:56.621Z,1.43
2023-03-23T16:27:25.525Z,1.40
2023-03-23T16:30:04.023Z,1.03
2023-03-23T16:35:04.861Z,1.07
2023-03-23T16:37:34.580Z,2.43
2023-03-23T16:40:04.702Z,0.77
2023-03-23T16:42:36.817Z,0.70
2023-03-23T16:45:07.006Z,0.60
2023-03-23T16:47:40.838Z,1.30
2023-03-23T16:50:17.145Z,0.90
2023-03-23T16:52:48.711Z,1.50
2023-03-23T16:55:19.171Z,1.87
2023-03-23T16:57:47.950Z,1.77
2023-03-23T17:00:20.481Z,1.20
2023-03-23T17:02:54.200Z,4.80
2023-03-23T17:05:24.923Z,1.27
2023-03-23T17:07:56.024Z,2.87
2023-03-23T17:10:31.415Z,1.53
2023-03-23T17:13:01.076Z,1.40
2023-03-23T17:15:59.134Z,2.10
2023-03-23T17:18:29.803Z,2.33
2023-03-23T17:20:58.906Z,1.10
2023-03-23T17:23:28.995Z,6.13
2023-03-23T17:25:57.937Z,1.20
2023-03-23T17:28:27.086Z,32.50
2023-03-23T17:30:56.397Z,6.00
2023-03-23T17:33:25.712Z,1.10
2023-03-23T17:35:57.517Z,1.07
2023-03-23T17:38:29.462Z,2.17
2023-03-23T17:41:01.111Z,2.87
2023-03-23T17:43:32.131Z,8.33
2023-03-23T17:46:03.514Z,3.40
2023-03-23T17:48:36.955Z,5.20
2023-03-23T17:51:08.380Z,5.23
2023-03-23T17:53:38.571Z,7.43
2023-03-23T17:56:09.676Z,7.00
2023-03-23T17:58:41.656Z,4.77
2023-03-23T18:01:11.636Z,5.50
2023-03-23T18:03:42.232Z,4.67
2023-03-23T18:06:14.200Z,3.53
2023-03-23T18:08:43.171Z,6.40
2023-03-23T18:11:12.211Z,6.40
2023-03-23T18:13:41.111Z,4.30
2023-03-23T18:16:11.353Z,7.43
2023-03-23T18:18:40.172Z,6.57
2023-03-23T18:21:12.448Z,5.80
2023-03-23T18:23:52.931Z,5.60
2023-03-23T18:26:25.968Z,3.33
2023-03-23T18:28:55.291Z,5.07
2023-03-23T18:31:25.353Z,5.07
2023-03-23T18:33:55.379Z,6.73
2023-03-23T18:36:31.460Z,3.87
2023-03-23T18:39:01.567Z,4.73
2023-03-23T18:41:31.109Z,8.57
2023-03-23T18:43:59.841Z,8.23
2023-03-23T18:46:28.870Z,7.50
2023-03-23T18:48:58.467Z,8.33
2023-03-23T18:51:30.976Z,8.07
2023-03-23T18:54:00.649Z,5.57
2023-03-23T18:56:29.455Z,7.83
2023-03-23T18:58:58.488Z,8.83
2023-03-23T19:01:30.694Z,6.07
2023-03-23T19:03:59.797Z,5.17
2023-03-23T19:06:30.232Z,4.07
2023-03-23T19:08:59.234Z,5.50
2023-03-23T19:11:28.223Z,8.17
2023-03-23T19:14:03.107Z,3.60
2023-03-23T19:16:36.150Z,6.60
2023-03-23T19:19:08.783Z,11.43
2023-03-23T19:21:46.997Z,2.80
2023-03-23T19:24:20.340Z,6.37
2023-03-23T19:26:50.498Z,5.80
2023-03-23T19:29:27.614Z,21.20
2023-03-23T19:32:00.147Z,39.03
2023-03-23T19:34:34.849Z,39.90
2023-03-23T19:37:10.683Z,50.40
2023-03-23T19:39:42.529Z,29.00
2023-03-23T19:42:19.545Z,15.63
2023-03-23T19:44:53.453Z,18.20
2023-03-23T19:47:25.977Z,13.87
2023-03-23T19:49:56.855Z,9.53
2023-03-23T19:52:28.870Z,11.90
2023-03-23T19:55:03.897Z,4.43
2023-03-23T19:57:33.449Z,5.77
2023-03-23T20:00:03.712Z,5.70
2023-03-23T20:02:34.281Z,6.43
2023-03-23T20:05:04.042Z,3.77
2023-03-23T20:07:34.686Z,4.87
2023-03-23T20:10:03.977Z,5.10
2023-03-23T20:12:32.930Z,5.03
2023-03-23T20:15:01.735Z,4.90
2023-03-23T20:17:31.030Z,3.83
2023-03-23T20:20:01.475Z,7.37
2023-03-23T20:22:30.696Z,4.00
2023-03-23T20:25:01.676Z,4.73
2023-03-23T20:27:30.527Z,5.60
2023-03-23T20:29:59.462Z,5.23
2023-03-23T20:32:30.751Z,4.07
2023-03-23T20:35:06.487Z,4.60
2023-03-23T20:37:38.096Z,4.80
2023-03-23T20:40:12.107Z,4.73
2023-03-23T20:42:45.201Z,3.83
2023-03-23T20:45:16.104Z,5.53
2023-03-23T20:47:44.873Z,6.33
2023-03-23T20:50:13.826Z,4.80
2023-03-23T20:52:42.691Z,4.33
2023-03-23T20:55:12.771Z,4.60
2023-03-23T20:57:42.204Z,4.20
2023-03-23T21:00:16.219Z,4.30
2023-03-23T21:02:45.527Z,5.33
2023-03-23T21:05:14.870Z,6.20
2023-03-23T21:07:43.871Z,3.50
2023-03-23T21:10:13.974Z,4.00
2023-03-23T21:12:42.743Z,2.90
2023-03-23T21:15:11.508Z,4.57
2023-03-23T21:17:40.183Z,3.73
2023-03-23T21:20:11.487Z,6.73
2023-03-23T21:22:40.362Z,5.43
2023-03-23T21:25:10.136Z,3.53
2023-03-23T21:27:42.271Z,5.07
2023-03-23T21:30:12.190Z,5.37
2023-03-23T21:32:41.245Z,5.50
2023-03-23T21:35:16.542Z,3.80
2023-03-23T21:37:45.820Z,5.60
2023-03-23T21:40:17.730Z,5.13
2023-03-23T21:42:51.120Z,5.10
2023-03-23T21:45:21.454Z,3.83
2023-03-23T21:47:57.862Z,4.67
2023-03-23T21:50:27.795Z,6.27
2023-03-23T21:52:56.384Z,6.37
2023-03-23T21:55:25.331Z,5.37
2023-03-23T21:57:55.327Z,5.70
2023-03-23T22:00:25.045Z,4.57
2023-03-23T22:02:53.956Z,6.83
2023-03-23T22:05:24.237Z,5.30
2023-03-23T22:07:54.265Z,5.33
2023-03-23T22:10:24.312Z,5.50
2023-03-23T22:12:55.619Z,5.83
2023-03-23T22:15:28.157Z,6.43
2023-03-23T22:17:56.979Z,5.37
2023-03-23T22:20:26.727Z,8.50
2023-03-23T22:22:56.257Z,6.37
2023-03-23T22:25:27.800Z,5.47
2023-03-23T22:27:58.295Z,6.43
2023-03-23T22:30:29.771Z,7.37
2023-03-23T22:32:58.884Z,5.97
2023-03-23T22:35:28.222Z,5.37
2023-03-23T22:37:57.840Z,5.90
2023-03-23T22:40:26.633Z,6.00
2023-03-23T22:42:55.442Z,6.63
2023-03-23T22:45:26.177Z,5.07
2023-03-23T22:47:55.235Z,6.83
2023-03-23T22:50:24.598Z,7.43
2023-03-23T22:52:53.451Z,5.23
2023-03-23T22:55:22.469Z,5.33
2023-03-23T22:57:51.229Z,3.83
2023-03-23T23:00:20.786Z,6.03
2023-03-23T23:02:51.215Z,3.20
2023-03-23T23:05:20.370Z,3.47
2023-03-23T23:07:49.250Z,7.03
2023-03-23T23:10:18.969Z,4.97
2023-03-23T23:12:47.832Z,5.60
2023-03-23T23:15:16.791Z,5.23
2023-03-23T23:17:45.770Z,4.77
2023-03-23T23:20:16.026Z,4.57
2023-03-23T23:22:45.160Z,5.23
2023-03-23T23:25:14.012Z,3.83
2023-03-23T23:27:42.867Z,4.83
2023-03-23T23:30:14.020Z,3.40
2023-03-23T23:32:44.774Z,2.90
2023-03-23T23:35:16.916Z,2.87
2023-03-23T23:37:46.093Z,3.70
2023-03-23T23:40:15.928Z,4.00
2023-03-23T23:42:51.170Z,4.17
2023-03-23T23:45:21.535Z,3.63
2023-03-23T23:47:50.492Z,3.83
2023-03-23T23:50:21.625Z,3.43
2023-03-23T23:52:52.325Z,4.43
2023-03-23T23:55:22.479Z,5.20
2023-03-23T23:57:51.518Z,3.37
