createdAt,value
2018-03-07T00:00:45.526Z,36.10
2018-03-07T00:05:47.271Z,35.40
2018-03-07T00:10:48.304Z,29.10
2018-03-07T00:15:49.314Z,30.50
2018-03-07T00:20:50.329Z,30.33
2018-03-07T00:25:51.391Z,28.47
2018-03-07T00:30:52.408Z,30.00
2018-03-07T00:35:53.423Z,29.93
2018-03-07T00:40:55.181Z,31.20
2018-03-07T00:45:56.229Z,29.67
2018-03-07T00:50:57.262Z,32.90
2018-03-07T00:55:58.297Z,31.60
2018-03-07T01:00:59.330Z,32.30
2018-03-07T01:06:00.355Z,31.53
2018-03-07T01:11:01.380Z,32.47
2018-03-07T01:16:02.405Z,32.70
2018-03-07T01:21:04.181Z,33.40
2018-03-07T01:26:05.204Z,33.60
2018-03-07T01:31:06.964Z,30.37
2018-03-07T01:36:07.975Z,32.13
2018-03-07T01:41:09.023Z,29.13
2018-03-07T01:46:10.054Z,29.17
2018-03-07T01:51:11.813Z,27.63
2018-03-07T01:56:12.837Z,30.17
2018-03-07T02:01:14.592Z,29.53
2018-03-07T02:06:15.596Z,27.60
2018-03-07T02:11:16.624Z,28.00
2018-03-07T02:16:17.636Z,25.97
2018-03-07T02:21:18.648Z,22.67
2018-03-07T02:26:19.664Z,25.07
2018-03-07T02:31:20.693Z,23.87
2018-03-07T02:36:32.025Z,25.83
2018-03-07T02:41:33.040Z,24.40
2018-03-07T02:46:34.796Z,23.67
2018-03-07T02:51:35.799Z,21.70
2018-03-07T02:56:36.814Z,24.33
2018-03-07T03:01:38.622Z,22.23
2018-03-07T03:06:40.379Z,23.13
2018-03-07T03:11:41.391Z,22.47
2018-03-07T03:16:43.154Z,23.77
2018-03-07T03:21:44.162Z,24.23
2018-03-07T03:26:45.157Z,23.20
2018-03-07T03:31:46.922Z,24.63
2018-03-07T03:36:47.943Z,23.00
2018-03-07T03:41:49.675Z,23.80
2018-03-07T03:46:50.679Z,21.90
2018-03-07T03:51:51.668Z,24.20
2018-03-07T03:56:52.680Z,22.77
2018-03-07T04:01:53.676Z,20.33
2018-03-07T04:06:54.706Z,19.40
2018-03-07T04:11:55.732Z,20.60
2018-03-07T04:16:57.484Z,20.53
2018-03-07T04:21:58.488Z,18.40
2018-03-07T04:26:59.492Z,20.20
2018-03-07T04:32:01.287Z,19.50
2018-03-07T04:37:03.056Z,19.70
2018-03-07T04:42:04.081Z,20.30
2018-03-07T04:47:05.814Z,17.87
2018-03-07T04:52:06.803Z,18.53
2018-03-07T04:57:07.812Z,20.90
2018-03-07T05:02:09.283Z,18.77
2018-03-07T05:07:10.275Z,18.17
2018-03-07T05:12:11.283Z,18.37
2018-03-07T05:17:12.287Z,18.30
2018-03-07T05:22:14.052Z,19.00
2018-03-07T05:27:15.068Z,19.83
2018-03-07T05:32:16.064Z,19.33
2018-03-07T05:37:17.056Z,17.53
2018-03-07T05:42:18.044Z,17.90
2018-03-07T05:47:19.044Z,15.80
2018-03-07T05:52:20.037Z,18.90
2018-03-07T05:57:21.040Z,17.90
2018-03-07T06:02:22.052Z,19.03
2018-03-07T06:07:23.074Z,18.47
2018-03-07T06:12:24.076Z,21.13
2018-03-07T06:17:25.084Z,23.77
2018-03-07T06:22:26.073Z,24.23
2018-03-07T06:27:27.811Z,23.67
2018-03-07T06:32:28.837Z,22.70
2018-03-07T06:37:30.603Z,22.07
2018-03-07T06:42:31.611Z,20.00
2018-03-07T06:47:32.595Z,20.73
2018-03-07T06:52:33.589Z,20.53
2018-03-07T06:57:34.633Z,21.10
2018-03-07T07:02:35.638Z,20.50
2018-03-07T07:07:36.652Z,20.03
2018-03-07T07:12:37.660Z,16.33
2018-03-07T07:17:38.659Z,17.27
2018-03-07T07:22:39.672Z,17.80
2018-03-07T07:27:40.674Z,16.80
2018-03-07T07:32:41.687Z,17.93
2018-03-07T07:37:43.427Z,17.90
2018-03-07T07:42:44.425Z,18.23
2018-03-07T07:47:45.440Z,18.23
2018-03-07T07:52:47.208Z,18.17
2018-03-07T07:57:48.216Z,18.10
2018-03-07T08:02:49.960Z,19.10
2018-03-07T08:07:50.972Z,17.20
2018-03-07T08:12:51.982Z,18.80
2018-03-07T08:17:53.720Z,18.43
2018-03-07T08:22:54.766Z,17.67
2018-03-07T08:27:55.776Z,17.47
2018-03-07T08:32:56.771Z,16.17
2018-03-07T08:37:57.768Z,15.83
2018-03-07T08:42:58.767Z,15.00
2018-03-07T08:47:59.782Z,15.27
2018-03-07T08:53:01.544Z,15.13
2018-03-07T08:58:02.532Z,16.13
2018-03-07T09:03:03.549Z,15.93
2018-03-07T09:08:05.320Z,15.40
2018-03-07T09:13:06.331Z,14.60
2018-03-07T09:18:08.072Z,13.80
2018-03-07T09:23:09.108Z,14.67
2018-03-07T09:28:10.113Z,16.20
2018-03-07T09:33:11.840Z,14.30
2018-03-07T09:38:12.867Z,14.70
2018-03-07T09:43:13.885Z,14.40
2018-03-07T09:48:14.885Z,13.67
2018-03-07T09:53:15.882Z,13.43
2018-03-07T09:58:16.884Z,14.63
2018-03-07T10:03:17.875Z,14.00
2018-03-07T10:08:18.900Z,12.60
2018-03-07T10:13:19.904Z,11.20
2018-03-07T10:18:20.948Z,8.50
2018-03-07T10:23:21.963Z,3.10
2018-03-07T10:28:22.952Z,2.60
2018-03-07T10:33:25.974Z,2.53
2018-03-07T10:38:27.688Z,2.60
2018-03-07T10:43:28.688Z,2.20
2018-03-07T10:48:29.736Z,1.90
2018-03-07T10:53:30.735Z,1.90
2018-03-07T10:58:31.723Z,1.90
2018-03-07T11:03:32.716Z,1.83
2018-03-07T11:08:33.738Z,1.90
2018-03-07T11:13:35.472Z,1.50
2018-03-07T11:18:36.485Z,1.57
2018-03-07T11:23:37.487Z,1.60
2018-03-07T11:28:38.532Z,1.27
2018-03-07T11:33:39.542Z,1.57
2018-03-07T11:38:40.583Z,1.30
2018-03-07T11:43:41.583Z,1.23
2018-03-07T11:48:42.595Z,1.27
2018-03-07T11:53:43.600Z,1.20
2018-03-07T11:58:45.360Z,1.30
2018-03-07T12:03:46.377Z,1.33
2018-03-07T12:08:47.383Z,1.00
2018-03-07T12:13:49.148Z,1.10
2018-03-07T12:18:50.151Z,1.10
2018-03-07T12:23:51.899Z,1.13
2018-03-07T12:28:52.907Z,1.20
2018-03-07T12:33:53.936Z,1.30
2018-03-07T12:38:54.942Z,1.20
2018-03-07T12:43:55.952Z,1.37
2018-03-07T12:48:56.972Z,1.53
2018-03-07T12:53:58.715Z,1.23
2018-03-07T12:58:59.740Z,1.50
2018-03-07T13:04:01.496Z,1.20
2018-03-07T13:09:02.560Z,1.07
2018-03-07T13:14:03.581Z,1.10
2018-03-07T13:19:04.583Z,1.10
2018-03-07T13:24:05.593Z,1.20
2018-03-07T13:29:07.331Z,1.43
2018-03-07T13:34:08.332Z,1.20
2018-03-07T13:39:09.396Z,1.20
2018-03-07T13:44:10.399Z,1.10
2018-03-07T13:49:11.422Z,1.00
2018-03-07T13:54:13.159Z,1.13
2018-03-07T13:59:14.144Z,1.00
2018-03-07T14:04:15.147Z,1.07
2018-03-07T14:09:16.185Z,1.00
2018-03-07T14:14:17.190Z,1.00
2018-03-07T14:19:18.184Z,1.10
2018-03-07T14:24:19.211Z,0.90
2018-03-07T14:29:20.956Z,0.90
2018-03-07T14:34:21.973Z,0.87
2018-03-07T14:39:22.966Z,1.10
2018-03-07T14:44:24.271Z,0.83
2018-03-07T14:49:26.005Z,0.93
2018-03-07T14:54:27.008Z,0.90
2018-03-07T14:59:28.012Z,0.90
2018-03-07T15:04:31.448Z,1.83
2018-03-07T15:09:32.653Z,0.90
2018-03-07T15:14:33.997Z,0.87
2018-03-07T15:19:35.025Z,0.90
2018-03-07T15:24:36.043Z,0.90
2018-03-07T15:29:38.138Z,1.00
2018-03-07T15:34:39.975Z,0.77
2018-03-07T15:39:40.983Z,0.73
2018-03-07T15:44:41.979Z,0.60
2018-03-07T15:49:43.489Z,0.70
2018-03-07T15:54:44.843Z,0.70
2018-03-07T15:59:46.376Z,0.60
2018-03-07T16:04:47.870Z,3.83
2018-03-07T16:09:49.655Z,1.03
2018-03-07T16:14:51.397Z,0.90
2018-03-07T16:19:52.391Z,1.30
2018-03-07T16:24:53.376Z,1.40
2018-03-07T16:29:54.371Z,1.80
2018-03-07T16:34:55.376Z,1.57
2018-03-07T16:39:56.360Z,1.60
2018-03-07T16:44:57.359Z,1.67
2018-03-07T16:49:58.349Z,1.60
2018-03-07T16:55:00.137Z,2.90
2018-03-07T17:00:01.132Z,1.67
2018-03-07T17:05:02.885Z,1.30
2018-03-07T17:10:03.908Z,2.00
2018-03-07T17:15:04.895Z,1.70
2018-03-07T17:20:06.639Z,1.70
2018-03-07T17:25:07.624Z,2.03
2018-03-07T17:30:08.627Z,1.90
2018-03-07T17:35:09.627Z,1.70
2018-03-07T17:40:10.642Z,2.30
2018-03-07T17:45:12.403Z,1.50
2018-03-07T17:50:13.391Z,2.00
2018-03-07T17:55:14.371Z,2.70
2018-03-07T18:00:15.377Z,2.23
2018-03-07T18:05:18.040Z,2.10
2018-03-07T18:10:19.275Z,2.37
2018-03-07T18:15:20.289Z,2.10
2018-03-07T18:20:21.271Z,2.83
2018-03-07T18:25:22.272Z,2.30
2018-03-07T18:30:23.268Z,3.33
2018-03-07T18:35:24.268Z,2.70
2018-03-07T18:40:25.267Z,2.93
2018-03-07T18:45:26.267Z,2.80
2018-03-07T18:50:27.996Z,2.70
2018-03-07T18:55:28.990Z,2.50
2018-03-07T19:00:29.976Z,2.87
2018-03-07T19:05:30.968Z,2.80
2018-03-07T19:10:31.961Z,2.70
2018-03-07T19:15:32.955Z,2.97
2018-03-07T19:20:33.956Z,2.63
2018-03-07T19:25:35.048Z,2.70
2018-03-07T19:30:36.036Z,3.40
2018-03-07T19:35:37.763Z,4.43
2018-03-07T19:40:38.809Z,4.20
2018-03-07T19:45:39.807Z,4.20
2018-03-07T19:50:41.600Z,5.37
2018-03-07T19:55:43.391Z,5.17
2018-03-07T20:00:44.376Z,6.10
2018-03-07T20:05:45.456Z,5.83
2018-03-07T20:10:46.472Z,6.10
2018-03-07T20:15:47.538Z,6.33
2018-03-07T20:20:49.284Z,5.83
2018-03-07T20:25:50.480Z,6.37
2018-03-07T20:30:51.533Z,6.10
2018-03-07T20:35:52.519Z,6.97
2018-03-07T20:40:53.512Z,7.80
2018-03-07T20:45:54.516Z,7.03
2018-03-07T20:50:55.523Z,7.67
2018-03-07T20:55:56.527Z,7.93
2018-03-07T21:00:58.448Z,8.43
2018-03-07T21:06:00.551Z,8.27
2018-03-07T21:11:01.572Z,7.77
2018-03-07T21:16:02.666Z,8.70
2018-03-07T21:21:03.780Z,7.83
2018-03-07T21:26:05.534Z,7.47
2018-03-07T21:31:06.536Z,8.00
2018-03-07T21:36:07.529Z,7.20
2018-03-07T21:41:08.584Z,8.93
2018-03-07T21:46:09.584Z,8.17
2018-03-07T21:51:11.475Z,9.40
2018-03-07T21:56:12.495Z,9.10
2018-03-07T22:01:13.497Z,8.60
2018-03-07T22:06:14.500Z,7.87
2018-03-07T22:11:15.524Z,7.70
2018-03-07T22:16:23.473Z,8.13
2018-03-07T22:21:24.452Z,8.37
2018-03-07T22:26:25.458Z,8.00
2018-03-07T22:31:26.452Z,8.80
2018-03-07T22:36:28.203Z,8.73
2018-03-07T22:41:29.216Z,9.27
2018-03-07T22:46:30.972Z,8.73
2018-03-07T22:51:31.965Z,8.23
2018-03-07T22:56:32.964Z,9.30
2018-03-07T23:01:33.953Z,9.40
2018-03-07T23:06:34.956Z,8.90
2018-03-07T23:11:36.679Z,8.90
2018-03-07T23:16:37.679Z,10.07
2018-03-07T23:21:38.680Z,10.93
2018-03-07T23:26:39.729Z,11.17
2018-03-07T23:31:40.724Z,10.60
2018-03-07T23:36:41.736Z,10.63
2018-03-07T23:41:42.759Z,11.07
2018-03-07T23:46:43.766Z,10.53
2018-03-07T23:51:44.751Z,9.57
2018-03-07T23:56:45.776Z,10.37
