createdAt,value
2019-06-26T00:01:28.389Z,25.80
2019-06-26T00:04:00.354Z,25.80
2019-06-26T00:06:32.862Z,25.80
2019-06-26T00:09:05.769Z,25.80
2019-06-26T00:11:37.984Z,25.70
2019-06-26T00:14:10.305Z,25.60
2019-06-26T00:16:42.964Z,25.60
2019-06-26T00:19:15.266Z,25.60
2019-06-26T00:21:48.547Z,25.50
2019-06-26T00:24:21.509Z,25.50
2019-06-26T00:26:54.147Z,25.50
2019-06-26T00:29:26.378Z,25.60
2019-06-26T00:31:58.889Z,25.60
2019-06-26T00:34:31.348Z,25.40
2019-06-26T00:37:03.942Z,25.40
2019-06-26T00:39:35.988Z,25.40
2019-06-26T00:42:08.307Z,25.30
2019-06-26T00:44:40.496Z,25.20
2019-06-26T00:47:13.670Z,25.10
2019-06-26T00:49:48.339Z,25.00
2019-06-26T00:52:20.784Z,25.00
2019-06-26T00:54:53.463Z,25.00
2019-06-26T00:57:25.512Z,25.00
2019-06-26T00:59:57.739Z,24.90
2019-06-26T01:02:29.838Z,24.80
2019-06-26T01:05:03.650Z,24.80
2019-06-26T01:07:36.072Z,24.80
2019-06-26T01:10:08.852Z,24.80
2019-06-26T01:12:40.705Z,24.70
2019-06-26T01:15:13.665Z,24.70
2019-06-26T01:17:46.626Z,24.70
2019-06-26T01:20:19.269Z,24.70
2019-06-26T01:22:51.580Z,24.60
2019-06-26T01:25:24.538Z,24.60
2019-06-26T01:27:56.734Z,24.60
2019-06-26T01:30:28.813Z,24.50
2019-06-26T01:33:00.458Z,24.40
2019-06-26T01:35:33.838Z,24.50
2019-06-26T01:38:06.788Z,24.50
2019-06-26T01:40:39.258Z,24.40
2019-06-26T01:43:12.057Z,24.40
2019-06-26T01:45:44.051Z,24.40
2019-06-26T01:48:16.018Z,24.30
2019-06-26T01:50:47.697Z,24.30
2019-06-26T01:53:19.383Z,24.40
2019-06-26T01:55:51.378Z,24.40
2019-06-26T01:58:23.377Z,24.40
2019-06-26T02:00:57.555Z,24.40
2019-06-26T02:03:29.134Z,24.30
2019-06-26T02:06:01.857Z,24.40
2019-06-26T02:08:34.153Z,24.40
2019-06-26T02:11:07.585Z,24.40
2019-06-26T02:13:39.792Z,24.30
2019-06-26T02:16:12.343Z,24.20
2019-06-26T02:18:54.052Z,24.20
2019-06-26T02:21:26.790Z,24.10
2019-06-26T02:23:59.749Z,24.10
2019-06-26T02:26:33.348Z,24.10
2019-06-26T02:29:05.578Z,24.10
2019-06-26T02:31:37.703Z,24.10
2019-06-26T02:34:10.316Z,24.10
2019-06-26T02:36:42.537Z,24.00
2019-06-26T02:39:15.591Z,24.10
2019-06-26T02:41:49.102Z,24.10
2019-06-26T02:44:21.867Z,23.90
2019-06-26T02:46:54.674Z,23.90
2019-06-26T02:49:26.621Z,23.90
2019-06-26T02:51:59.753Z,23.90
2019-06-26T02:54:32.405Z,23.90
2019-06-26T02:57:05.026Z,23.90
2019-06-26T02:59:37.262Z,23.90
2019-06-26T03:02:10.966Z,23.80
2019-06-26T03:04:42.902Z,23.90
2019-06-26T03:07:15.266Z,23.90
2019-06-26T03:09:48.237Z,23.90
2019-06-26T03:12:21.186Z,23.90
2019-06-26T03:15:07.705Z,24.00
2019-06-26T03:17:29.026Z,24.00
2019-06-26T03:20:00.627Z,24.10
2019-06-26T03:22:31.975Z,24.00
2019-06-26T03:25:04.342Z,24.10
2019-06-26T03:27:37.883Z,24.00
2019-06-26T03:30:10.966Z,24.00
2019-06-26T03:32:43.652Z,24.10
2019-06-26T03:35:15.900Z,24.10
2019-06-26T03:37:48.027Z,24.30
2019-06-26T03:40:20.858Z,24.40
2019-06-26T03:42:53.834Z,24.40
2019-06-26T03:45:26.577Z,24.50
2019-06-26T03:47:59.029Z,24.60
2019-06-26T03:50:31.338Z,24.70
2019-06-26T03:53:03.661Z,24.60
2019-06-26T03:55:35.981Z,24.70
2019-06-26T03:58:08.042Z,24.70
2019-06-26T04:00:44.507Z,24.60
2019-06-26T04:03:19.431Z,24.60
2019-06-26T04:05:51.062Z,24.70
2019-06-26T04:08:23.099Z,24.60
2019-06-26T04:10:55.619Z,24.60
2019-06-26T04:13:28.293Z,24.60
2019-06-26T04:16:01.155Z,24.60
2019-06-26T04:18:35.476Z,24.60
2019-06-26T04:21:07.909Z,24.70
2019-06-26T04:23:40.547Z,24.70
2019-06-26T04:26:13.509Z,24.90
2019-06-26T04:28:46.068Z,25.00
2019-06-26T04:31:18.777Z,25.00
2019-06-26T04:33:51.107Z,25.10
2019-06-26T04:36:24.069Z,25.20
2019-06-26T04:38:56.067Z,25.20
2019-06-26T04:41:28.564Z,25.20
2019-06-26T04:44:01.142Z,25.30
2019-06-26T04:46:33.771Z,25.30
2019-06-26T04:49:05.989Z,25.30
2019-06-26T04:51:38.223Z,25.40
2019-06-26T04:54:10.544Z,25.50
2019-06-26T04:56:42.859Z,25.50
2019-06-26T04:59:15.910Z,25.60
2019-06-26T05:01:48.547Z,25.70
2019-06-26T05:04:21.195Z,25.70
2019-06-26T05:06:53.339Z,25.80
2019-06-26T05:09:25.818Z,25.80
2019-06-26T05:11:59.244Z,25.90
2019-06-26T05:14:31.677Z,26.10
2019-06-26T05:17:03.982Z,26.00
2019-06-26T05:19:36.058Z,26.10
2019-06-26T05:22:09.345Z,26.20
2019-06-26T05:24:41.786Z,26.20
2019-06-26T05:27:13.992Z,26.30
2019-06-26T05:29:46.280Z,26.40
2019-06-26T05:32:18.952Z,26.40
2019-06-26T05:34:51.582Z,26.30
2019-06-26T05:37:24.221Z,26.40
2019-06-26T05:39:57.508Z,26.50
2019-06-26T05:42:29.988Z,26.50
2019-06-26T05:45:01.712Z,26.50
2019-06-26T05:47:33.733Z,26.50
2019-06-26T05:50:08.284Z,26.60
2019-06-26T05:52:42.427Z,26.90
2019-06-26T05:55:14.828Z,27.00
2019-06-26T05:57:48.561Z,27.10
2019-06-26T06:00:20.981Z,27.20
2019-06-26T06:02:54.477Z,27.30
2019-06-26T06:05:26.106Z,27.40
2019-06-26T06:07:59.433Z,27.40
2019-06-26T06:10:33.087Z,27.60
2019-06-26T06:13:05.773Z,27.70
2019-06-26T06:15:38.152Z,27.80
2019-06-26T06:18:10.470Z,27.80
2019-06-26T06:20:43.908Z,27.90
2019-06-26T06:23:16.871Z,28.10
2019-06-26T06:25:49.745Z,28.10
2019-06-26T06:28:21.838Z,28.20
2019-06-26T06:30:54.060Z,28.30
2019-06-26T06:33:26.144Z,28.30
2019-06-26T06:35:58.064Z,28.30
2019-06-26T06:38:29.815Z,28.30
2019-06-26T06:41:01.906Z,28.50
2019-06-26T06:43:32.881Z,28.70
2019-06-26T06:46:05.657Z,28.80
2019-06-26T06:48:37.705Z,28.70
2019-06-26T06:51:10.786Z,28.80
2019-06-26T06:53:42.750Z,29.10
2019-06-26T06:56:16.141Z,29.30
2019-06-26T06:58:48.068Z,29.60
2019-06-26T07:01:20.618Z,29.60
2019-06-26T07:03:52.942Z,29.80
2019-06-26T07:06:26.630Z,30.10
2019-06-26T07:08:58.261Z,30.40
2019-06-26T07:11:30.858Z,30.70
2019-06-26T07:14:03.272Z,30.90
2019-06-26T07:16:35.239Z,31.30
2019-06-26T07:19:07.300Z,31.60
2019-06-26T07:21:39.889Z,32.40
2019-06-26T07:24:12.693Z,33.00
2019-06-26T07:26:45.113Z,33.40
2019-06-26T07:29:17.831Z,33.50
2019-06-26T07:31:50.380Z,33.50
2019-06-26T07:34:23.053Z,33.90
2019-06-26T07:36:55.709Z,34.30
2019-06-26T07:39:27.664Z,34.90
2019-06-26T07:41:59.378Z,35.70
2019-06-26T07:44:31.924Z,35.70
2019-06-26T07:47:12.695Z,35.90
2019-06-26T07:49:38.631Z,36.20
2019-06-26T07:52:10.205Z,37.20
2019-06-26T07:54:42.309Z,37.40
2019-06-26T07:57:14.789Z,37.50
2019-06-26T07:59:47.444Z,37.70
2019-06-26T08:02:19.505Z,37.70
2019-06-26T08:04:51.850Z,37.90
2019-06-26T08:07:24.531Z,38.30
2019-06-26T08:09:56.792Z,38.50
2019-06-26T08:12:29.066Z,38.60
2019-06-26T08:15:01.896Z,38.80
2019-06-26T08:17:33.763Z,39.10
2019-06-26T08:20:06.794Z,39.50
2019-06-26T08:22:39.584Z,39.90
2019-06-26T08:25:12.380Z,39.70
2019-06-26T08:27:44.825Z,39.60
2019-06-26T08:30:17.670Z,39.60
2019-06-26T08:32:50.627Z,39.80
2019-06-26T08:35:23.913Z,40.50
2019-06-26T08:38:09.367Z,41.30
2019-06-26T08:40:30.297Z,41.90
2019-06-26T08:43:03.438Z,42.30
2019-06-26T08:45:35.378Z,42.80
2019-06-26T08:48:18.884Z,43.90
2019-06-26T08:50:41.979Z,44.00
2019-06-26T08:53:14.541Z,44.30
2019-06-26T08:55:45.989Z,44.90
2019-06-26T08:58:18.265Z,44.20
2019-06-26T09:00:50.950Z,44.20
2019-06-26T09:03:24.227Z,44.70
2019-06-26T09:05:57.837Z,45.40
2019-06-26T09:08:30.510Z,45.90
2019-06-26T09:11:03.100Z,45.60
2019-06-26T09:13:35.154Z,45.20
2019-06-26T09:16:07.429Z,44.70
2019-06-26T09:18:39.749Z,45.40
2019-06-26T09:21:14.222Z,46.00
2019-06-26T09:23:47.270Z,46.70
2019-06-26T09:26:18.865Z,47.20
2019-06-26T09:28:51.585Z,47.40
2019-06-26T09:31:24.230Z,46.60
2019-06-26T09:33:57.107Z,46.60
2019-06-26T09:36:29.997Z,46.80
2019-06-26T09:39:02.423Z,46.40
2019-06-26T09:41:34.985Z,46.80
2019-06-26T09:44:07.972Z,47.30
2019-06-26T09:46:40.713Z,47.80
2019-06-26T09:49:13.219Z,48.30
2019-06-26T09:51:45.674Z,47.80
2019-06-26T09:54:20.233Z,48.40
2019-06-26T09:56:51.860Z,48.60
2019-06-26T09:59:24.236Z,49.00
2019-06-26T10:01:56.739Z,48.80
2019-06-26T10:04:29.076Z,49.10
2019-06-26T10:07:01.669Z,49.30
2019-06-26T10:09:35.649Z,49.50
2019-06-26T10:12:07.351Z,49.00
2019-06-26T10:14:47.530Z,47.90
2019-06-26T10:17:13.572Z,48.10
2019-06-26T10:19:46.631Z,48.70
2019-06-26T10:22:19.100Z,48.20
2019-06-26T10:24:51.514Z,48.20
2019-06-26T10:27:24.872Z,47.90
2019-06-26T10:29:56.503Z,46.60
2019-06-26T10:32:28.965Z,46.10
2019-06-26T10:35:01.109Z,45.90
2019-06-26T10:37:32.701Z,46.70
2019-06-26T10:40:05.065Z,47.50
2019-06-26T10:42:38.151Z,48.10
2019-06-26T10:45:11.113Z,48.50
2019-06-26T10:47:43.956Z,49.70
2019-06-26T10:50:17.641Z,50.80
2019-06-26T10:52:52.873Z,50.90
2019-06-26T10:55:25.155Z,50.40
2019-06-26T10:57:57.816Z,48.80
2019-06-26T11:00:30.058Z,48.40
2019-06-26T11:03:02.788Z,48.80
2019-06-26T11:05:35.382Z,48.80
2019-06-26T11:08:07.700Z,49.20
2019-06-26T11:10:39.658Z,49.60
2019-06-26T11:13:11.520Z,50.30
2019-06-26T11:15:44.018Z,49.80
2019-06-26T11:18:15.983Z,50.10
2019-06-26T11:20:47.677Z,50.50
2019-06-26T11:23:20.064Z,50.90
2019-06-26T11:25:52.978Z,50.10
2019-06-26T11:28:25.026Z,49.70
2019-06-26T11:30:58.009Z,48.80
2019-06-26T11:33:30.964Z,49.30
2019-06-26T11:36:03.907Z,49.20
2019-06-26T11:38:36.227Z,48.50
2019-06-26T11:41:08.531Z,48.00
2019-06-26T11:43:40.985Z,47.90
2019-06-26T11:46:13.558Z,48.50
2019-06-26T11:48:47.114Z,49.20
2019-06-26T11:51:20.731Z,50.80
2019-06-26T11:53:53.670Z,51.20
2019-06-26T11:56:26.355Z,50.60
2019-06-26T11:58:58.868Z,50.00
2019-06-26T12:01:31.339Z,48.70
2019-06-26T12:04:06.417Z,48.30
2019-06-26T12:06:39.221Z,48.00
2019-06-26T12:09:13.032Z,47.60
2019-06-26T12:11:45.891Z,48.10
2019-06-26T12:14:16.706Z,49.20
2019-06-26T12:16:49.253Z,49.90
2019-06-26T12:19:23.555Z,48.80
2019-06-26T12:21:54.314Z,48.80
2019-06-26T12:24:26.949Z,48.90
2019-06-26T12:26:59.874Z,48.50
2019-06-26T12:29:32.979Z,48.80
2019-06-26T12:32:05.546Z,48.50
2019-06-26T12:34:37.749Z,49.10
2019-06-26T12:37:09.852Z,50.00
2019-06-26T12:39:42.549Z,49.00
2019-06-26T12:42:15.096Z,49.50
2019-06-26T12:44:47.347Z,49.90
2019-06-26T12:47:19.695Z,49.60
2019-06-26T12:49:54.307Z,49.20
2019-06-26T12:52:27.163Z,48.90
2019-06-26T12:54:59.593Z,49.80
2019-06-26T12:57:31.837Z,49.80
2019-06-26T13:00:05.188Z,49.30
2019-06-26T13:02:37.341Z,48.70
2019-06-26T13:05:10.152Z,47.90
2019-06-26T13:07:42.412Z,46.30
2019-06-26T13:10:15.764Z,46.90
2019-06-26T13:12:48.500Z,47.90
2019-06-26T13:15:20.984Z,46.80
2019-06-26T13:17:53.032Z,47.20
2019-06-26T13:20:25.646Z,47.50
2019-06-26T13:22:58.319Z,48.90
2019-06-26T13:25:31.279Z,50.00
2019-06-26T13:28:04.232Z,50.10
2019-06-26T13:30:40.103Z,49.90
2019-06-26T13:33:12.272Z,49.30
2019-06-26T13:35:44.347Z,49.20
2019-06-26T13:38:16.597Z,48.70
2019-06-26T13:40:49.349Z,47.40
2019-06-26T13:43:22.004Z,46.80
2019-06-26T13:45:54.322Z,47.20
2019-06-26T13:48:27.095Z,47.30
2019-06-26T13:51:09.472Z,46.80
2019-06-26T13:53:33.188Z,47.60
2019-06-26T13:56:11.741Z,47.80
2019-06-26T13:58:43.817Z,47.50
2019-06-26T14:01:16.548Z,47.90
2019-06-26T14:03:49.194Z,47.80
2019-06-26T14:06:21.421Z,46.60
2019-06-26T14:08:53.746Z,46.50
2019-06-26T14:11:28.132Z,46.60
2019-06-26T14:14:00.428Z,46.10
2019-06-26T14:16:32.991Z,45.70
2019-06-26T14:19:05.578Z,45.30
2019-06-26T14:21:37.939Z,44.20
2019-06-26T14:24:10.522Z,44.00
2019-06-26T14:26:43.591Z,43.70
2019-06-26T14:29:20.945Z,43.80
2019-06-26T14:31:49.097Z,43.40
2019-06-26T14:34:21.663Z,43.50
2019-06-26T14:36:54.149Z,43.00
2019-06-26T14:39:26.804Z,43.30
2019-06-26T14:41:58.267Z,43.60
2019-06-26T14:44:30.058Z,43.30
2019-06-26T14:47:02.852Z,42.60
2019-06-26T14:49:35.379Z,42.50
2019-06-26T14:52:07.748Z,43.00
2019-06-26T14:54:39.779Z,42.60
2019-06-26T14:57:12.575Z,42.00
2019-06-26T14:59:44.622Z,42.00
2019-06-26T15:02:17.261Z,41.80
2019-06-26T15:04:48.993Z,41.30
2019-06-26T15:07:21.726Z,40.50
2019-06-26T15:09:53.998Z,39.70
2019-06-26T15:12:26.108Z,39.80
2019-06-26T15:14:58.948Z,39.50
2019-06-26T15:17:31.266Z,39.60
2019-06-26T15:20:04.194Z,39.60
2019-06-26T15:22:36.551Z,39.30
2019-06-26T15:25:10.074Z,39.00
2019-06-26T15:27:42.805Z,38.90
2019-06-26T15:30:15.428Z,38.70
2019-06-26T15:32:47.573Z,38.70
2019-06-26T15:35:21.029Z,38.20
2019-06-26T15:37:53.306Z,37.80
2019-06-26T15:40:25.489Z,37.80
2019-06-26T15:42:58.950Z,37.80
2019-06-26T15:45:31.421Z,37.80
2019-06-26T15:48:03.914Z,37.60
2019-06-26T15:50:36.414Z,37.40
2019-06-26T15:53:09.039Z,37.40
2019-06-26T15:55:41.507Z,37.30
2019-06-26T15:58:13.511Z,37.20
2019-06-26T16:00:45.839Z,37.10
2019-06-26T16:03:19.109Z,37.00
2019-06-26T16:05:52.067Z,37.00
2019-06-26T16:08:24.699Z,37.00
2019-06-26T16:10:57.123Z,36.90
2019-06-26T16:13:30.533Z,36.80
2019-06-26T16:16:03.223Z,36.80
2019-06-26T16:18:43.806Z,36.70
2019-06-26T16:21:15.862Z,36.70
2019-06-26T16:23:48.872Z,36.70
2019-06-26T16:26:21.338Z,36.70
2019-06-26T16:28:53.827Z,36.90
2019-06-26T16:31:26.546Z,36.70
2019-06-26T16:33:58.462Z,36.60
2019-06-26T16:36:31.122Z,36.70
2019-06-26T16:39:03.747Z,36.70
2019-06-26T16:41:35.741Z,36.50
2019-06-26T16:44:08.356Z,36.50
2019-06-26T16:46:40.388Z,36.60
2019-06-26T16:49:14.228Z,36.40
2019-06-26T16:51:46.889Z,36.20
2019-06-26T16:54:18.939Z,36.20
2019-06-26T16:56:51.677Z,36.00
2019-06-26T16:59:23.710Z,36.10
2019-06-26T17:01:55.820Z,36.10
2019-06-26T17:04:27.979Z,36.10
2019-06-26T17:07:00.142Z,36.10
2019-06-26T17:09:32.461Z,36.20
2019-06-26T17:12:04.893Z,35.90
2019-06-26T17:14:37.340Z,36.00
2019-06-26T17:17:09.428Z,36.00
2019-06-26T17:19:42.147Z,35.80
2019-06-26T17:22:14.493Z,35.90
2019-06-26T17:24:46.987Z,35.80
2019-06-26T17:27:19.490Z,35.70
2019-06-26T17:29:52.391Z,35.60
2019-06-26T17:32:24.356Z,35.60
2019-06-26T17:34:57.098Z,35.60
2019-06-26T17:37:29.857Z,35.50
2019-06-26T17:40:03.960Z,35.30
2019-06-26T17:42:35.826Z,35.20
2019-06-26T17:45:07.970Z,35.20
2019-06-26T17:47:40.307Z,35.10
2019-06-26T17:50:13.860Z,35.00
2019-06-26T17:52:47.975Z,34.90
2019-06-26T17:55:19.447Z,34.80
2019-06-26T17:57:52.392Z,34.70
2019-06-26T18:00:27.598Z,34.70
2019-06-26T18:02:59.864Z,34.70
2019-06-26T18:05:31.257Z,34.60
2019-06-26T18:08:03.140Z,34.60
2019-06-26T18:10:35.739Z,34.50
2019-06-26T18:13:07.181Z,34.40
2019-06-26T18:15:39.220Z,34.30
2019-06-26T18:18:11.826Z,34.20
2019-06-26T18:20:44.558Z,34.20
2019-06-26T18:23:17.509Z,34.20
2019-06-26T18:25:54.152Z,34.20
2019-06-26T18:28:23.979Z,34.00
2019-06-26T18:30:56.699Z,33.90
2019-06-26T18:33:29.140Z,33.80
2019-06-26T18:36:02.308Z,33.80
2019-06-26T18:38:33.602Z,33.80
2019-06-26T18:41:06.313Z,33.70
2019-06-26T18:43:38.639Z,33.60
2019-06-26T18:46:11.072Z,33.60
2019-06-26T18:48:43.715Z,33.50
2019-06-26T18:51:15.653Z,33.50
2019-06-26T18:53:53.652Z,33.30
2019-06-26T18:56:22.470Z,33.30
2019-06-26T18:58:55.025Z,33.30
2019-06-26T19:01:29.990Z,33.30
2019-06-26T19:04:02.766Z,33.30
2019-06-26T19:06:35.919Z,33.10
2019-06-26T19:09:09.831Z,33.10
2019-06-26T19:11:41.820Z,33.00
2019-06-26T19:14:14.794Z,33.00
2019-06-26T19:16:47.769Z,32.90
2019-06-26T19:19:19.748Z,32.80
2019-06-26T19:21:52.707Z,32.70
2019-06-26T19:24:25.305Z,32.70
2019-06-26T19:26:57.658Z,32.70
2019-06-26T19:29:30.573Z,32.70
2019-06-26T19:32:02.861Z,32.70
2019-06-26T19:34:36.233Z,32.60
2019-06-26T19:37:09.561Z,32.60
2019-06-26T19:39:43.113Z,32.60
2019-06-26T19:42:16.399Z,32.60
2019-06-26T19:44:48.389Z,32.50
2019-06-26T19:47:20.709Z,32.50
2019-06-26T19:49:53.495Z,32.50
2019-06-26T19:52:25.365Z,32.50
2019-06-26T19:54:58.318Z,32.40
2019-06-26T19:57:29.352Z,32.40
2019-06-26T20:00:01.349Z,32.30
2019-06-26T20:02:33.994Z,32.30
2019-06-26T20:05:05.999Z,32.20
2019-06-26T20:07:38.793Z,32.10
2019-06-26T20:10:12.550Z,32.10
2019-06-26T20:12:45.743Z,32.00
2019-06-26T20:15:18.795Z,32.00
2019-06-26T20:17:51.641Z,31.90
2019-06-26T20:20:24.662Z,31.80
2019-06-26T20:22:57.034Z,31.60
2019-06-26T20:25:29.902Z,31.50
2019-06-26T20:28:02.629Z,31.30
2019-06-26T20:30:36.229Z,31.30
2019-06-26T20:33:08.789Z,31.20
2019-06-26T20:35:41.510Z,31.10
2019-06-26T20:38:15.323Z,31.10
2019-06-26T20:40:49.027Z,31.00
2019-06-26T20:43:22.263Z,30.90
2019-06-26T20:45:53.873Z,30.90
2019-06-26T20:48:26.632Z,30.80
2019-06-26T20:50:59.138Z,30.70
2019-06-26T20:53:31.425Z,30.60
2019-06-26T20:56:05.542Z,30.60
2019-06-26T20:58:37.338Z,30.60
2019-06-26T21:01:09.975Z,30.50
2019-06-26T21:03:42.466Z,30.50
2019-06-26T21:06:16.979Z,30.40
2019-06-26T21:08:49.561Z,30.40
2019-06-26T21:11:21.631Z,30.40
2019-06-26T21:13:54.067Z,30.40
2019-06-26T21:16:26.856Z,30.40
2019-06-26T21:18:58.859Z,30.40
2019-06-26T21:21:31.271Z,30.30
2019-06-26T21:24:03.585Z,30.30
2019-06-26T21:26:36.224Z,30.40
2019-06-26T21:29:08.235Z,30.30
2019-06-26T21:31:41.729Z,30.30
2019-06-26T21:34:14.146Z,30.40
2019-06-26T21:36:46.589Z,30.30
2019-06-26T21:39:19.234Z,30.20
2019-06-26T21:41:52.065Z,30.10
2019-06-26T21:44:24.539Z,30.00
2019-06-26T21:46:57.342Z,29.90
2019-06-26T21:49:30.308Z,29.90
2019-06-26T21:52:02.627Z,29.90
2019-06-26T21:54:34.949Z,29.80
2019-06-26T21:57:09.396Z,29.80
2019-06-26T21:59:43.119Z,29.70
2019-06-26T22:02:15.662Z,29.60
2019-06-26T22:04:47.907Z,29.60
2019-06-26T22:07:20.679Z,29.60
2019-06-26T22:09:53.354Z,29.50
2019-06-26T22:12:25.992Z,29.50
2019-06-26T22:14:58.588Z,29.40
2019-06-26T22:17:31.213Z,29.40
2019-06-26T22:20:06.876Z,29.30
2019-06-26T22:22:37.449Z,29.20
2019-06-26T22:25:10.803Z,29.20
2019-06-26T22:27:43.338Z,29.10
2019-06-26T22:30:15.690Z,29.10
2019-06-26T22:32:48.389Z,29.10
2019-06-26T22:35:20.309Z,29.10
2019-06-26T22:37:52.616Z,29.10
2019-06-26T22:40:24.305Z,29.00
2019-06-26T22:42:56.301Z,29.00
2019-06-26T22:45:28.621Z,28.90
2019-06-26T22:48:01.014Z,28.90
2019-06-26T22:50:33.346Z,28.90
2019-06-26T22:53:05.501Z,28.80
2019-06-26T22:55:37.610Z,28.80
2019-06-26T22:58:10.301Z,28.70
2019-06-26T23:00:42.637Z,28.70
2019-06-26T23:03:15.029Z,28.70
2019-06-26T23:05:47.259Z,28.60
2019-06-26T23:08:19.774Z,28.60
2019-06-26T23:10:53.191Z,28.60
2019-06-26T23:13:25.797Z,28.60
2019-06-26T23:15:58.149Z,28.50
2019-06-26T23:18:32.608Z,28.50
2019-06-26T23:21:04.711Z,28.50
2019-06-26T23:23:37.013Z,28.40
2019-06-26T23:26:22.946Z,28.40
2019-06-26T23:28:42.473Z,28.30
2019-06-26T23:31:15.265Z,28.30
2019-06-26T23:33:47.501Z,28.20
2019-06-26T23:36:20.550Z,28.20
2019-06-26T23:38:53.831Z,28.20
2019-06-26T23:41:26.789Z,28.10
2019-06-26T23:43:59.068Z,28.00
2019-06-26T23:46:31.977Z,28.00
2019-06-26T23:49:05.037Z,28.00
2019-06-26T23:51:37.374Z,27.90
2019-06-26T23:54:09.337Z,27.90
2019-06-26T23:56:41.612Z,27.90
2019-06-26T23:59:13.632Z,27.80
