createdAt,value
2022-10-01T00:01:41.623Z,2.38
2022-10-01T00:05:03.271Z,1.70
2022-10-01T00:08:25.073Z,2.63
2022-10-01T00:11:48.498Z,2.33
2022-10-01T00:15:13.562Z,1.63
2022-10-01T00:18:37.236Z,1.50
2022-10-01T00:21:59.458Z,1.73
2022-10-01T00:25:22.605Z,1.63
2022-10-01T00:28:47.928Z,1.48
2022-10-01T00:32:10.101Z,1.98
2022-10-01T00:35:32.262Z,1.33
2022-10-01T00:38:54.458Z,1.95
2022-10-01T00:42:21.195Z,1.35
2022-10-01T00:45:44.473Z,1.20
2022-10-01T00:49:10.289Z,2.53
2022-10-01T00:52:34.403Z,2.92
2022-10-01T00:56:00.195Z,2.05
2022-10-01T00:59:22.538Z,2.92
2022-10-01T01:02:46.268Z,3.65
2022-10-01T01:06:09.896Z,2.35
2022-10-01T01:09:37.151Z,1.20
2022-10-01T01:13:12.864Z,1.73
2022-10-01T01:16:39.274Z,2.80
2022-10-01T01:20:21.343Z,1.77
2022-10-01T01:24:07.808Z,1.48
2022-10-01T01:27:41.692Z,2.88
2022-10-01T01:31:09.294Z,1.40
2022-10-01T01:34:34.617Z,1.45
2022-10-01T01:38:02.293Z,2.20
2022-10-01T01:41:27.451Z,2.08
2022-10-01T01:44:53.384Z,2.00
2022-10-01T01:48:16.997Z,2.10
2022-10-01T01:51:46.141Z,1.20
2022-10-01T01:55:08.901Z,2.00
2022-10-01T01:58:33.864Z,1.42
2022-10-01T02:01:58.307Z,3.17
2022-10-01T02:05:27.344Z,4.63
2022-10-01T02:12:24.513Z,2.35
2022-10-01T02:15:55.413Z,3.28
2022-10-01T02:19:25.912Z,2.28
2022-10-01T02:22:55.584Z,3.33
2022-10-01T02:26:21.054Z,3.00
2022-10-01T02:29:46.526Z,1.80
2022-10-01T02:33:11.109Z,2.53
2022-10-01T02:36:34.944Z,2.40
2022-10-01T02:40:00.913Z,1.92
2022-10-01T02:43:29.779Z,1.92
2022-10-01T02:46:58.255Z,1.90
2022-10-01T02:50:22.220Z,3.10
2022-10-01T02:53:48.548Z,3.45
2022-10-01T02:57:24.269Z,4.15
2022-10-01T03:00:46.298Z,2.83
2022-10-01T03:04:08.335Z,2.53
2022-10-01T03:07:32.436Z,3.30
2022-10-01T03:10:54.556Z,2.92
2022-10-01T03:14:18.070Z,4.53
2022-10-01T03:17:39.962Z,2.88
2022-10-01T03:21:01.988Z,4.13
2022-10-01T03:24:24.091Z,3.47
2022-10-01T03:27:47.123Z,4.15
2022-10-01T03:31:12.110Z,6.95
2022-10-01T03:34:33.988Z,5.18
2022-10-01T03:37:56.873Z,8.30
2022-10-01T03:41:19.019Z,5.40
2022-10-01T03:44:41.099Z,3.53
2022-10-01T03:48:04.432Z,8.20
2022-10-01T03:51:26.839Z,9.50
2022-10-01T03:54:48.853Z,6.82
2022-10-01T03:58:10.813Z,6.45
2022-10-01T04:01:32.989Z,7.38
2022-10-01T04:04:56.870Z,5.55
2022-10-01T04:08:24.088Z,7.07
2022-10-01T04:11:46.655Z,5.63
2022-10-01T04:15:09.693Z,5.65
2022-10-01T04:18:31.640Z,5.68
2022-10-01T04:21:54.540Z,7.95
2022-10-01T04:25:16.868Z,6.32
2022-10-01T04:28:39.056Z,7.13
2022-10-01T04:32:03.721Z,7.05
2022-10-01T04:35:26.056Z,7.82
2022-10-01T04:38:51.438Z,9.65
2022-10-01T04:42:13.842Z,10.20
2022-10-01T04:45:35.893Z,10.40
2022-10-01T04:48:57.756Z,8.93
2022-10-01T04:52:22.310Z,13.18
2022-10-01T04:55:46.594Z,14.77
2022-10-01T04:59:08.726Z,14.52
2022-10-01T05:02:30.705Z,11.38
2022-10-01T05:05:52.745Z,13.57
2022-10-01T05:09:14.596Z,14.45
2022-10-01T05:12:37.944Z,14.63
2022-10-01T05:15:59.955Z,14.85
2022-10-01T05:19:25.239Z,21.52
2022-10-01T05:22:50.100Z,21.55
2022-10-01T05:26:11.829Z,21.13
2022-10-01T05:29:35.518Z,19.95
2022-10-01T05:32:59.653Z,15.15
2022-10-01T05:36:21.403Z,13.80
2022-10-01T05:39:43.447Z,14.55
2022-10-01T05:43:05.689Z,10.33
2022-10-01T05:46:29.069Z,11.32
2022-10-01T05:49:51.303Z,9.57
2022-10-01T05:53:14.148Z,9.68
2022-10-01T05:56:37.016Z,10.15
2022-10-01T05:59:59.078Z,9.68
2022-10-01T06:03:22.915Z,12.50
2022-10-01T06:06:45.093Z,10.68
2022-10-01T06:10:07.846Z,16.50
2022-10-01T06:13:29.999Z,23.55
2022-10-01T06:16:57.417Z,36.47
2022-10-01T06:20:20.789Z,19.65
2022-10-01T06:23:44.527Z,15.07
2022-10-01T06:27:06.440Z,11.82
2022-10-01T06:30:29.410Z,10.80
2022-10-01T06:33:51.635Z,16.33
2022-10-01T06:37:14.911Z,11.68
2022-10-01T06:40:37.231Z,10.38
2022-10-01T06:43:59.134Z,8.32
2022-10-01T06:47:21.001Z,10.30
2022-10-01T06:50:44.407Z,8.43
2022-10-01T06:54:08.037Z,5.60
2022-10-01T06:57:30.444Z,10.93
2022-10-01T07:00:52.450Z,9.90
2022-10-01T07:04:14.596Z,7.55
2022-10-01T07:07:38.506Z,7.65
2022-10-01T07:11:03.851Z,8.52
2022-10-01T07:14:25.832Z,8.13
2022-10-01T07:17:50.197Z,11.25
2022-10-01T07:21:12.212Z,7.50
2022-10-01T07:24:34.134Z,8.38
2022-10-01T07:27:59.128Z,12.07
2022-10-01T07:31:21.434Z,9.05
2022-10-01T07:34:43.302Z,10.13
2022-10-01T07:38:07.646Z,9.40
2022-10-01T07:41:29.934Z,12.63
2022-10-01T07:44:53.649Z,12.85
2022-10-01T07:48:16.267Z,18.70
2022-10-01T07:51:38.115Z,14.43
2022-10-01T07:54:59.981Z,14.95
2022-10-01T07:58:24.409Z,18.50
2022-10-01T08:01:51.860Z,17.33
2022-10-01T08:05:20.481Z,14.82
2022-10-01T08:08:43.349Z,15.27
2022-10-01T08:12:05.725Z,16.65
2022-10-01T08:15:27.804Z,20.02
2022-10-01T08:18:55.802Z,23.30
2022-10-01T08:22:17.696Z,19.52
2022-10-01T08:25:40.902Z,15.80
2022-10-01T08:29:02.816Z,23.42
2022-10-01T08:32:25.601Z,15.15
2022-10-01T08:35:49.171Z,12.30
2022-10-01T08:39:12.510Z,12.32
2022-10-01T08:42:45.258Z,12.60
2022-10-01T08:46:13.932Z,10.75
2022-10-01T08:49:41.563Z,10.53
2022-10-01T08:53:11.143Z,10.75
2022-10-01T08:56:37.859Z,13.70
2022-10-01T09:00:01.490Z,8.52
2022-10-01T09:03:23.964Z,7.47
2022-10-01T09:06:54.767Z,8.15
2022-10-01T09:10:35.998Z,8.07
2022-10-01T09:14:22.588Z,7.22
2022-10-01T09:17:59.690Z,8.63
2022-10-01T09:21:27.467Z,9.57
2022-10-01T09:24:57.473Z,7.28
2022-10-01T09:28:24.010Z,6.70
2022-10-01T09:31:51.947Z,7.25
2022-10-01T09:35:26.641Z,6.60
2022-10-01T09:38:57.545Z,5.13
2022-10-01T09:42:19.949Z,7.53
2022-10-01T09:45:43.907Z,6.03
2022-10-01T09:49:13.036Z,5.40
2022-10-01T09:52:38.509Z,8.85
2022-10-01T09:56:04.520Z,4.80
2022-10-01T09:59:32.640Z,4.80
2022-10-01T10:02:56.899Z,4.70
2022-10-01T10:06:24.128Z,6.20
2022-10-01T10:09:46.941Z,5.60
2022-10-01T10:13:21.758Z,6.60
2022-10-01T10:16:47.438Z,3.95
2022-10-01T10:20:25.866Z,5.95
2022-10-01T10:23:50.067Z,6.15
2022-10-01T10:27:25.128Z,6.35
2022-10-01T10:30:49.080Z,7.38
2022-10-01T10:34:17.525Z,9.30
2022-10-01T10:37:49.845Z,10.15
2022-10-01T10:41:19.695Z,11.15
2022-10-01T10:44:46.795Z,11.77
2022-10-01T10:48:17.076Z,10.95
2022-10-01T10:51:48.818Z,6.15
2022-10-01T10:55:24.113Z,7.65
2022-10-01T10:58:46.791Z,7.55
2022-10-01T11:02:18.598Z,6.40
2022-10-01T11:05:43.568Z,5.85
2022-10-01T11:09:12.408Z,9.90
2022-10-01T11:12:56.814Z,6.15
2022-10-01T11:16:35.403Z,7.85
2022-10-01T11:20:30.336Z,5.17
2022-10-01T11:24:07.129Z,5.38
2022-10-01T11:27:40.811Z,15.07
2022-10-01T11:31:13.093Z,12.38
2022-10-01T11:35:07.004Z,11.70
2022-10-01T11:38:55.518Z,5.90
2022-10-01T11:42:22.343Z,5.68
2022-10-01T11:45:50.097Z,6.93
2022-10-01T11:49:30.375Z,5.57
2022-10-01T11:52:57.766Z,7.10
2022-10-01T11:56:42.868Z,8.55
2022-10-01T12:00:10.456Z,8.80
2022-10-01T12:03:39.499Z,7.22
2022-10-01T12:07:12.612Z,6.65
2022-10-01T12:10:39.860Z,5.30
2022-10-01T12:14:06.604Z,7.82
2022-10-01T12:17:40.379Z,9.57
2022-10-01T12:21:04.535Z,9.45
2022-10-01T12:24:31.491Z,7.40
2022-10-01T12:28:03.253Z,8.43
2022-10-01T12:31:33.846Z,9.80
2022-10-01T12:35:11.668Z,8.85
2022-10-01T12:38:49.163Z,8.80
2022-10-01T12:42:31.432Z,8.73
2022-10-01T12:46:03.659Z,11.30
2022-10-01T12:49:34.571Z,9.57
2022-10-01T12:53:12.901Z,12.57
2022-10-01T12:56:41.070Z,11.60
2022-10-01T13:00:20.778Z,9.80
2022-10-01T13:04:22.076Z,8.48
2022-10-01T13:07:57.841Z,11.13
2022-10-01T13:11:38.987Z,8.88
2022-10-01T13:15:01.275Z,6.88
2022-10-01T13:18:36.788Z,7.50
2022-10-01T13:22:09.020Z,11.43
2022-10-01T13:25:40.597Z,10.68
2022-10-01T13:29:14.028Z,8.70
2022-10-01T13:32:51.728Z,16.42
2022-10-01T13:36:17.562Z,11.77
2022-10-01T13:39:42.248Z,10.77
2022-10-01T13:43:10.171Z,9.52
2022-10-01T13:46:35.441Z,15.48
2022-10-01T13:50:04.165Z,12.15
2022-10-01T13:53:29.899Z,12.97
2022-10-01T13:56:51.973Z,12.90
2022-10-01T14:00:25.331Z,12.95
2022-10-01T14:03:52.650Z,15.68
2022-10-01T14:07:18.516Z,9.93
2022-10-01T14:11:05.317Z,10.02
2022-10-01T14:14:50.537Z,8.85
2022-10-01T14:18:17.799Z,11.07
2022-10-01T14:21:54.298Z,14.00
2022-10-01T14:25:28.640Z,9.23
2022-10-01T14:29:04.521Z,9.35
2022-10-01T14:32:35.575Z,11.23
2022-10-01T14:36:04.507Z,6.85
2022-10-01T14:42:59.306Z,23.13
2022-10-01T14:46:22.980Z,14.45
2022-10-01T14:49:45.143Z,11.00
2022-10-01T14:53:07.976Z,15.27
2022-10-01T14:56:30.567Z,12.60
2022-10-01T14:59:52.610Z,10.88
2022-10-01T15:03:16.398Z,11.95
2022-10-01T15:06:44.138Z,11.43
2022-10-01T15:10:10.337Z,14.80
2022-10-01T15:13:36.745Z,7.53
2022-10-01T15:16:59.497Z,8.43
2022-10-01T15:20:23.844Z,9.93
2022-10-01T15:23:45.958Z,8.10
2022-10-01T15:27:09.982Z,10.32
2022-10-01T15:30:33.983Z,11.45
2022-10-01T15:33:56.362Z,11.45
2022-10-01T15:37:22.313Z,9.55
2022-10-01T15:40:45.442Z,11.30
2022-10-01T15:44:07.369Z,12.80
2022-10-01T15:47:34.393Z,11.88
2022-10-01T15:51:01.584Z,10.93
2022-10-01T15:54:25.045Z,12.18
2022-10-01T15:57:47.381Z,10.25
2022-10-01T16:01:12.460Z,11.45
2022-10-01T16:04:34.376Z,7.97
2022-10-01T16:07:58.873Z,9.10
2022-10-01T16:11:27.832Z,13.43
2022-10-01T16:18:23.835Z,12.05
2022-10-01T16:21:53.450Z,10.70
2022-10-01T16:26:16.587Z,10.75
2022-10-01T16:29:41.272Z,10.50
2022-10-01T16:33:06.244Z,13.77
2022-10-01T16:36:28.565Z,13.73
2022-10-01T16:39:50.646Z,17.10
2022-10-01T16:43:17.861Z,15.52
2022-10-01T16:46:42.177Z,15.70
2022-10-01T16:50:04.324Z,15.18
2022-10-01T16:53:27.498Z,14.57
2022-10-01T16:56:50.700Z,13.25
2022-10-01T17:05:18.820Z,29.75
2022-10-01T17:08:41.014Z,42.40
2022-10-01T17:12:03.226Z,40.53
2022-10-01T17:15:27.607Z,44.45
2022-10-01T17:18:49.520Z,40.10
2022-10-01T17:22:12.984Z,30.15
2022-10-01T17:25:38.542Z,31.50
2022-10-01T17:29:00.719Z,25.02
2022-10-01T17:32:22.823Z,31.27
2022-10-01T17:35:48.762Z,28.05
2022-10-01T17:39:12.411Z,30.00
2022-10-01T17:42:35.695Z,49.03
2022-10-01T17:45:58.780Z,42.80
2022-10-01T17:49:20.673Z,35.92
2022-10-01T17:52:42.617Z,26.95
2022-10-01T17:56:08.326Z,31.13
2022-10-01T17:59:30.349Z,31.55
2022-10-01T18:02:54.788Z,26.38
2022-10-01T18:06:16.727Z,29.42
2022-10-01T18:09:38.837Z,88.38
2022-10-01T18:13:02.407Z,116.88
2022-10-01T18:16:24.980Z,193.18
2022-10-01T18:19:53.463Z,74.07
2022-10-01T18:23:15.800Z,41.33
2022-10-01T18:26:38.278Z,65.32
2022-10-01T18:30:02.100Z,42.72
2022-10-01T18:33:24.331Z,49.63
2022-10-01T18:36:54.945Z,95.18
2022-10-01T18:40:20.093Z,63.30
2022-10-01T18:43:43.699Z,28.75
2022-10-01T18:47:19.373Z,31.67
2022-10-01T18:50:47.778Z,28.00
2022-10-01T18:54:38.685Z,20.07
2022-10-01T18:58:15.465Z,33.85
2022-10-01T20:35:25.348Z,27.50
2022-10-01T22:10:14.718Z,19.92
2022-10-01T22:13:42.684Z,19.33
2022-10-01T22:17:09.890Z,13.57
2022-10-01T22:20:35.602Z,18.17
2022-10-01T22:24:04.505Z,14.48
2022-10-01T22:27:33.325Z,18.85
2022-10-01T22:30:57.955Z,18.10
2022-10-01T22:34:23.747Z,16.92
2022-10-01T22:37:51.637Z,18.50
2022-10-01T22:41:21.237Z,19.33
2022-10-01T22:44:44.919Z,19.30
2022-10-01T22:48:20.220Z,18.20
2022-10-01T22:51:53.913Z,17.77
2022-10-01T22:55:25.851Z,19.75
2022-10-01T22:59:04.847Z,16.42
2022-10-01T23:02:34.204Z,20.15
2022-10-01T23:06:06.319Z,16.33
2022-10-01T23:09:36.459Z,19.92
2022-10-01T23:13:13.905Z,24.40
2022-10-01T23:16:45.280Z,23.00
2022-10-01T23:20:23.538Z,25.42
2022-10-01T23:23:55.005Z,20.90
2022-10-01T23:27:25.647Z,18.35
2022-10-01T23:30:59.642Z,20.77
2022-10-01T23:34:31.256Z,24.77
2022-10-01T23:38:13.088Z,22.77
2022-10-01T23:41:41.047Z,23.17
2022-10-01T23:45:20.173Z,18.05
2022-10-01T23:48:47.634Z,17.13
2022-10-01T23:52:16.732Z,19.20
2022-10-01T23:56:08.527Z,18.85
2022-10-01T23:59:34.860Z,15.02
