createdAt,value
2024-05-09T00:00:42.705Z,1.98
2024-05-09T00:03:11.742Z,2.30
2024-05-09T00:05:44.126Z,3.10
2024-05-09T00:08:12.208Z,2.45
2024-05-09T00:10:40.651Z,2.47
2024-05-09T00:13:09.745Z,2.05
2024-05-09T00:15:37.433Z,1.67
2024-05-09T00:18:07.656Z,2.50
2024-05-09T00:20:39.216Z,2.33
2024-05-09T00:23:09.530Z,2.25
2024-05-09T00:25:37.918Z,2.33
2024-05-09T00:28:05.639Z,2.42
2024-05-09T00:30:35.697Z,2.03
2024-05-09T00:33:08.967Z,3.50
2024-05-09T00:35:37.478Z,2.40
2024-05-09T00:38:05.042Z,1.98
2024-05-09T00:40:41.966Z,2.65
2024-05-09T00:43:14.714Z,2.75
2024-05-09T00:45:42.908Z,2.42
2024-05-09T00:48:14.377Z,2.67
2024-05-09T00:50:45.108Z,2.53
2024-05-09T00:53:14.310Z,2.30
2024-05-09T00:55:42.094Z,2.00
2024-05-09T00:58:11.071Z,2.53
2024-05-09T01:00:40.339Z,2.72
2024-05-09T01:03:10.891Z,1.73
2024-05-09T01:05:40.237Z,2.30
2024-05-09T01:08:08.425Z,2.13
2024-05-09T01:10:36.605Z,1.70
2024-05-09T01:13:07.472Z,3.22
2024-05-09T01:15:35.820Z,2.67
2024-05-09T01:18:09.835Z,2.05
2024-05-09T01:20:42.067Z,2.15
2024-05-09T01:23:12.125Z,2.88
2024-05-09T01:25:39.911Z,2.50
2024-05-09T01:28:07.239Z,3.05
2024-05-09T01:30:36.618Z,2.40
2024-05-09T01:33:07.395Z,3.35
2024-05-09T01:35:36.376Z,3.65
2024-05-09T01:38:03.616Z,2.22
2024-05-09T01:40:37.261Z,2.38
2024-05-09T01:43:07.468Z,2.88
2024-05-09T01:45:34.504Z,3.20
2024-05-09T01:48:02.265Z,2.53
2024-05-09T01:50:37.888Z,3.70
2024-05-09T01:53:13.079Z,3.00
2024-05-09T01:55:40.959Z,3.20
2024-05-09T01:58:08.962Z,3.47
2024-05-09T02:00:40.505Z,3.15
2024-05-09T02:03:12.489Z,3.35
2024-05-09T02:05:42.839Z,3.35
2024-05-09T02:08:17.169Z,4.25
2024-05-09T02:10:44.986Z,2.42
2024-05-09T02:13:12.766Z,3.08
2024-05-09T02:15:39.854Z,3.47
2024-05-09T02:18:08.572Z,3.63
2024-05-09T02:20:38.234Z,3.67
2024-05-09T02:23:06.770Z,2.65
2024-05-09T02:25:34.766Z,3.72
2024-05-09T02:28:02.132Z,3.88
2024-05-09T02:30:38.343Z,3.75
2024-05-09T02:33:13.091Z,2.67
2024-05-09T02:35:41.655Z,3.15
2024-05-09T02:38:12.224Z,3.72
2024-05-09T02:40:40.277Z,4.65
2024-05-09T02:43:09.674Z,3.78
2024-05-09T02:45:37.972Z,3.13
2024-05-09T02:48:05.718Z,4.53
2024-05-09T02:50:38.082Z,3.83
2024-05-09T02:53:07.627Z,3.70
2024-05-09T02:55:34.767Z,2.78
2024-05-09T02:58:02.092Z,3.30
2024-05-09T03:00:37.182Z,3.47
2024-05-09T03:03:08.999Z,3.72
2024-05-09T03:05:37.469Z,4.22
2024-05-09T03:08:04.882Z,5.53
2024-05-09T03:10:36.270Z,3.47
2024-05-09T03:13:09.253Z,4.03
2024-05-09T03:15:36.686Z,4.68
2024-05-09T03:18:05.645Z,3.97
2024-05-09T03:20:35.411Z,3.83
2024-05-09T03:23:05.360Z,3.38
2024-05-09T03:25:32.823Z,4.15
2024-05-09T03:27:59.905Z,3.05
2024-05-09T03:30:38.886Z,3.80
2024-05-09T03:33:20.189Z,4.88
2024-05-09T03:35:48.719Z,2.92
2024-05-09T03:38:16.513Z,3.50
2024-05-09T03:40:48.872Z,3.65
2024-05-09T03:43:17.422Z,3.80
2024-05-09T03:45:45.093Z,3.47
2024-05-09T03:48:12.908Z,4.75
2024-05-09T03:50:40.113Z,5.22
2024-05-09T03:53:11.425Z,3.03
2024-05-09T03:55:38.459Z,4.55
2024-05-09T03:58:07.991Z,5.28
2024-05-09T04:00:38.911Z,3.85
2024-05-09T04:03:10.158Z,4.40
2024-05-09T04:05:43.113Z,3.13
2024-05-09T04:08:12.837Z,3.20
2024-05-09T04:10:40.518Z,3.40
2024-05-09T04:13:07.459Z,3.35
2024-05-09T04:15:35.569Z,3.85
2024-05-09T04:18:02.955Z,3.50
2024-05-09T04:20:37.679Z,3.47
2024-05-09T04:23:09.048Z,3.70
2024-05-09T04:25:37.393Z,3.35
2024-05-09T04:28:04.936Z,3.08
2024-05-09T04:30:37.999Z,2.50
2024-05-09T04:33:10.115Z,3.97
2024-05-09T04:35:39.219Z,3.35
2024-05-09T04:38:06.547Z,3.30
2024-05-09T04:40:36.361Z,3.92
2024-05-09T04:43:05.611Z,2.83
2024-05-09T04:45:33.143Z,3.17
2024-05-09T04:48:00.631Z,3.45
2024-05-09T04:52:57.838Z,3.40
2024-05-09T04:55:24.826Z,2.85
2024-05-09T04:57:51.700Z,2.97
2024-05-09T05:00:28.120Z,2.42
2024-05-09T05:02:59.760Z,3.28
2024-05-09T05:05:26.904Z,2.78
2024-05-09T05:07:53.915Z,3.42
2024-05-09T05:10:25.527Z,2.28
2024-05-09T05:13:15.098Z,2.45
2024-05-09T05:15:43.814Z,3.72
2024-05-09T05:18:10.866Z,3.13
2024-05-09T05:20:37.961Z,2.92
2024-05-09T05:23:12.459Z,3.50
2024-05-09T05:25:40.129Z,2.10
2024-05-09T05:28:07.081Z,2.63
2024-05-09T05:30:38.537Z,2.90
2024-05-09T05:33:06.903Z,1.95
2024-05-09T05:35:34.860Z,3.22
2024-05-09T05:38:02.810Z,1.77
2024-05-09T05:40:36.470Z,2.33
2024-05-09T05:43:06.367Z,1.73
2024-05-09T05:45:33.276Z,1.97
2024-05-09T05:48:02.883Z,1.90
2024-05-09T05:50:35.802Z,3.13
2024-05-09T05:53:08.610Z,1.88
2024-05-09T05:55:36.936Z,2.30
2024-05-09T05:58:04.027Z,2.25
2024-05-09T06:00:38.198Z,2.78
2024-05-09T06:03:08.464Z,1.80
2024-05-09T06:05:37.406Z,3.10
2024-05-09T06:08:04.914Z,2.40
2024-05-09T06:10:38.094Z,1.90
2024-05-09T06:13:07.865Z,2.72
2024-05-09T06:15:34.944Z,1.92
2024-05-09T06:18:02.201Z,2.33
2024-05-09T06:20:35.788Z,2.55
2024-05-09T06:23:06.967Z,2.13
2024-05-09T06:25:37.117Z,2.08
2024-05-09T06:28:04.458Z,1.75
2024-05-09T06:30:39.357Z,2.63
2024-05-09T06:33:10.861Z,1.85
2024-05-09T06:35:39.809Z,2.72
2024-05-09T06:38:09.464Z,2.70
2024-05-09T06:40:41.324Z,1.60
2024-05-09T06:43:13.478Z,2.63
2024-05-09T06:45:40.729Z,2.92
2024-05-09T06:48:09.274Z,3.05
2024-05-09T06:50:38.500Z,2.40
2024-05-09T06:53:09.825Z,2.45
2024-05-09T06:55:37.825Z,2.60
2024-05-09T06:58:11.756Z,2.30
2024-05-09T07:00:41.191Z,2.08
2024-05-09T07:03:16.042Z,2.67
2024-05-09T07:05:46.870Z,1.83
2024-05-09T07:08:14.918Z,2.08
2024-05-09T07:10:42.329Z,2.00
2024-05-09T07:13:13.586Z,2.20
2024-05-09T07:15:42.011Z,3.38
2024-05-09T07:18:10.703Z,3.08
2024-05-09T07:20:39.001Z,2.10
2024-05-09T07:23:09.403Z,2.42
2024-05-09T07:25:36.897Z,2.15
2024-05-09T07:28:04.133Z,3.05
2024-05-09T07:30:34.256Z,1.73
2024-05-09T07:33:03.128Z,2.47
2024-05-09T07:35:31.254Z,2.30
2024-05-09T07:37:58.778Z,2.00
2024-05-09T07:40:33.122Z,2.05
2024-05-09T07:43:04.571Z,2.83
2024-05-09T07:45:48.053Z,2.03
2024-05-09T07:52:37.306Z,1.92
2024-05-09T07:53:49.391Z,1.83
2024-05-09T07:56:21.868Z,2.40
2024-05-09T07:58:51.746Z,2.22
2024-05-09T08:01:19.662Z,1.88
2024-05-09T08:03:49.068Z,2.63
2024-05-09T08:06:16.291Z,2.15
2024-05-09T08:08:43.200Z,2.05
2024-05-09T08:11:10.163Z,2.92
2024-05-09T08:13:37.321Z,2.38
2024-05-09T08:16:04.617Z,2.08
2024-05-09T08:18:31.889Z,2.45
2024-05-09T08:20:59.094Z,1.90
2024-05-09T08:23:26.033Z,2.03
2024-05-09T08:25:55.777Z,2.33
2024-05-09T08:28:22.837Z,3.00
2024-05-09T08:30:50.176Z,2.63
2024-05-09T08:33:17.370Z,2.70
2024-05-09T08:35:44.416Z,1.73
2024-05-09T08:38:11.522Z,2.28
2024-05-09T08:40:38.711Z,2.20
2024-05-09T08:43:11.686Z,1.58
2024-05-09T08:45:43.610Z,1.88
2024-05-09T08:48:13.539Z,2.83
2024-05-09T08:50:41.424Z,1.98
2024-05-09T08:53:09.145Z,1.52
2024-05-09T08:55:40.494Z,1.50
2024-05-09T08:58:15.431Z,5.13
2024-05-09T09:00:44.345Z,1.67
2024-05-09T09:03:19.709Z,1.23
2024-05-09T09:06:03.671Z,1.88
2024-05-09T09:08:30.786Z,1.85
2024-05-09T09:11:01.061Z,1.75
2024-05-09T09:13:28.051Z,1.42
2024-05-09T09:15:58.887Z,1.70
2024-05-09T09:18:27.114Z,1.77
2024-05-09T09:20:54.356Z,1.60
2024-05-09T09:23:21.654Z,1.10
2024-05-09T09:25:48.590Z,2.13
2024-05-09T09:28:15.974Z,1.40
2024-05-09T09:30:43.578Z,1.40
2024-05-09T09:33:11.268Z,1.70
2024-05-09T09:35:40.815Z,1.65
2024-05-09T09:38:10.608Z,1.85
2024-05-09T09:40:46.550Z,1.98
2024-05-09T09:43:20.747Z,1.30
2024-05-09T09:45:53.329Z,1.73
2024-05-09T09:48:22.863Z,1.60
2024-05-09T09:50:51.992Z,1.27
2024-05-09T09:53:19.896Z,2.22
2024-05-09T09:55:47.330Z,1.85
2024-05-09T09:58:16.527Z,1.30
2024-05-09T10:00:44.288Z,1.60
2024-05-09T10:03:11.732Z,1.67
2024-05-09T10:05:42.049Z,1.40
2024-05-09T10:08:12.396Z,1.70
2024-05-09T10:10:40.119Z,1.58
2024-05-09T10:13:08.682Z,1.42
2024-05-09T10:15:46.602Z,1.35
2024-05-09T10:18:14.634Z,1.45
2024-05-09T10:20:46.151Z,1.75
2024-05-09T10:23:30.048Z,1.90
2024-05-09T10:26:06.494Z,1.50
2024-05-09T10:28:37.675Z,1.25
2024-05-09T10:31:13.169Z,1.63
2024-05-09T10:33:52.043Z,1.42
2024-05-09T10:36:21.056Z,1.45
2024-05-09T10:38:52.809Z,0.80
2024-05-09T10:41:21.467Z,1.30
2024-05-09T10:43:48.951Z,1.10
2024-05-09T10:46:16.691Z,1.20
2024-05-09T10:48:44.695Z,1.00
2024-05-09T10:51:12.145Z,1.02
2024-05-09T10:53:47.153Z,1.55
2024-05-09T10:56:14.740Z,1.67
2024-05-09T10:58:42.170Z,1.35
2024-05-09T11:01:10.615Z,2.10
2024-05-09T11:03:38.825Z,1.65
2024-05-09T11:06:06.802Z,1.30
2024-05-09T11:08:35.263Z,1.08
2024-05-09T11:11:07.334Z,1.42
2024-05-09T11:13:36.704Z,1.00
2024-05-09T11:16:05.415Z,1.75
2024-05-09T11:18:36.593Z,1.30
2024-05-09T11:21:14.470Z,1.45
2024-05-09T11:23:41.840Z,1.40
2024-05-09T11:26:10.517Z,1.67
2024-05-09T11:28:37.487Z,1.65
2024-05-09T11:31:09.860Z,1.42
2024-05-09T11:33:39.467Z,1.33
2024-05-09T11:36:08.046Z,1.67
2024-05-09T11:38:35.462Z,1.33
2024-05-09T11:41:03.530Z,1.98
2024-05-09T11:43:30.618Z,1.30
2024-05-09T11:45:58.349Z,1.33
2024-05-09T11:48:26.166Z,1.10
2024-05-09T11:50:54.947Z,1.52
2024-05-09T11:53:22.049Z,1.40
2024-05-09T11:55:49.042Z,1.63
2024-05-09T11:58:18.203Z,1.47
2024-05-09T12:00:46.226Z,2.05
2024-05-09T12:03:13.697Z,1.58
2024-05-09T12:05:41.125Z,1.80
2024-05-09T12:08:08.414Z,2.17
2024-05-09T12:10:36.707Z,1.75
2024-05-09T12:13:06.191Z,2.40
2024-05-09T12:15:37.819Z,2.13
2024-05-09T12:18:06.729Z,2.42
2024-05-09T12:20:38.143Z,1.52
2024-05-09T12:23:09.487Z,1.63
2024-05-09T12:25:38.740Z,2.10
2024-05-09T12:28:06.492Z,2.05
2024-05-09T12:30:38.217Z,2.42
2024-05-09T12:33:12.732Z,5.00
2024-05-09T12:35:41.771Z,2.55
2024-05-09T12:38:10.023Z,2.88
2024-05-09T12:40:38.766Z,1.65
2024-05-09T12:43:08.065Z,2.22
2024-05-09T12:45:36.348Z,2.90
2024-05-09T12:48:04.928Z,2.15
2024-05-09T12:50:34.101Z,2.33
2024-05-09T12:53:02.749Z,2.50
2024-05-09T12:58:08.986Z,1.73
2024-05-09T13:00:36.375Z,3.20
2024-05-09T13:03:03.752Z,2.25
2024-05-09T13:05:30.995Z,2.05
2024-05-09T13:07:58.118Z,1.85
2024-05-09T13:10:31.807Z,2.58
2024-05-09T13:13:01.645Z,2.50
2024-05-09T13:15:30.741Z,2.38
2024-05-09T13:18:00.574Z,2.55
2024-05-09T13:20:33.606Z,3.08
2024-05-09T13:23:04.654Z,3.13
2024-05-09T13:25:32.240Z,1.88
2024-05-09T13:27:59.266Z,2.38
2024-05-09T13:30:35.105Z,2.13
2024-05-09T13:33:07.368Z,2.15
2024-05-09T13:35:35.307Z,2.78
2024-05-09T13:38:03.195Z,1.77
2024-05-09T13:40:34.340Z,1.75
2024-05-09T13:43:04.908Z,1.67
2024-05-09T13:45:32.765Z,2.22
2024-05-09T13:48:00.208Z,1.33
2024-05-09T13:50:33.499Z,2.15
2024-05-09T13:53:03.445Z,1.08
2024-05-09T13:55:30.428Z,1.20
2024-05-09T13:57:57.535Z,1.95
2024-05-09T14:00:38.443Z,1.80
2024-05-09T14:03:11.476Z,1.90
2024-05-09T14:05:38.785Z,1.88
2024-05-09T14:08:06.235Z,1.30
2024-05-09T14:10:33.322Z,1.42
2024-05-09T14:13:01.365Z,1.60
2024-05-09T14:15:28.692Z,1.58
2024-05-09T14:17:55.885Z,1.92
2024-05-09T14:20:30.762Z,2.35
2024-05-09T14:23:02.228Z,2.13
2024-05-09T14:25:30.620Z,1.48
2024-05-09T14:27:58.301Z,2.00
2024-05-09T14:30:34.176Z,1.70
2024-05-09T14:33:05.113Z,2.00
2024-05-09T14:35:32.486Z,1.23
2024-05-09T14:37:59.533Z,1.60
2024-05-09T14:40:36.872Z,1.65
2024-05-09T14:43:10.196Z,1.83
2024-05-09T14:45:37.452Z,2.13
2024-05-09T14:48:05.474Z,1.42
2024-05-09T14:50:37.158Z,1.38
2024-05-09T14:53:07.603Z,2.38
2024-05-09T14:55:36.677Z,1.73
2024-05-09T14:58:07.001Z,1.77
2024-05-09T15:00:38.475Z,4.78
2024-05-09T15:03:07.237Z,1.48
2024-05-09T15:05:34.353Z,2.08
2024-05-09T15:08:01.396Z,1.75
2024-05-09T15:10:34.532Z,1.88
2024-05-09T15:13:03.873Z,1.50
2024-05-09T15:15:31.069Z,1.70
2024-05-09T15:17:58.462Z,1.88
2024-05-09T15:20:33.063Z,1.90
2024-05-09T15:23:03.556Z,1.83
2024-05-09T15:25:30.993Z,1.60
2024-05-09T15:27:58.163Z,1.90
2024-05-09T15:32:54.998Z,1.92
2024-05-09T15:35:22.086Z,2.22
2024-05-09T15:37:49.315Z,2.00
2024-05-09T15:40:26.090Z,1.55
2024-05-09T15:43:02.314Z,1.25
2024-05-09T15:45:29.704Z,1.67
2024-05-09T15:47:57.904Z,1.50
2024-05-09T15:50:35.307Z,1.92
2024-05-09T15:53:06.834Z,1.50
2024-05-09T15:55:34.889Z,2.03
2024-05-09T15:58:03.064Z,2.15
2024-05-09T16:00:37.826Z,1.52
2024-05-09T16:03:09.740Z,1.75
2024-05-09T16:05:37.613Z,1.77
2024-05-09T16:08:05.937Z,2.10
2024-05-09T16:10:34.563Z,11.18
2024-05-09T16:13:02.964Z,2.53
2024-05-09T16:15:30.690Z,1.35
2024-05-09T16:17:57.946Z,1.50
2024-05-09T16:20:34.635Z,2.33
2024-05-09T16:23:07.218Z,1.55
2024-05-09T16:25:34.234Z,2.05
2024-05-09T16:28:01.778Z,1.63
2024-05-09T16:30:34.564Z,1.92
2024-05-09T16:33:04.873Z,1.25
2024-05-09T16:35:32.835Z,1.95
2024-05-09T16:38:02.337Z,1.60
2024-05-09T16:43:07.597Z,2.00
2024-05-09T16:45:35.093Z,1.40
2024-05-09T16:48:02.647Z,1.13
2024-05-09T16:50:34.217Z,1.60
2024-05-09T16:53:03.508Z,1.50
2024-05-09T16:55:31.115Z,1.40
2024-05-09T16:57:58.569Z,1.30
2024-05-09T17:00:35.784Z,2.13
2024-05-09T17:03:09.647Z,1.73
2024-05-09T17:05:37.352Z,2.75
2024-05-09T17:08:05.247Z,1.65
2024-05-09T17:10:34.393Z,1.50
2024-05-09T17:13:03.871Z,2.00
2024-05-09T17:15:32.651Z,1.98
2024-05-09T17:17:59.977Z,1.80
2024-05-09T17:20:33.027Z,1.25
2024-05-09T17:23:03.316Z,1.52
2024-05-09T17:25:30.288Z,2.05
2024-05-09T17:27:59.693Z,1.73
2024-05-09T17:30:32.492Z,2.42
2024-05-09T17:33:08.435Z,1.48
2024-05-09T17:35:36.709Z,1.50
2024-05-09T17:38:05.409Z,2.45
2024-05-09T17:40:35.872Z,1.90
2024-05-09T17:43:05.720Z,1.50
2024-05-09T17:45:33.594Z,1.25
2024-05-09T17:48:01.485Z,2.00
2024-05-09T17:50:35.197Z,2.38
2024-05-09T17:53:07.342Z,1.38
2024-05-09T17:55:34.983Z,1.73
2024-05-09T17:58:02.478Z,2.25
2024-05-09T18:00:37.463Z,2.20
2024-05-09T18:03:08.855Z,2.53
2024-05-09T18:05:37.085Z,1.90
2024-05-09T18:08:05.794Z,3.55
2024-05-09T18:10:37.169Z,3.70
2024-05-09T18:13:07.398Z,4.43
2024-05-09T18:15:35.014Z,4.85
2024-05-09T18:18:02.600Z,4.55
2024-05-09T18:20:38.158Z,4.80
2024-05-09T18:23:11.069Z,4.65
2024-05-09T18:25:38.118Z,4.50
2024-05-09T18:28:06.240Z,5.80
2024-05-09T18:30:36.318Z,5.35
2024-05-09T18:33:06.547Z,5.10
2024-05-09T18:35:34.882Z,4.43
2024-05-09T18:38:02.102Z,5.20
2024-05-09T18:40:34.347Z,5.32
2024-05-09T18:43:06.473Z,6.32
2024-05-09T18:45:35.198Z,5.25
2024-05-09T18:48:05.642Z,6.50
2024-05-09T18:50:37.320Z,4.88
2024-05-09T18:53:06.787Z,4.72
2024-05-09T18:55:33.843Z,4.75
2024-05-09T18:58:01.280Z,6.07
2024-05-09T19:00:34.691Z,4.88
2024-05-09T19:03:09.692Z,5.55
2024-05-09T19:05:39.049Z,6.40
2024-05-09T19:08:07.517Z,6.55
2024-05-09T19:10:36.004Z,5.80
2024-05-09T19:13:07.170Z,5.33
2024-05-09T19:15:38.767Z,5.50
2024-05-09T19:18:06.527Z,6.30
2024-05-09T19:20:35.501Z,5.45
2024-05-09T19:23:04.347Z,5.35
2024-05-09T19:25:32.167Z,6.90
2024-05-09T19:27:59.854Z,5.70
2024-05-09T19:30:36.421Z,5.68
2024-05-09T19:33:07.850Z,5.32
2024-05-09T19:35:34.929Z,6.45
2024-05-09T19:38:02.394Z,7.35
2024-05-09T19:40:32.261Z,5.97
2024-05-09T19:43:02.579Z,6.18
2024-05-09T19:45:30.451Z,6.53
2024-05-09T19:47:57.720Z,6.03
2024-05-09T19:50:32.574Z,6.60
2024-05-09T19:53:08.072Z,7.78
2024-05-09T19:55:35.275Z,7.80
2024-05-09T19:58:05.220Z,5.75
2024-05-09T20:00:39.615Z,5.88
2024-05-09T20:03:09.501Z,5.88
2024-05-09T20:05:37.500Z,7.03
2024-05-09T20:08:05.605Z,7.05
2024-05-09T20:10:35.078Z,6.32
2024-05-09T20:13:07.216Z,8.82
2024-05-09T20:15:36.751Z,6.60
2024-05-09T20:18:04.769Z,5.85
2024-05-09T20:20:38.222Z,5.93
2024-05-09T20:23:09.716Z,6.75
2024-05-09T20:25:36.978Z,6.53
2024-05-09T20:28:04.761Z,6.60
2024-05-09T20:30:34.380Z,5.47
2024-05-09T20:33:03.877Z,5.65
2024-05-09T20:38:01.534Z,5.15
2024-05-09T20:40:33.576Z,6.03
2024-05-09T20:43:04.572Z,6.82
2024-05-09T20:45:31.892Z,7.78
2024-05-09T20:47:59.028Z,5.47
2024-05-09T20:50:36.147Z,8.05
2024-05-09T20:53:09.352Z,7.35
2024-05-09T20:55:36.852Z,6.82
2024-05-09T20:58:04.065Z,7.32
2024-05-09T21:00:39.286Z,9.40
2024-05-09T21:03:10.026Z,9.65
2024-05-09T21:05:37.337Z,8.45
2024-05-09T21:08:04.704Z,10.93
2024-05-09T21:10:33.573Z,13.38
2024-05-09T21:13:02.986Z,11.75
2024-05-09T21:15:30.821Z,12.38
2024-05-09T21:17:57.980Z,12.20
2024-05-09T21:20:31.013Z,13.82
2024-05-09T21:22:59.600Z,12.05
2024-05-09T21:25:26.620Z,13.48
2024-05-09T21:27:53.710Z,13.32
2024-05-09T21:32:51.482Z,13.30
2024-05-09T21:35:19.018Z,14.05
2024-05-09T21:37:45.995Z,11.57
2024-05-09T21:40:17.034Z,12.45
2024-05-09T21:42:52.345Z,10.13
2024-05-09T21:45:19.289Z,11.85
2024-05-09T21:47:46.337Z,10.88
2024-05-09T21:50:22.271Z,10.20
2024-05-09T21:52:54.168Z,9.23
2024-05-09T21:55:21.152Z,11.07
2024-05-09T21:57:48.174Z,9.50
2024-05-09T22:00:28.083Z,10.05
2024-05-09T22:03:02.295Z,10.52
2024-05-09T22:05:29.483Z,9.27
2024-05-09T22:07:57.247Z,10.45
2024-05-09T22:10:30.677Z,9.40
2024-05-09T22:13:01.673Z,9.80
2024-05-09T22:15:28.934Z,10.48
2024-05-09T22:17:57.512Z,9.70
2024-05-09T22:20:34.088Z,10.00
2024-05-09T22:23:05.000Z,11.00
2024-05-09T22:25:32.623Z,10.95
2024-05-09T22:28:00.928Z,10.05
2024-05-09T22:30:35.602Z,8.85
2024-05-09T22:33:07.205Z,10.60
2024-05-09T22:35:34.465Z,10.90
2024-05-09T22:38:03.041Z,10.15
2024-05-09T22:40:38.954Z,10.40
2024-05-09T22:43:14.021Z,10.52
2024-05-09T22:45:41.378Z,10.30
2024-05-09T22:48:09.380Z,9.73
2024-05-09T22:50:36.516Z,9.23
2024-05-09T22:53:03.644Z,9.13
2024-05-09T22:55:30.684Z,10.48
2024-05-09T22:57:57.660Z,9.07
2024-05-09T23:02:54.544Z,9.27
2024-05-09T23:05:21.680Z,10.52
2024-05-09T23:07:48.666Z,10.73
2024-05-09T23:10:21.420Z,9.27
2024-05-09T23:12:55.252Z,8.35
2024-05-09T23:15:22.280Z,8.75
2024-05-09T23:17:49.297Z,8.65
2024-05-09T23:20:22.082Z,9.45
2024-05-09T23:22:56.939Z,8.38
2024-05-09T23:25:24.029Z,8.65
2024-05-09T23:27:51.013Z,9.60
2024-05-09T23:30:28.452Z,8.60
2024-05-09T23:33:01.726Z,8.82
2024-05-09T23:35:28.764Z,9.63
2024-05-09T23:37:55.948Z,8.15
2024-05-09T23:40:23.851Z,9.27
2024-05-09T23:42:53.707Z,8.50
2024-05-09T23:45:20.736Z,8.82
2024-05-09T23:47:47.727Z,9.45
2024-05-09T23:50:20.517Z,8.63
2024-05-09T23:52:50.979Z,10.23
2024-05-09T23:55:18.253Z,7.53
2024-05-09T23:57:45.546Z,8.73
