createdAt,value
2019-03-03T00:02:27.863Z,100720.94
2019-03-03T00:12:33.391Z,100721.70
2019-03-03T00:22:39.072Z,100721.42
2019-03-03T00:32:44.695Z,100698.48
2019-03-03T00:42:57.735Z,100708.98
2019-03-03T00:53:04.979Z,100697.09
2019-03-03T01:03:12.008Z,100698.41
2019-03-03T01:13:19.231Z,100688.30
2019-03-03T01:23:32.286Z,100677.41
2019-03-03T01:33:37.870Z,100653.86
2019-03-03T01:43:43.397Z,100671.58
2019-03-03T01:53:49.001Z,100698.60
2019-03-03T02:03:54.821Z,100695.18
2019-03-03T02:14:00.297Z,100681.96
2019-03-03T02:24:05.899Z,100660.87
2019-03-03T02:34:11.533Z,100656.50
2019-03-03T02:44:17.189Z,100644.02
2019-03-03T02:54:23.000Z,100639.38
2019-03-03T03:04:30.260Z,100640.95
2019-03-03T03:14:37.277Z,100646.85
2019-03-03T03:25:00.494Z,100640.50
2019-03-03T03:35:12.087Z,100652.66
2019-03-03T03:45:21.861Z,100642.37
2019-03-03T03:55:41.389Z,100658.12
2019-03-03T04:05:51.765Z,100665.38
2019-03-03T04:16:04.922Z,100699.78
2019-03-03T04:26:24.093Z,100772.34
2019-03-03T04:36:31.269Z,100906.94
2019-03-03T04:46:44.242Z,101006.60
2019-03-03T04:56:51.399Z,101077.23
2019-03-03T05:07:04.652Z,101142.22
2019-03-03T05:17:17.732Z,101165.64
2019-03-03T05:27:23.143Z,101185.20
2019-03-03T05:37:28.823Z,101253.71
2019-03-03T05:47:34.439Z,101247.26
2019-03-03T05:57:40.130Z,101264.42
2019-03-03T06:07:45.823Z,101321.25
2019-03-03T06:17:52.567Z,101354.53
2019-03-03T06:27:58.372Z,101377.92
2019-03-03T06:38:03.949Z,99625.74
2019-03-03T06:48:09.548Z,99515.55
2019-03-03T06:58:15.165Z,99515.55
2019-03-03T07:08:20.741Z,99492.61
2019-03-03T07:18:26.447Z,99460.73
2019-03-03T07:28:32.165Z,99442.23
2019-03-03T07:38:37.917Z,99417.28
2019-03-03T07:48:43.350Z,99401.98
2019-03-03T07:58:49.002Z,99375.95
2019-03-03T08:08:54.967Z,99353.89
2019-03-03T08:19:00.664Z,99359.16
2019-03-03T08:29:06.458Z,99331.66
2019-03-03T08:39:12.413Z,99330.23
2019-03-03T08:49:19.590Z,99322.13
2019-03-03T08:59:26.992Z,99333.70
2019-03-03T09:09:43.377Z,99321.35
2019-03-03T09:19:51.036Z,99317.36
2019-03-03T09:30:14.863Z,99301.98
2019-03-03T09:40:31.645Z,99313.02
2019-03-03T09:50:48.976Z,99318.12
2019-03-03T10:00:56.304Z,99306.86
2019-03-03T10:11:10.249Z,99314.19
2019-03-03T10:21:32.789Z,99316.03
2019-03-03T10:31:48.084Z,99322.73
2019-03-03T10:41:58.494Z,99321.88
2019-03-03T10:52:05.814Z,99322.14
2019-03-03T11:02:24.986Z,99316.28
2019-03-03T11:12:35.358Z,99304.48
2019-03-03T11:22:42.556Z,99291.85
2019-03-03T11:32:53.192Z,99308.80
2019-03-03T11:43:00.509Z,99305.34
2019-03-03T11:53:27.025Z,99315.61
2019-03-03T12:03:52.990Z,99329.02
2019-03-03T12:14:06.119Z,99315.08
2019-03-03T12:24:16.208Z,99327.82
2019-03-03T12:34:32.280Z,99318.11
2019-03-03T12:44:52.240Z,99320.81
2019-03-03T12:55:11.248Z,99301.77
2019-03-03T13:05:36.304Z,99308.00
2019-03-03T13:15:56.442Z,99273.37
2019-03-03T13:26:18.925Z,99271.23
2019-03-03T13:36:35.164Z,99246.64
2019-03-03T13:46:40.700Z,99243.89
2019-03-03T13:56:46.775Z,99239.92
2019-03-03T14:06:52.728Z,99244.83
2019-03-03T14:16:59.385Z,99225.69
2019-03-03T14:27:10.515Z,99206.30
2019-03-03T14:37:12.637Z,99189.70
2019-03-03T14:47:18.233Z,99182.52
2019-03-03T14:57:23.803Z,99191.42
2019-03-03T15:07:29.628Z,99190.94
2019-03-03T15:17:35.188Z,99198.22
2019-03-03T15:27:40.768Z,99218.36
2019-03-03T15:37:46.747Z,99227.30
2019-03-03T15:47:52.217Z,99195.49
2019-03-03T15:57:57.767Z,99198.67
2019-03-03T16:08:04.234Z,99219.98
2019-03-03T16:18:09.681Z,99226.74
2019-03-03T16:28:15.218Z,99180.92
2019-03-03T16:38:20.734Z,99223.02
2019-03-03T16:48:26.398Z,99210.83
2019-03-03T16:58:31.885Z,99172.52
2019-03-03T17:08:37.417Z,99194.24
2019-03-03T17:18:42.917Z,99095.69
2019-03-03T17:28:48.730Z,99120.69
2019-03-03T17:38:54.370Z,99196.30
2019-03-03T17:48:59.766Z,99311.98
2019-03-03T17:59:05.159Z,99320.19
2019-03-03T18:09:11.593Z,99264.75
2019-03-03T18:19:16.932Z,99251.66
2019-03-03T18:29:22.413Z,99252.56
2019-03-03T18:39:27.882Z,99252.56
2019-03-03T18:49:33.468Z,98803.44
2019-03-03T18:59:39.041Z,98687.41
2019-03-03T19:09:44.674Z,98583.59
2019-03-03T19:19:50.171Z,98539.92
2019-03-03T19:29:55.773Z,98536.38
2019-03-03T19:40:01.305Z,98526.02
2019-03-03T19:50:10.687Z,98506.63
2019-03-03T20:00:19.032Z,98459.34
2019-03-03T20:10:24.689Z,98414.06
2019-03-03T20:20:30.258Z,98391.13
2019-03-03T20:30:35.846Z,98358.73
2019-03-03T20:40:41.361Z,98324.39
2019-03-03T20:50:46.894Z,98175.94
2019-03-03T21:00:52.393Z,98127.66
2019-03-03T21:10:57.888Z,98093.02
2019-03-03T21:21:03.627Z,98021.31
2019-03-03T21:31:09.069Z,97978.81
2019-03-03T21:41:14.695Z,97900.30
2019-03-03T21:51:20.314Z,97822.03
2019-03-03T22:01:25.821Z,97768.48
2019-03-03T22:11:31.399Z,97724.72
2019-03-03T22:21:37.006Z,97697.98
2019-03-03T22:31:42.613Z,97675.77
2019-03-03T22:41:48.141Z,97658.34
2019-03-03T22:51:53.552Z,97634.84
2019-03-03T23:01:59.193Z,97595.00
2019-03-03T23:12:23.429Z,97547.31
2019-03-03T23:22:38.084Z,97507.18
2019-03-03T23:32:43.570Z,97482.11
2019-03-03T23:42:49.036Z,97485.44
2019-03-03T23:52:54.508Z,97491.89
