createdAt,value
2018-12-06T00:01:14.876Z,0
2018-12-06T00:04:42.750Z,0
2018-12-06T00:08:10.613Z,0
2018-12-06T00:11:38.504Z,0
2018-12-06T00:15:06.385Z,0
2018-12-06T00:18:34.262Z,0
2018-12-06T00:22:03.121Z,0
2018-12-06T00:25:31.001Z,0
2018-12-06T00:28:59.877Z,0
2018-12-06T00:32:27.734Z,0
2018-12-06T00:35:55.611Z,0
2018-12-06T00:39:23.500Z,0
2018-12-06T00:42:52.354Z,0
2018-12-06T00:46:20.234Z,0
2018-12-06T00:49:48.112Z,0
2018-12-06T00:53:15.980Z,0
2018-12-06T00:56:43.848Z,0
2018-12-06T01:00:11.729Z,0
2018-12-06T01:03:39.604Z,0
2018-12-06T01:07:07.468Z,0
2018-12-06T01:10:35.346Z,0
2018-12-06T01:14:03.222Z,0
2018-12-06T01:17:31.082Z,0
2018-12-06T01:20:58.959Z,0
2018-12-06T01:24:26.839Z,0
2018-12-06T01:27:54.728Z,0
2018-12-06T01:31:22.590Z,0
2018-12-06T01:34:50.475Z,0
2018-12-06T01:38:18.343Z,0
2018-12-06T01:41:46.203Z,0
2018-12-06T01:45:14.083Z,0
2018-12-06T01:48:41.971Z,0
2018-12-06T01:52:09.832Z,0
2018-12-06T01:55:37.708Z,0
2018-12-06T01:59:06.581Z,0
2018-12-06T02:02:34.446Z,0
2018-12-06T02:06:02.328Z,0
2018-12-06T02:09:30.216Z,0
2018-12-06T02:12:58.084Z,0
2018-12-06T02:16:25.957Z,0
2018-12-06T02:19:53.836Z,0
2018-12-06T02:23:21.702Z,0
2018-12-06T02:26:49.588Z,0
2018-12-06T02:30:17.474Z,0
2018-12-06T02:33:45.332Z,0
2018-12-06T02:37:13.214Z,0
2018-12-06T02:40:41.096Z,0
2018-12-06T02:44:08.967Z,0
2018-12-06T02:47:36.836Z,0
2018-12-06T02:51:05.716Z,0
2018-12-06T02:54:33.592Z,0
2018-12-06T02:58:01.468Z,0
2018-12-06T03:01:29.340Z,0
2018-12-06T03:04:57.222Z,0
2018-12-06T03:08:25.106Z,0
2018-12-06T03:11:52.992Z,0
2018-12-06T03:15:20.876Z,0
2018-12-06T03:18:48.737Z,0
2018-12-06T03:22:16.608Z,0
2018-12-06T03:25:44.487Z,0
2018-12-06T03:29:12.375Z,0
2018-12-06T03:32:41.224Z,0
2018-12-06T03:36:09.108Z,0
2018-12-06T03:39:36.987Z,0
2018-12-06T03:43:04.845Z,0
2018-12-06T03:46:33.713Z,0
2018-12-06T03:50:01.594Z,0
2018-12-06T03:53:29.460Z,0
2018-12-06T03:56:57.378Z,0
2018-12-06T04:00:25.226Z,0
2018-12-06T04:03:53.381Z,0
2018-12-06T04:07:22.243Z,0
2018-12-06T04:10:50.120Z,0
2018-12-06T04:14:17.984Z,0
2018-12-06T04:17:45.865Z,0
2018-12-06T04:21:13.739Z,0
2018-12-06T04:24:41.605Z,0
2018-12-06T04:28:09.485Z,0
2018-12-06T04:31:37.368Z,0
2018-12-06T04:35:05.354Z,0
2018-12-06T04:38:33.214Z,0
2018-12-06T04:42:01.094Z,0
2018-12-06T04:45:29.065Z,0
2018-12-06T04:48:56.931Z,0
2018-12-06T04:52:24.808Z,0
2018-12-06T04:55:52.679Z,0
2018-12-06T04:59:20.530Z,0
2018-12-06T05:02:48.418Z,0
2018-12-06T05:06:21.027Z,0
2018-12-06T05:09:50.281Z,0
2018-12-06T05:13:18.146Z,0
2018-12-06T05:16:46.011Z,0
2018-12-06T05:20:14.854Z,0
2018-12-06T05:23:43.704Z,0
2018-12-06T05:27:11.576Z,0
2018-12-06T05:30:39.429Z,0
2018-12-06T05:34:07.297Z,0
2018-12-06T05:37:35.167Z,0
2018-12-06T05:41:03.020Z,0
2018-12-06T05:44:30.884Z,0
2018-12-06T05:47:59.745Z,0
2018-12-06T05:51:28.580Z,0
2018-12-06T05:54:56.443Z,0
2018-12-06T05:58:24.326Z,0
2018-12-06T06:01:52.172Z,0
2018-12-06T06:05:20.039Z,0
2018-12-06T06:08:47.907Z,0
2018-12-06T06:12:15.758Z,0
2018-12-06T06:15:43.630Z,0
2018-12-06T06:19:13.474Z,0
2018-12-06T06:22:41.340Z,0
2018-12-06T06:26:09.193Z,0
2018-12-06T06:29:37.060Z,0
2018-12-06T06:33:04.934Z,0
2018-12-06T06:36:33.775Z,0
2018-12-06T06:40:01.637Z,0
2018-12-06T06:43:29.642Z,0
2018-12-06T06:46:57.492Z,0
2018-12-06T06:50:25.358Z,0
2018-12-06T06:53:53.222Z,0
2018-12-06T06:57:21.076Z,0
2018-12-06T07:00:49.935Z,0
2018-12-06T07:04:17.800Z,0
2018-12-06T07:07:45.653Z,0
2018-12-06T07:11:13.519Z,0
2018-12-06T07:14:42.378Z,0
2018-12-06T07:18:10.232Z,0
2018-12-06T07:21:38.093Z,0
2018-12-06T07:25:06.045Z,0
2018-12-06T07:28:33.801Z,5.625
2018-12-06T07:32:01.676Z,5.625
2018-12-06T07:35:29.549Z,5.625
2018-12-06T07:38:58.391Z,5.625
2018-12-06T07:42:26.257Z,11.25
2018-12-06T07:45:54.773Z,11.25
2018-12-06T07:49:23.627Z,11.25
2018-12-06T07:52:51.485Z,11.25
2018-12-06T07:56:19.358Z,16.875
2018-12-06T07:59:47.206Z,16.875
2018-12-06T08:03:15.074Z,16.875
2018-12-06T08:06:42.936Z,16.875
2018-12-06T08:10:10.809Z,16.875
2018-12-06T08:13:38.653Z,16.875
2018-12-06T08:17:06.520Z,16.875
2018-12-06T08:20:34.482Z,22.5
2018-12-06T08:24:02.241Z,22.5
2018-12-06T08:27:30.110Z,22.5
2018-12-06T08:30:57.977Z,16.875
2018-12-06T08:34:25.832Z,16.875
2018-12-06T08:37:53.694Z,16.875
2018-12-06T08:41:21.563Z,16.875
2018-12-06T08:44:49.427Z,16.875
2018-12-06T08:48:17.299Z,16.875
2018-12-06T08:51:45.170Z,16.875
2018-12-06T08:55:13.026Z,16.875
2018-12-06T08:58:40.938Z,22.5
2018-12-06T09:02:08.804Z,22.5
2018-12-06T09:05:36.666Z,22.5
2018-12-06T09:09:04.516Z,33.75
2018-12-06T09:12:32.380Z,33.75
2018-12-06T09:16:00.250Z,39.375
2018-12-06T09:19:28.106Z,39.375
2018-12-06T09:22:55.974Z,33.75
2018-12-06T09:26:24.286Z,39.375
2018-12-06T09:29:52.141Z,45
2018-12-06T09:33:21.006Z,45
2018-12-06T09:36:48.880Z,33.75
2018-12-06T09:40:16.775Z,39.375
2018-12-06T09:43:44.627Z,45
2018-12-06T09:47:12.496Z,39.375
2018-12-06T09:50:40.358Z,39.375
2018-12-06T09:54:09.200Z,39.375
2018-12-06T09:57:37.063Z,33.75
2018-12-06T10:01:04.932Z,33.75
2018-12-06T10:04:33.772Z,39.375
2018-12-06T10:08:01.634Z,50.625
2018-12-06T10:11:29.504Z,50.625
2018-12-06T10:14:57.360Z,45
2018-12-06T10:18:25.223Z,50.625
2018-12-06T10:21:53.084Z,61.875
2018-12-06T10:25:20.933Z,67.5
2018-12-06T10:28:48.797Z,67.5
2018-12-06T10:32:17.297Z,67.5
2018-12-06T10:35:45.161Z,73.125
2018-12-06T10:39:13.013Z,56.25
2018-12-06T10:42:40.878Z,45
2018-12-06T10:46:08.742Z,45
2018-12-06T10:49:36.592Z,33.75
2018-12-06T10:53:04.464Z,33.75
2018-12-06T10:56:32.335Z,33.75
2018-12-06T11:00:00.215Z,28.125
2018-12-06T11:03:28.061Z,45
2018-12-06T11:06:55.932Z,50.625
2018-12-06T11:10:23.805Z,56.25
2018-12-06T11:13:51.654Z,67.5
2018-12-06T11:17:20.797Z,73.125
2018-12-06T11:20:48.670Z,84.375
2018-12-06T11:24:17.509Z,84.375
2018-12-06T11:27:46.377Z,73.125
2018-12-06T11:31:14.234Z,67.5
2018-12-06T11:34:43.077Z,61.875
2018-12-06T11:38:10.949Z,50.625
2018-12-06T11:41:43.090Z,73.125
2018-12-06T11:45:11.896Z,73.125
2018-12-06T11:48:39.752Z,67.5
2018-12-06T11:52:08.605Z,61.875
2018-12-06T11:55:36.476Z,45
2018-12-06T11:59:04.324Z,39.375
2018-12-06T12:02:32.192Z,39.375
2018-12-06T12:06:02.041Z,39.375
2018-12-06T12:09:29.889Z,22.5
2018-12-06T12:12:57.755Z,28.125
2018-12-06T12:16:25.923Z,22.5
2018-12-06T12:19:53.761Z,16.875
2018-12-06T12:23:21.639Z,16.875
2018-12-06T12:26:49.503Z,16.875
2018-12-06T12:30:17.361Z,16.875
2018-12-06T12:33:45.234Z,22.5
2018-12-06T12:37:13.107Z,28.125
2018-12-06T12:40:40.961Z,22.5
2018-12-06T12:44:09.837Z,16.875
2018-12-06T12:47:37.702Z,16.875
2018-12-06T12:51:05.554Z,16.875
2018-12-06T12:54:33.426Z,16.875
2018-12-06T12:58:01.298Z,16.875
2018-12-06T13:01:29.146Z,22.5
2018-12-06T13:04:57.021Z,22.5
2018-12-06T13:08:24.898Z,28.125
2018-12-06T13:11:52.746Z,22.5
2018-12-06T13:15:21.635Z,22.5
2018-12-06T13:18:49.501Z,16.875
2018-12-06T13:22:17.351Z,16.875
2018-12-06T13:25:45.220Z,11.25
2018-12-06T13:29:13.086Z,11.25
2018-12-06T13:32:41.951Z,5.625
2018-12-06T13:36:09.802Z,5.625
2018-12-06T13:39:37.664Z,5.625
2018-12-06T13:43:05.535Z,5.625
2018-12-06T13:46:33.387Z,0
2018-12-06T13:50:01.261Z,0
2018-12-06T13:53:29.121Z,5.625
2018-12-06T13:56:56.969Z,5.625
2018-12-06T14:00:25.947Z,5.625
2018-12-06T14:03:53.694Z,0
2018-12-06T14:07:21.653Z,0
2018-12-06T14:10:49.613Z,0
2018-12-06T14:14:17.484Z,0
2018-12-06T14:17:45.349Z,0
2018-12-06T14:21:13.198Z,0
2018-12-06T14:24:41.063Z,0
2018-12-06T14:28:08.930Z,0
2018-12-06T14:31:36.779Z,0
2018-12-06T14:35:04.648Z,0
2018-12-06T14:38:33.574Z,0
2018-12-06T14:42:01.420Z,0
2018-12-06T14:45:29.316Z,0
2018-12-06T14:48:57.185Z,0
2018-12-06T14:52:25.034Z,0
2018-12-06T14:55:52.953Z,0
2018-12-06T14:59:20.818Z,0
2018-12-06T15:02:48.673Z,0
2018-12-06T15:06:16.537Z,0
2018-12-06T15:09:45.393Z,0
2018-12-06T15:13:13.246Z,0
2018-12-06T15:16:41.105Z,0
2018-12-06T15:20:08.972Z,0
2018-12-06T15:23:36.822Z,0
2018-12-06T15:27:05.697Z,0
2018-12-06T15:30:33.573Z,0
2018-12-06T15:34:01.419Z,0
2018-12-06T15:37:29.284Z,0
2018-12-06T15:40:57.148Z,0
2018-12-06T15:44:25.002Z,0
2018-12-06T15:47:52.873Z,0
2018-12-06T15:51:20.740Z,0
2018-12-06T15:54:48.673Z,0
2018-12-06T15:58:16.529Z,0
2018-12-06T16:01:44.406Z,0
2018-12-06T16:05:12.266Z,0
2018-12-06T16:08:40.116Z,0
2018-12-06T16:12:07.981Z,0
2018-12-06T16:15:36.850Z,0
2018-12-06T16:19:04.700Z,0
2018-12-06T16:22:32.566Z,0
2018-12-06T16:26:00.427Z,0
2018-12-06T16:29:28.280Z,0
2018-12-06T16:32:56.140Z,0
2018-12-06T16:36:24.008Z,0
2018-12-06T16:39:51.868Z,0
2018-12-06T16:43:19.735Z,0
2018-12-06T16:46:48.589Z,0
2018-12-06T16:50:16.444Z,0
2018-12-06T16:53:44.340Z,0
2018-12-06T16:57:12.253Z,0
2018-12-06T17:00:40.209Z,0
2018-12-06T17:04:08.087Z,0
2018-12-06T17:07:36.056Z,0
2018-12-06T17:11:03.898Z,0
2018-12-06T17:14:31.792Z,0
2018-12-06T17:17:59.826Z,0
2018-12-06T17:21:27.662Z,0
2018-12-06T17:24:56.542Z,0
2018-12-06T17:28:24.404Z,0
2018-12-06T17:31:52.279Z,0
2018-12-06T17:35:20.175Z,0
2018-12-06T17:38:48.049Z,0
2018-12-06T17:42:15.913Z,0
2018-12-06T17:45:43.792Z,0
2018-12-06T17:49:11.682Z,0
2018-12-06T17:52:39.543Z,0
2018-12-06T17:56:07.410Z,0
2018-12-06T17:59:35.293Z,0
2018-12-06T18:03:03.191Z,0
2018-12-06T18:06:31.115Z,0
2018-12-06T18:09:59.090Z,0
2018-12-06T18:13:26.957Z,0
2018-12-06T18:16:54.813Z,0
2018-12-06T18:20:22.723Z,0
2018-12-06T18:23:50.615Z,0
2018-12-06T18:27:18.577Z,0
2018-12-06T18:30:47.456Z,0
2018-12-06T18:34:15.556Z,0
2018-12-06T18:37:43.495Z,0
2018-12-06T18:41:12.367Z,0
2018-12-06T18:44:40.356Z,0
2018-12-06T18:48:08.216Z,0
2018-12-06T18:51:36.088Z,0
2018-12-06T18:55:03.959Z,0
2018-12-06T18:58:35.812Z,0
2018-12-06T19:02:04.138Z,0
2018-12-06T19:05:32.015Z,0
2018-12-06T19:09:00.873Z,0
2018-12-06T19:12:28.744Z,0
2018-12-06T19:15:56.610Z,0
2018-12-06T19:19:24.458Z,0
2018-12-06T19:22:52.341Z,0
2018-12-06T19:26:20.221Z,0
2018-12-06T19:29:48.079Z,0
2018-12-06T19:33:15.947Z,0
2018-12-06T19:36:43.814Z,0
2018-12-06T19:40:11.667Z,0
2018-12-06T19:43:40.533Z,0
2018-12-06T19:47:08.430Z,0
2018-12-06T19:50:36.331Z,0
2018-12-06T19:54:04.188Z,0
2018-12-06T19:57:32.068Z,0
2018-12-06T20:00:59.983Z,0
2018-12-06T20:04:27.826Z,0
2018-12-06T20:07:56.289Z,0
2018-12-06T20:11:24.412Z,0
2018-12-06T20:14:53.263Z,0
2018-12-06T20:18:21.128Z,0
2018-12-06T20:21:49.002Z,0
2018-12-06T20:25:16.855Z,0
2018-12-06T20:28:44.733Z,0
2018-12-06T20:32:15.603Z,0
2018-12-06T20:35:43.471Z,0
2018-12-06T20:39:11.337Z,0
2018-12-06T20:42:39.204Z,0
2018-12-06T20:46:07.063Z,0
2018-12-06T20:49:34.931Z,0
2018-12-06T20:53:02.805Z,0
2018-12-06T20:56:30.702Z,0
2018-12-06T20:59:58.570Z,0
2018-12-06T21:03:26.515Z,0
2018-12-06T21:06:54.384Z,0
2018-12-06T21:10:22.232Z,0
2018-12-06T21:13:52.107Z,0
2018-12-06T21:17:19.974Z,0
2018-12-06T21:20:47.828Z,0
2018-12-06T21:24:15.702Z,0
2018-12-06T21:27:43.714Z,0
2018-12-06T21:31:11.486Z,0
2018-12-06T21:34:39.377Z,0
2018-12-06T21:38:07.248Z,0
2018-12-06T21:41:35.097Z,0
2018-12-06T21:45:02.965Z,0
2018-12-06T21:48:30.820Z,0
2018-12-06T21:51:59.664Z,0
2018-12-06T21:55:27.535Z,0
2018-12-06T21:58:56.394Z,0
2018-12-06T22:02:24.243Z,0
2018-12-06T22:05:52.106Z,0
2018-12-06T22:09:19.976Z,0
2018-12-06T22:12:48.820Z,0
2018-12-06T22:16:16.680Z,0
2018-12-06T22:19:44.540Z,0
2018-12-06T22:23:12.402Z,0
2018-12-06T22:26:40.250Z,0
2018-12-06T22:30:08.117Z,0
2018-12-06T22:33:36.985Z,0
2018-12-06T22:37:04.831Z,0
2018-12-06T22:40:32.699Z,0
2018-12-06T22:44:00.572Z,0
2018-12-06T22:47:28.422Z,0
2018-12-06T22:50:56.290Z,0
2018-12-06T22:54:24.156Z,0
2018-12-06T22:57:52.006Z,0
2018-12-06T23:01:19.872Z,0
2018-12-06T23:04:47.737Z,0
2018-12-06T23:08:16.582Z,0
2018-12-06T23:11:44.445Z,0
2018-12-06T23:15:13.305Z,0
2018-12-06T23:18:41.161Z,0
2018-12-06T23:22:09.032Z,0
2018-12-06T23:25:36.895Z,0
2018-12-06T23:29:04.750Z,0
2018-12-06T23:32:32.622Z,0
2018-12-06T23:36:00.490Z,0
2018-12-06T23:39:28.342Z,0
2018-12-06T23:42:56.204Z,0
2018-12-06T23:46:24.075Z,0
2018-12-06T23:49:51.922Z,0
2018-12-06T23:53:19.790Z,0
2018-12-06T23:56:47.647Z,0
