createdAt,value
2023-02-11T00:01:26.365Z,103361.56
2023-02-11T00:03:54.572Z,103366.81
2023-02-11T00:06:22.897Z,103360.53
2023-02-11T00:08:50.688Z,103354.66
2023-02-11T00:11:20.874Z,103350.00
2023-02-11T00:13:50.345Z,103346.56
2023-02-11T00:16:20.751Z,103351.03
2023-02-11T00:18:48.967Z,103355.66
2023-02-11T00:21:18.290Z,103354.66
2023-02-11T00:23:47.345Z,103348.41
2023-02-11T00:26:16.083Z,103351.03
2023-02-11T00:28:44.531Z,103352.84
2023-02-11T00:31:14.825Z,103354.66
2023-02-11T00:33:43.158Z,103353.03
2023-02-11T00:36:15.144Z,103355.66
2023-02-11T00:38:44.177Z,103363.56
2023-02-11T00:41:13.079Z,103354.88
2023-02-11T00:43:41.164Z,103360.13
2023-02-11T00:46:09.787Z,103364.56
2023-02-11T00:48:39.122Z,103353.84
2023-02-11T00:51:07.627Z,103355.66
2023-02-11T00:53:35.868Z,103356.28
2023-02-11T00:56:03.485Z,103355.25
2023-02-11T00:58:31.469Z,103353.84
2023-02-11T01:00:59.557Z,103344.50
2023-02-11T01:03:27.703Z,103348.78
2023-02-11T01:05:57.558Z,103341.88
2023-02-11T01:08:25.352Z,103339.25
2023-02-11T01:10:58.242Z,103327.13
2023-02-11T01:13:27.329Z,103325.47
2023-02-11T01:15:55.299Z,103331.94
2023-02-11T01:18:23.114Z,103332.16
2023-02-11T01:20:52.458Z,103329.91
2023-02-11T01:23:22.171Z,103317.78
2023-02-11T01:25:50.769Z,103297.50
2023-02-11T01:28:20.369Z,103297.72
2023-02-11T01:30:48.629Z,103300.75
2023-02-11T01:33:16.593Z,103312.47
2023-02-11T01:35:44.714Z,103318.75
2023-02-11T01:38:17.331Z,103341.63
2023-02-11T01:40:53.735Z,103346.06
2023-02-11T01:43:21.842Z,103344.25
2023-02-11T01:45:59.632Z,103345.91
2023-02-11T01:48:31.183Z,103344.25
2023-02-11T01:51:03.913Z,103330.28
2023-02-11T01:53:51.663Z,103335.97
2023-02-11T01:56:39.418Z,103332.50
2023-02-11T01:59:13.394Z,103328.25
2023-02-11T02:01:50.074Z,103345.06
2023-02-11T02:04:20.368Z,103345.06
2023-02-11T02:06:53.132Z,103345.25
2023-02-11T02:09:24.932Z,103346.25
2023-02-11T02:11:54.182Z,103340.19
2023-02-11T02:14:22.034Z,103335.91
2023-02-11T02:16:49.984Z,103338.53
2023-02-11T02:19:48.967Z,103327.41
2023-02-11T02:22:54.904Z,103331.84
2023-02-11T02:25:57.149Z,103333.09
2023-02-11T02:28:46.125Z,103329.81
2023-02-11T02:31:32.894Z,103326.56
2023-02-11T02:34:06.607Z,103325.56
2023-02-11T02:36:42.289Z,103324.13
2023-02-11T02:39:16.620Z,103316.81
2023-02-11T02:41:46.091Z,103308.69
2023-02-11T02:44:13.912Z,103303.44
2023-02-11T02:46:41.711Z,103302.63
2023-02-11T02:49:14.564Z,103316.78
2023-02-11T02:52:04.131Z,103317.78
2023-02-11T02:55:03.817Z,103314.13
2023-02-11T02:57:39.775Z,103317.19
2023-02-11T03:00:20.371Z,103317.97
2023-02-11T03:03:00.029Z,103319.59
2023-02-11T03:05:39.534Z,103321.25
2023-02-11T03:08:11.223Z,103304.66
2023-02-11T03:10:43.666Z,103303.00
2023-02-11T03:13:12.571Z,103304.81
2023-02-11T03:15:44.559Z,103301.19
2023-02-11T03:18:16.605Z,103286.41
2023-02-11T03:20:49.092Z,103279.34
2023-02-11T03:23:20.687Z,103284.00
2023-02-11T03:25:56.276Z,103281.56
2023-02-11T03:28:32.073Z,103278.13
2023-02-11T03:31:13.594Z,103284.38
2023-02-11T03:33:49.763Z,103279.31
2023-02-11T03:36:25.129Z,103284.38
2023-02-11T03:38:57.903Z,103285.41
2023-02-11T03:41:26.595Z,103289.84
2023-02-11T03:43:57.974Z,103278.50
2023-02-11T03:46:32.398Z,103269.78
2023-02-11T03:49:04.030Z,103266.75
2023-02-11T03:51:34.169Z,103270.59
2023-02-11T03:54:06.819Z,103270.59
2023-02-11T03:56:39.599Z,103263.91
2023-02-11T03:59:08.612Z,103271.78
2023-02-11T04:01:36.443Z,103272.97
2023-02-11T04:04:04.487Z,103280.69
2023-02-11T04:06:33.612Z,103289.56
2023-02-11T04:09:01.418Z,103285.94
2023-02-11T04:11:29.245Z,103290.41
2023-02-11T04:13:57.015Z,103292.63
2023-02-11T04:16:25.019Z,103296.25
2023-02-11T04:18:52.824Z,103294.03
2023-02-11T04:21:20.597Z,103294.88
2023-02-11T04:23:49.999Z,103288.63
2023-02-11T04:26:17.773Z,103297.31
2023-02-11T04:28:45.586Z,103295.06
2023-02-11T04:31:13.420Z,103296.69
2023-02-11T04:33:41.265Z,103296.69
2023-02-11T04:36:09.446Z,103297.50
2023-02-11T04:38:37.310Z,103300.72
2023-02-11T04:41:06.728Z,103301.34
2023-02-11T04:43:34.487Z,103307.25
2023-02-11T04:46:02.322Z,103301.78
2023-02-11T04:48:30.141Z,103301.56
2023-02-11T04:50:57.923Z,103302.41
2023-02-11T04:53:25.734Z,103305.47
2023-02-11T04:55:53.708Z,103299.38
2023-02-11T04:58:22.931Z,103299.38
2023-02-11T05:00:50.832Z,103306.25
2023-02-11T05:03:18.747Z,103301.81
2023-02-11T05:05:46.528Z,103302.63
2023-02-11T05:08:14.640Z,103297.97
2023-02-11T05:10:47.046Z,103297.78
2023-02-11T05:13:15.138Z,103305.50
2023-02-11T05:15:44.347Z,103309.53
2023-02-11T05:18:12.090Z,103296.19
2023-02-11T05:20:40.036Z,103310.78
2023-02-11T05:23:07.805Z,103300.44
2023-02-11T05:25:35.711Z,103298.59
2023-02-11T05:28:04.128Z,103294.00
2023-02-11T05:30:32.061Z,103297.63
2023-02-11T05:33:01.189Z,103303.50
2023-02-11T05:35:29.015Z,103298.84
2023-02-11T05:37:56.783Z,103296.22
2023-02-11T05:40:24.534Z,103295.00
2023-02-11T05:42:52.295Z,103283.66
2023-02-11T05:45:20.105Z,103288.75
2023-02-11T05:47:47.909Z,103287.72
2023-02-11T05:50:17.060Z,103277.19
2023-02-11T05:52:44.877Z,103292.81
2023-02-11T05:55:12.754Z,103296.25
2023-02-11T05:57:40.608Z,103296.03
2023-02-11T06:00:09.631Z,103297.47
2023-02-11T06:02:40.755Z,103298.47
2023-02-11T06:05:09.442Z,103295.66
2023-02-11T06:07:38.583Z,103292.22
2023-02-11T06:10:07.448Z,103299.91
2023-02-11T06:12:35.726Z,103312.88
2023-02-11T06:15:03.303Z,103315.69
2023-02-11T06:17:31.723Z,103312.66
2023-02-11T06:19:59.493Z,103317.13
2023-02-11T06:22:27.374Z,103306.38
2023-02-11T06:25:01.616Z,103301.94
2023-02-11T06:27:30.035Z,103313.88
2023-02-11T06:29:57.851Z,103308.44
2023-02-11T06:32:42.776Z,103318.56
2023-02-11T06:35:12.747Z,103304.41
2023-02-11T06:37:40.855Z,103305.22
2023-02-11T06:40:10.351Z,103306.00
2023-02-11T06:42:39.165Z,103305.81
2023-02-11T06:45:09.098Z,103305.63
2023-02-11T06:47:37.079Z,103303.00
2023-02-11T06:50:05.846Z,103302.78
2023-02-11T06:52:34.500Z,103305.22
2023-02-11T06:55:02.572Z,103300.56
2023-02-11T06:57:32.704Z,103306.66
2023-02-11T07:00:00.483Z,103305.63
2023-02-11T07:02:28.366Z,103302.00
2023-02-11T07:04:56.175Z,103315.78
2023-02-11T07:07:24.010Z,103320.03
2023-02-11T07:09:51.743Z,103314.78
2023-02-11T07:12:19.523Z,103320.44
2023-02-11T07:14:48.624Z,103323.88
2023-02-11T07:17:16.501Z,103326.31
2023-02-11T07:19:44.276Z,103334.81
2023-02-11T07:22:12.103Z,103321.25
2023-02-11T07:24:39.944Z,103333.44
2023-02-11T07:27:07.804Z,103343.53
2023-02-11T07:29:35.568Z,103337.06
2023-02-11T07:32:04.842Z,103349.03
2023-02-11T07:34:33.128Z,103354.13
2023-02-11T07:37:00.816Z,103348.25
2023-02-11T07:39:29.429Z,103348.44
2023-02-11T07:41:57.584Z,103348.84
2023-02-11T07:44:25.854Z,103362.63
2023-02-11T07:46:53.898Z,103359.59
2023-02-11T07:49:23.030Z,103357.56
2023-02-11T07:51:51.382Z,103354.94
2023-02-11T07:54:19.270Z,103357.16
2023-02-11T07:56:47.075Z,103348.03
2023-02-11T07:59:14.904Z,103349.69
2023-02-11T08:01:42.693Z,103349.47
2023-02-11T08:04:10.573Z,103347.44
2023-02-11T08:06:43.072Z,103361.25
2023-02-11T08:09:15.639Z,103357.38
2023-02-11T08:11:44.222Z,103358.00
2023-02-11T08:14:12.655Z,103360.44
2023-02-11T08:16:40.284Z,103363.28
2023-02-11T08:19:09.855Z,103361.63
2023-02-11T08:21:39.342Z,103363.66
2023-02-11T08:24:08.549Z,103358.41
2023-02-11T08:26:37.399Z,103360.84
2023-02-11T08:29:08.936Z,103365.09
2023-02-11T08:31:39.513Z,103365.69
2023-02-11T08:34:07.768Z,103370.78
2023-02-11T08:36:37.309Z,103365.31
2023-02-11T08:39:18.567Z,103367.94
2023-02-11T08:41:48.778Z,103377.06
2023-02-11T08:44:16.968Z,103378.28
2023-02-11T08:46:44.756Z,103384.78
2023-02-11T08:49:12.603Z,103385.16
2023-02-11T08:51:40.845Z,103377.69
2023-02-11T08:54:10.416Z,103375.66
2023-02-11T08:56:38.550Z,103379.31
2023-02-11T08:59:07.095Z,103386.59
2023-02-11T09:01:35.012Z,103387.81
2023-02-11T09:04:02.855Z,103388.22
2023-02-11T09:06:31.204Z,103391.03
2023-02-11T09:09:00.030Z,103394.91
2023-02-11T09:11:31.836Z,103405.44
2023-02-11T09:13:59.804Z,103413.94
2023-02-11T09:16:29.589Z,103413.94
2023-02-11T09:18:58.916Z,103404.38
2023-02-11T09:21:27.628Z,103409.44
2023-02-11T09:23:55.406Z,103401.94
2023-02-11T09:26:26.286Z,103411.88
2023-02-11T09:28:55.591Z,103412.91
2023-02-11T09:31:25.988Z,103414.94
2023-02-11T09:33:56.314Z,103416.13
2023-02-11T09:36:25.669Z,103414.91
2023-02-11T09:38:54.598Z,103413.28
2023-02-11T09:41:40.260Z,103423.22
2023-02-11T09:44:18.696Z,103426.00
2023-02-11T09:46:53.133Z,103418.09
2023-02-11T09:49:26.396Z,103421.53
2023-02-11T09:51:59.921Z,103427.00
2023-02-11T09:54:34.921Z,103425.91
2023-02-11T09:57:02.767Z,103432.19
2023-02-11T09:59:31.964Z,103426.69
2023-02-11T10:02:03.942Z,103442.28
2023-02-11T10:04:51.394Z,103443.66
2023-02-11T10:07:26.995Z,103446.06
2023-02-11T10:10:08.602Z,103443.13
2023-02-11T10:12:45.117Z,103450.59
2023-02-11T10:15:19.980Z,103462.34
2023-02-11T10:17:56.196Z,103459.88
2023-02-11T10:20:32.675Z,103464.25
2023-02-11T10:23:03.004Z,103457.81
2023-02-11T10:25:36.012Z,103465.03
2023-02-11T10:28:14.008Z,103469.53
2023-02-11T10:30:47.572Z,103478.50
2023-02-11T10:33:24.092Z,103475.41
2023-02-11T10:35:52.800Z,103471.72
2023-02-11T10:38:20.938Z,103472.22
2023-02-11T10:40:48.608Z,103477.91
2023-02-11T10:43:18.479Z,103483.03
2023-02-11T10:45:50.223Z,103488.03
2023-02-11T10:48:43.514Z,103487.44
2023-02-11T10:51:23.410Z,103491.56
2023-02-11T10:54:13.827Z,103487.31
2023-02-11T10:56:46.777Z,103487.06
2023-02-11T10:59:23.627Z,103480.50
2023-02-11T11:01:57.571Z,103485.38
2023-02-11T11:04:36.497Z,103486.53
2023-02-11T11:07:20.447Z,103490.94
2023-02-11T11:09:52.847Z,103488.78
2023-02-11T11:12:30.155Z,103493.06
2023-02-11T11:15:00.639Z,103498.91
2023-02-11T11:17:30.471Z,103507.78
2023-02-11T11:20:27.294Z,103509.38
2023-02-11T11:23:19.483Z,103508.59
2023-02-11T11:26:01.693Z,103510.19
2023-02-11T11:28:32.412Z,103521.31
2023-02-11T11:31:00.931Z,103519.34
2023-02-11T11:33:34.111Z,103525.91
2023-02-11T11:36:07.461Z,103526.13
2023-02-11T11:38:38.475Z,103524.66
2023-02-11T11:41:21.689Z,103526.72
2023-02-11T11:44:09.412Z,103530.06
2023-02-11T11:46:40.190Z,103525.63
2023-02-11T11:49:23.241Z,103518.69
2023-02-11T11:51:59.236Z,103512.81
2023-02-11T11:54:29.141Z,103500.88
2023-02-11T11:57:02.190Z,103488.97
2023-02-11T11:59:31.239Z,103490.22
2023-02-11T12:02:29.446Z,103500.78
2023-02-11T12:05:04.475Z,103501.50
2023-02-11T12:07:45.158Z,103501.38
2023-02-11T12:10:38.158Z,103479.75
2023-02-11T12:13:22.067Z,103477.91
2023-02-11T12:16:02.724Z,103479.56
2023-02-11T12:18:47.294Z,103477.72
2023-02-11T12:21:36.249Z,103491.47
2023-02-11T12:24:17.540Z,103493.19
2023-02-11T12:26:50.649Z,103492.25
2023-02-11T12:29:27.895Z,103492.00
2023-02-11T12:32:08.662Z,103487.25
2023-02-11T12:35:12.046Z,103481.47
2023-02-11T12:37:59.427Z,103488.22
2023-02-11T12:40:39.331Z,103488.09
2023-02-11T12:43:21.525Z,103490.31
2023-02-11T12:46:09.005Z,103489.03
2023-02-11T12:49:01.518Z,103490.03
2023-02-11T12:51:41.462Z,103495.84
2023-02-11T12:54:28.590Z,103489.16
2023-02-11T12:57:03.069Z,103492.47
2023-02-11T12:59:39.478Z,103481.16
2023-02-11T13:02:18.198Z,103480.78
2023-02-11T13:04:51.635Z,103479.72
2023-02-11T13:07:25.698Z,103478.56
2023-02-11T13:10:02.090Z,103480.94
2023-02-11T13:12:49.639Z,103486.16
2023-02-11T13:15:17.811Z,103491.69
2023-02-11T13:17:53.754Z,103498.03
2023-02-11T13:20:35.814Z,103490.78
2023-02-11T13:23:12.239Z,103478.72
2023-02-11T13:25:50.124Z,103481.19
2023-02-11T13:28:29.268Z,103481.19
2023-02-11T13:31:02.797Z,103484.28
2023-02-11T13:33:36.499Z,103475.09
2023-02-11T13:36:17.609Z,103471.75
2023-02-11T13:38:55.420Z,103473.78
2023-02-11T13:41:30.219Z,103469.03
2023-02-11T13:44:04.753Z,103473.22
2023-02-11T13:46:47.214Z,103466.47
2023-02-11T13:49:20.872Z,103468.38
2023-02-11T13:51:50.073Z,103473.72
2023-02-11T13:54:26.129Z,103476.47
2023-02-11T13:57:31.482Z,103473.56
2023-02-11T14:00:02.470Z,103471.38
2023-02-11T14:02:50.963Z,103476.16
2023-02-11T14:05:48.596Z,103482.03
2023-02-11T14:08:40.020Z,103491.91
2023-02-11T14:11:12.745Z,103484.09
2023-02-11T14:14:15.121Z,103480.66
2023-02-11T14:17:22.279Z,103479.16
2023-02-11T14:19:51.895Z,103474.28
2023-02-11T14:22:26.670Z,103483.00
2023-02-11T14:24:57.502Z,103481.53
2023-02-11T14:27:31.488Z,103488.09
2023-02-11T14:30:44.420Z,103486.16
2023-02-11T14:33:46.898Z,103475.91
2023-02-11T14:36:30.567Z,103480.50
2023-02-11T14:39:07.425Z,103478.13
2023-02-11T14:41:40.824Z,103484.28
2023-02-11T14:44:16.480Z,103486.06
2023-02-11T14:46:46.919Z,103492.75
2023-02-11T14:49:25.050Z,103490.84
2023-02-11T14:51:57.560Z,103500.38
2023-02-11T14:54:28.480Z,103489.66
2023-02-11T14:57:12.665Z,103486.25
2023-02-11T14:59:41.593Z,103495.38
2023-02-11T15:02:22.678Z,103487.41
2023-02-11T15:04:50.903Z,103502.09
2023-02-11T15:07:20.088Z,103499.97
2023-02-11T15:09:51.706Z,103502.19
2023-02-11T15:12:24.932Z,103497.38
2023-02-11T15:14:55.241Z,103490.91
2023-02-11T15:17:26.214Z,103504.34
2023-02-11T15:19:57.656Z,103508.19
2023-02-11T15:22:29.335Z,103513.19
2023-02-11T15:25:03.627Z,103513.34
2023-02-11T15:27:40.086Z,103511.16
2023-02-11T15:30:28.944Z,103520.09
2023-02-11T15:32:59.961Z,103513.13
2023-02-11T15:35:29.816Z,103513.72
2023-02-11T15:38:00.678Z,103519.06
2023-02-11T15:40:32.296Z,103521.84
2023-02-11T15:43:02.673Z,103515.28
2023-02-11T15:45:32.797Z,103515.06
2023-02-11T15:48:09.103Z,103523.34
2023-02-11T15:50:37.788Z,103523.34
2023-02-11T15:53:23.048Z,103526.38
2023-02-11T15:55:53.596Z,103530.50
2023-02-11T15:58:23.304Z,103530.41
2023-02-11T16:00:56.588Z,103531.88
2023-02-11T16:03:27.771Z,103530.47
2023-02-11T16:05:56.499Z,103528.97
2023-02-11T16:08:29.320Z,103524.53
2023-02-11T16:10:59.420Z,103534.00
2023-02-11T16:13:30.682Z,103527.97
2023-02-11T16:16:02.391Z,103538.69
2023-02-11T16:18:38.705Z,103538.19
2023-02-11T16:21:16.739Z,103529.72
2023-02-11T16:23:52.186Z,103534.91
2023-02-11T16:26:28.676Z,103533.34
2023-02-11T16:29:08.624Z,103545.31
2023-02-11T16:31:38.426Z,103547.22
2023-02-11T16:34:14.324Z,103541.34
2023-02-11T16:36:42.530Z,103547.91
2023-02-11T16:39:11.922Z,103545.47
2023-02-11T16:41:39.720Z,103549.00
2023-02-11T16:44:07.782Z,103550.47
2023-02-11T16:46:35.950Z,103556.69
2023-02-11T16:49:11.217Z,103558.13
2023-02-11T16:51:42.538Z,103558.34
2023-02-11T16:54:16.172Z,103557.78
2023-02-11T16:56:44.572Z,103566.16
2023-02-11T16:59:12.429Z,103560.69
2023-02-11T17:01:42.003Z,103576.22
2023-02-11T17:04:15.011Z,103572.41
2023-02-11T17:06:42.828Z,103584.25
2023-02-11T17:09:16.595Z,103590.34
2023-02-11T17:11:45.774Z,103592.41
2023-02-11T17:14:14.909Z,103596.28
2023-02-11T17:16:43.517Z,103598.56
2023-02-11T17:19:13.958Z,103598.19
2023-02-11T17:21:43.233Z,103599.44
2023-02-11T17:24:12.282Z,103597.66
2023-02-11T17:26:43.790Z,103604.41
2023-02-11T17:29:16.048Z,103599.59
2023-02-11T17:31:44.313Z,103604.97
2023-02-11T17:34:12.641Z,103599.47
2023-02-11T17:36:41.361Z,103602.53
2023-02-11T17:39:10.147Z,103599.94
2023-02-11T17:41:38.914Z,103612.78
2023-02-11T17:44:08.326Z,103610.56
2023-02-11T17:46:37.581Z,103613.63
2023-02-11T17:49:05.733Z,103610.00
2023-02-11T17:51:35.332Z,103617.94
2023-02-11T17:54:05.144Z,103613.28
2023-02-11T17:56:34.684Z,103615.34
2023-02-11T17:59:03.122Z,103612.09
2023-02-11T18:01:32.468Z,103614.16
2023-02-11T18:04:02.384Z,103620.25
2023-02-11T18:06:30.292Z,103621.72
2023-02-11T18:08:59.802Z,103624.19
2023-02-11T18:11:27.892Z,103624.63
2023-02-11T18:13:55.806Z,103620.34
2023-02-11T18:16:25.144Z,103631.34
2023-02-11T18:18:53.028Z,103628.09
2023-02-11T18:21:23.938Z,103629.91
2023-02-11T18:23:51.848Z,103638.28
2023-02-11T18:26:22.428Z,103642.75
2023-02-11T18:28:52.543Z,103647.25
2023-02-11T18:31:21.879Z,103641.13
2023-02-11T18:33:49.786Z,103638.94
2023-02-11T18:36:17.728Z,103643.59
2023-02-11T18:38:46.959Z,103646.84
2023-02-11T18:41:15.124Z,103649.94
2023-02-11T18:43:43.271Z,103648.53
2023-02-11T18:46:13.381Z,103653.22
2023-02-11T18:48:42.262Z,103664.78
2023-02-11T18:51:11.553Z,103665.78
2023-02-11T18:53:39.501Z,103666.03
2023-02-11T18:56:11.796Z,103658.50
2023-02-11T18:58:39.977Z,103651.78
2023-02-11T19:01:13.954Z,103654.66
2023-02-11T19:03:41.890Z,103660.97
2023-02-11T19:06:15.271Z,103664.84
2023-02-11T19:08:43.312Z,103666.84
2023-02-11T19:11:12.291Z,103668.69
2023-02-11T19:13:40.124Z,103669.94
2023-02-11T19:16:11.364Z,103666.47
2023-02-11T19:18:39.974Z,103670.13
2023-02-11T19:21:09.167Z,103665.88
2023-02-11T19:23:37.684Z,103674.63
2023-02-11T19:26:06.547Z,103669.31
2023-02-11T19:28:37.061Z,103678.88
2023-02-11T19:31:09.710Z,103671.16
2023-02-11T19:33:38.011Z,103682.31
2023-02-11T19:36:08.135Z,103688.44
2023-02-11T19:38:36.451Z,103699.00
2023-02-11T19:41:05.028Z,103693.13
2023-02-11T19:43:32.831Z,103689.66
2023-02-11T19:46:04.538Z,103704.28
2023-02-11T19:48:32.371Z,103699.19
2023-02-11T19:51:07.741Z,103694.13
2023-02-11T19:53:35.758Z,103699.41
2023-02-11T19:56:04.120Z,103696.75
2023-02-11T19:58:31.882Z,103700.22
2023-02-11T20:01:07.761Z,103705.50
2023-02-11T20:03:36.194Z,103714.25
2023-02-11T20:06:06.325Z,103719.53
2023-02-11T20:08:34.875Z,103719.53
2023-02-11T20:11:07.407Z,103723.41
2023-02-11T20:13:35.498Z,103725.22
2023-02-11T20:16:09.130Z,103723.59
2023-02-11T20:18:37.903Z,103717.69
2023-02-11T20:21:09.715Z,103711.59
2023-02-11T20:23:38.316Z,103722.97
2023-02-11T20:26:07.852Z,103727.66
2023-02-11T20:28:36.541Z,103723.59
2023-02-11T20:31:05.235Z,103729.09
2023-02-11T20:33:34.898Z,103730.09
2023-02-11T20:36:05.664Z,103737.22
2023-02-11T20:38:33.647Z,103737.41
2023-02-11T20:41:04.456Z,103742.72
2023-02-11T20:43:32.364Z,103744.94
2023-02-11T20:46:03.971Z,103746.78
2023-02-11T20:48:32.351Z,103746.78
2023-02-11T20:51:05.777Z,103743.75
2023-02-11T20:53:35.500Z,103743.09
2023-02-11T20:56:04.312Z,103747.59
2023-02-11T20:58:32.481Z,103748.59
2023-02-11T21:01:07.570Z,103761.00
2023-02-11T21:03:35.598Z,103758.34
2023-02-11T21:06:05.624Z,103765.28
2023-02-11T21:08:33.531Z,103765.28
2023-02-11T21:11:01.878Z,103762.03
2023-02-11T21:13:29.684Z,103766.50
2023-02-11T21:15:58.481Z,103767.31
2023-02-11T21:18:26.884Z,103769.13
2023-02-11T21:20:56.097Z,103770.97
2023-02-11T21:23:25.532Z,103774.22
2023-02-11T21:25:54.863Z,103773.38
2023-02-11T21:28:26.185Z,103774.22
2023-02-11T21:30:54.748Z,103771.16
2023-02-11T21:33:23.364Z,103783.56
2023-02-11T21:35:51.775Z,103782.94
2023-02-11T21:38:19.610Z,103782.13
2023-02-11T21:40:48.928Z,103785.00
2023-02-11T21:43:17.607Z,103783.34
2023-02-11T21:45:46.614Z,103786.59
2023-02-11T21:48:15.408Z,103788.41
2023-02-11T21:50:44.477Z,103795.13
2023-02-11T21:53:13.480Z,103796.56
2023-02-11T21:55:41.888Z,103795.34
2023-02-11T21:58:12.909Z,103795.34
2023-02-11T22:00:40.859Z,103799.81
2023-02-11T22:03:08.915Z,103796.16
2023-02-11T22:05:40.212Z,103798.59
2023-02-11T22:08:08.010Z,103800.22
2023-02-11T22:10:35.832Z,103797.19
2023-02-11T22:13:03.605Z,103806.56
2023-02-11T22:15:32.785Z,103808.16
2023-02-11T22:18:00.554Z,103808.38
2023-02-11T22:20:28.414Z,103806.72
2023-02-11T22:22:56.200Z,103805.13
2023-02-11T22:25:23.992Z,103813.44
2023-02-11T22:27:51.773Z,103812.00
2023-02-11T22:30:19.849Z,103807.94
2023-02-11T22:32:49.339Z,103811.41
2023-02-11T22:35:17.286Z,103807.94
2023-02-11T22:37:45.113Z,103817.91
2023-02-11T22:40:14.256Z,103805.50
2023-02-11T22:42:42.050Z,103806.34
2023-02-11T22:45:10.593Z,103815.25
2023-02-11T22:47:38.872Z,103810.38
2023-02-11T22:50:08.764Z,103811.41
2023-02-11T22:52:37.170Z,103811.59
2023-02-11T22:55:05.435Z,103816.25
2023-02-11T22:57:33.204Z,103814.84
2023-02-11T23:00:01.067Z,103818.50
2023-02-11T23:02:28.954Z,103820.31
2023-02-11T23:04:56.871Z,103816.66
2023-02-11T23:07:26.131Z,103820.31
2023-02-11T23:09:53.883Z,103816.88
2023-02-11T23:12:21.674Z,103822.53
2023-02-11T23:14:49.463Z,103821.09
2023-02-11T23:17:17.394Z,103811.56
2023-02-11T23:19:45.154Z,103815.81
2023-02-11T23:22:13.133Z,103815.44
2023-02-11T23:24:42.282Z,103821.31
2023-02-11T23:27:10.060Z,103818.88
2023-02-11T23:29:37.890Z,103814.81
2023-02-11T23:32:06.205Z,103822.91
2023-02-11T23:34:34.014Z,103821.31
2023-02-11T23:37:01.944Z,103825.78
2023-02-11T23:39:30.659Z,103828.63
2023-02-11T23:41:59.814Z,103821.69
2023-02-11T23:44:28.014Z,103824.16
2023-02-11T23:46:56.050Z,103828.63
2023-02-11T23:49:24.114Z,103824.34
2023-02-11T23:51:51.977Z,103820.25
2023-02-11T23:54:19.814Z,103822.72
2023-02-11T23:56:47.662Z,103818.66
2023-02-11T23:59:17.062Z,103820.03
