createdAt,value
2022-12-17T00:02:26.319Z,-7.01
2022-12-17T00:12:57.102Z,-7.10
2022-12-17T00:23:16.920Z,-7.14
2022-12-17T00:33:37.605Z,-7.30
2022-12-17T00:43:57.825Z,-7.28
2022-12-17T00:54:17.699Z,-7.43
2022-12-17T01:04:37.979Z,-7.54
2022-12-17T01:14:58.015Z,-7.59
2022-12-17T01:25:17.867Z,-7.64
2022-12-17T01:35:42.422Z,-7.80
2022-12-17T01:46:02.286Z,-7.84
2022-12-17T01:56:22.181Z,-7.80
2022-12-17T02:06:42.276Z,-8.02
2022-12-17T02:17:02.017Z,-8.20
2022-12-17T02:27:21.823Z,-8.33
2022-12-17T02:37:42.186Z,-8.37
2022-12-17T02:48:01.972Z,-8.38
2022-12-17T02:58:21.882Z,-8.46
2022-12-17T03:08:41.963Z,-8.59
2022-12-17T03:19:01.879Z,-8.64
2022-12-17T03:29:21.884Z,-8.70
2022-12-17T03:39:41.986Z,-8.75
2022-12-17T03:50:01.909Z,-8.76
2022-12-17T04:00:21.706Z,-8.82
2022-12-17T04:10:41.996Z,-8.84
2022-12-17T04:21:01.805Z,-8.97
2022-12-17T04:31:22.035Z,-8.77
2022-12-17T04:41:42.364Z,-8.48
2022-12-17T04:52:02.233Z,-8.14
2022-12-17T05:02:22.454Z,-7.87
2022-12-17T05:12:42.830Z,-7.72
2022-12-17T05:23:02.768Z,-7.37
2022-12-17T05:33:22.831Z,-7.15
2022-12-17T05:43:42.756Z,-6.92
2022-12-17T05:54:02.799Z,-6.74
2022-12-17T06:04:22.767Z,-6.64
2022-12-17T06:14:42.657Z,-6.59
2022-12-17T06:25:02.677Z,-6.67
2022-12-17T06:35:22.697Z,-6.66
2022-12-17T06:45:42.632Z,-6.61
2022-12-17T06:56:02.684Z,-7.14
2022-12-17T07:06:22.844Z,-7.13
2022-12-17T07:16:42.908Z,-7.21
2022-12-17T07:27:03.206Z,-7.62
2022-12-17T07:37:23.286Z,-7.49
2022-12-17T07:47:43.149Z,-7.37
2022-12-17T07:58:03.269Z,-7.39
2022-12-17T08:08:23.312Z,-7.16
2022-12-17T08:18:43.352Z,-6.80
2022-12-17T08:29:03.278Z,-6.74
2022-12-17T08:39:23.435Z,-6.86
2022-12-17T08:49:43.217Z,-7.08
2022-12-17T09:00:03.243Z,-7.00
2022-12-17T09:10:23.111Z,-6.72
2022-12-17T09:20:43.068Z,-6.69
2022-12-17T09:31:03.159Z,-7.01
2022-12-17T09:41:23.404Z,-7.19
2022-12-17T09:51:43.139Z,-6.95
2022-12-17T10:02:23.258Z,-6.77
2022-12-17T10:12:43.184Z,-6.78
2022-12-17T10:23:03.156Z,-6.70
2022-12-17T10:33:23.184Z,-6.64
2022-12-17T10:43:43.167Z,-6.41
2022-12-17T10:54:03.114Z,-6.51
2022-12-17T11:04:23.100Z,-6.57
2022-12-17T11:14:42.983Z,-6.38
2022-12-17T11:25:02.984Z,-6.94
2022-12-17T11:35:22.998Z,-6.26
2022-12-17T11:45:42.739Z,-6.43
2022-12-17T11:56:04.040Z,-6.16
2022-12-17T12:06:24.125Z,-5.89
2022-12-17T12:16:44.269Z,-5.64
2022-12-17T12:27:04.228Z,-5.52
2022-12-17T12:37:24.310Z,-5.61
2022-12-17T12:47:44.161Z,-5.51
2022-12-17T12:58:04.169Z,-5.36
2022-12-17T13:08:05.437Z,-5.06
2022-12-17T13:18:07.025Z,-5.01
2022-12-17T13:28:08.341Z,-4.87
2022-12-17T13:38:09.586Z,-5.36
2022-12-17T13:48:10.855Z,-5.24
2022-12-17T13:58:12.136Z,-5.08
2022-12-17T14:08:13.418Z,-5.01
2022-12-17T14:18:14.662Z,-5.19
2022-12-17T14:28:15.987Z,-5.24
2022-12-17T14:38:36.631Z,-5.32
2022-12-17T14:48:57.166Z,-5.51
2022-12-17T14:58:58.439Z,-5.57
2022-12-17T15:08:59.702Z,-5.68
2022-12-17T15:19:01.197Z,-5.75
2022-12-17T15:29:02.774Z,-5.88
2022-12-17T15:39:06.196Z,-6.11
2022-12-17T15:49:07.506Z,-6.27
2022-12-17T15:59:08.792Z,-6.34
2022-12-17T16:09:10.083Z,-6.32
2022-12-17T16:19:11.375Z,-6.23
2022-12-17T16:29:12.688Z,-6.25
2022-12-17T16:39:13.964Z,-6.25
2022-12-17T16:49:16.338Z,-6.37
2022-12-17T16:59:17.604Z,-6.31
2022-12-17T17:09:18.847Z,-6.35
2022-12-17T17:19:20.590Z,-6.33
2022-12-17T17:29:29.331Z,-6.48
2022-12-17T17:39:33.219Z,-6.38
2022-12-17T17:49:34.619Z,-6.42
2022-12-17T17:59:35.902Z,-6.32
2022-12-17T18:09:37.170Z,-6.21
2022-12-17T18:19:38.460Z,-6.31
2022-12-17T18:29:39.760Z,-6.25
2022-12-17T18:39:41.076Z,-6.30
2022-12-17T18:49:42.345Z,-6.37
2022-12-17T18:59:43.635Z,-6.40
2022-12-17T19:09:45.009Z,-6.63
2022-12-17T19:19:46.292Z,-6.67
2022-12-17T19:29:49.589Z,-6.86
2022-12-17T19:39:51.344Z,-6.89
2022-12-17T19:49:52.716Z,-7.01
2022-12-17T19:59:53.982Z,-7.09
2022-12-17T20:09:55.224Z,-7.10
2022-12-17T20:19:57.782Z,-7.16
2022-12-17T20:29:59.343Z,-7.13
2022-12-17T20:40:00.675Z,-7.20
2022-12-17T20:50:01.970Z,-7.30
2022-12-17T21:00:03.380Z,-7.31
2022-12-17T21:10:04.604Z,-7.27
2022-12-17T21:20:08.876Z,-7.41
2022-12-17T21:30:13.379Z,-7.49
2022-12-17T21:40:14.921Z,-7.43
2022-12-17T21:50:16.225Z,-7.57
2022-12-17T22:00:17.526Z,-7.54
2022-12-17T22:10:41.243Z,-7.62
2022-12-17T22:20:40.109Z,-7.71
2022-12-17T22:31:00.157Z,-7.81
2022-12-17T22:44:32.403Z,-7.82
2022-12-17T22:51:38.115Z,-7.89
2022-12-17T23:01:43.552Z,-7.90
2022-12-17T23:11:44.847Z,-8.01
2022-12-17T23:21:46.091Z,-8.03
2022-12-17T23:31:47.630Z,-8.18
2022-12-17T23:41:48.942Z,-8.12
2022-12-17T23:51:50.187Z,-8.16
