createdAt,value
2019-02-24T00:00:09.346Z,3.80
2019-02-24T00:01:47.847Z,3.70
2019-02-24T00:03:22.948Z,3.70
2019-02-24T00:04:58.048Z,3.70
2019-02-24T00:06:33.395Z,3.70
2019-02-24T00:08:08.483Z,3.70
2019-02-24T00:09:43.583Z,3.70
2019-02-24T00:11:18.919Z,3.70
2019-02-24T00:12:54.009Z,3.70
2019-02-24T00:14:29.106Z,3.70
2019-02-24T00:16:04.191Z,3.70
2019-02-24T00:17:39.288Z,3.70
2019-02-24T00:19:14.390Z,3.70
2019-02-24T00:20:49.728Z,3.70
2019-02-24T00:22:24.817Z,3.70
2019-02-24T00:23:59.917Z,3.70
2019-02-24T00:25:35.013Z,3.70
2019-02-24T00:27:10.101Z,3.70
2019-02-24T00:28:45.192Z,3.70
2019-02-24T00:30:20.295Z,3.70
2019-02-24T00:31:55.380Z,3.70
2019-02-24T00:33:30.466Z,3.70
2019-02-24T00:35:06.403Z,3.70
2019-02-24T00:36:41.799Z,3.70
2019-02-24T00:38:17.259Z,3.80
2019-02-24T00:39:52.379Z,3.70
2019-02-24T00:41:27.577Z,3.70
2019-02-24T00:43:02.665Z,3.70
2019-02-24T00:44:37.758Z,3.70
2019-02-24T00:46:12.849Z,3.70
2019-02-24T00:47:47.936Z,3.70
2019-02-24T00:49:23.041Z,3.70
2019-02-24T00:50:58.116Z,3.70
2019-02-24T00:52:34.172Z,3.70
2019-02-24T00:54:09.272Z,3.70
2019-02-24T00:55:44.358Z,3.70
2019-02-24T00:57:19.445Z,3.70
2019-02-24T00:58:54.534Z,3.80
2019-02-24T01:00:29.997Z,3.80
2019-02-24T01:02:05.087Z,3.70
2019-02-24T01:03:40.177Z,3.70
2019-02-24T01:05:15.572Z,3.70
2019-02-24T01:06:52.032Z,3.70
2019-02-24T01:08:27.873Z,3.70
2019-02-24T01:10:04.086Z,3.70
2019-02-24T01:11:39.178Z,3.70
2019-02-24T01:13:14.273Z,3.70
2019-02-24T01:14:49.369Z,3.70
2019-02-24T01:16:24.453Z,3.70
2019-02-24T01:17:59.543Z,3.70
2019-02-24T01:19:34.645Z,3.70
2019-02-24T01:21:09.746Z,3.60
2019-02-24T01:22:44.844Z,3.60
2019-02-24T01:24:20.198Z,3.60
2019-02-24T01:25:55.294Z,3.60
2019-02-24T01:27:30.382Z,3.60
2019-02-24T01:29:05.478Z,3.60
2019-02-24T01:30:40.571Z,3.50
2019-02-24T01:32:15.665Z,3.50
2019-02-24T01:33:50.761Z,3.50
2019-02-24T01:35:25.861Z,3.50
2019-02-24T01:37:01.236Z,3.50
2019-02-24T01:38:36.325Z,3.50
2019-02-24T01:40:11.424Z,3.50
2019-02-24T01:41:46.516Z,3.50
2019-02-24T01:43:21.604Z,3.50
2019-02-24T01:44:56.710Z,3.50
2019-02-24T01:46:31.804Z,3.50
2019-02-24T01:48:06.889Z,3.50
2019-02-24T01:49:41.988Z,3.50
2019-02-24T01:51:17.077Z,3.50
2019-02-24T01:52:52.168Z,3.50
2019-02-24T01:54:28.686Z,3.50
2019-02-24T01:56:04.036Z,3.60
2019-02-24T01:57:39.126Z,3.50
2019-02-24T01:59:14.227Z,3.60
2019-02-24T02:00:49.354Z,3.60
2019-02-24T02:02:24.425Z,3.60
2019-02-24T02:03:59.519Z,3.60
2019-02-24T02:05:34.909Z,3.60
2019-02-24T02:07:09.998Z,3.60
2019-02-24T02:08:45.089Z,3.60
2019-02-24T02:10:21.156Z,3.60
2019-02-24T02:11:56.252Z,3.60
2019-02-24T02:13:31.340Z,3.60
2019-02-24T02:15:07.225Z,3.50
2019-02-24T02:16:42.311Z,3.50
2019-02-24T02:18:17.687Z,3.50
2019-02-24T02:19:52.788Z,3.50
2019-02-24T02:21:28.747Z,3.40
2019-02-24T02:23:04.100Z,3.40
2019-02-24T02:24:39.191Z,3.40
2019-02-24T02:26:14.290Z,3.40
2019-02-24T02:27:49.372Z,3.30
2019-02-24T02:29:24.465Z,3.30
2019-02-24T02:30:59.561Z,3.30
2019-02-24T02:32:34.734Z,3.30
2019-02-24T02:34:09.831Z,3.30
2019-02-24T02:35:44.924Z,3.30
2019-02-24T02:37:20.008Z,3.30
2019-02-24T02:38:55.100Z,3.30
2019-02-24T02:40:30.203Z,3.30
2019-02-24T02:42:05.297Z,3.30
2019-02-24T02:43:40.388Z,3.30
2019-02-24T02:45:15.488Z,3.30
2019-02-24T02:46:50.577Z,3.30
2019-02-24T02:48:25.663Z,3.30
2019-02-24T02:50:00.749Z,3.30
2019-02-24T02:51:36.100Z,3.40
2019-02-24T02:53:11.196Z,3.30
2019-02-24T02:54:46.285Z,3.40
2019-02-24T02:56:21.379Z,3.40
2019-02-24T02:57:56.467Z,3.40
2019-02-24T02:59:31.560Z,3.40
2019-02-24T03:01:06.663Z,3.40
2019-02-24T03:02:41.794Z,3.40
2019-02-24T03:04:16.845Z,3.40
2019-02-24T03:05:53.586Z,3.40
2019-02-24T03:07:31.103Z,3.30
2019-02-24T03:09:07.902Z,3.30
2019-02-24T03:10:43.177Z,3.30
2019-02-24T03:12:18.268Z,3.30
2019-02-24T03:13:53.363Z,3.30
2019-02-24T03:15:29.587Z,3.30
2019-02-24T03:17:04.742Z,3.20
2019-02-24T03:18:39.832Z,3.20
2019-02-24T03:20:14.922Z,3.20
2019-02-24T03:21:50.024Z,3.20
2019-02-24T03:23:25.108Z,3.20
2019-02-24T03:25:00.330Z,3.10
2019-02-24T03:26:35.432Z,3.10
2019-02-24T03:28:10.519Z,3.10
2019-02-24T03:29:45.621Z,3.10
2019-02-24T03:31:20.723Z,3.10
2019-02-24T03:32:56.890Z,3.10
2019-02-24T03:34:33.884Z,3.10
2019-02-24T03:36:08.975Z,3.10
2019-02-24T03:37:44.062Z,3.00
2019-02-24T03:39:19.146Z,3.00
2019-02-24T03:40:54.243Z,3.00
2019-02-24T03:42:29.893Z,3.00
2019-02-24T03:44:04.985Z,3.00
2019-02-24T03:45:41.055Z,3.00
2019-02-24T03:47:16.138Z,3.00
2019-02-24T03:48:51.233Z,3.00
2019-02-24T03:50:26.321Z,3.00
2019-02-24T03:52:01.425Z,3.00
2019-02-24T03:53:36.506Z,3.00
2019-02-24T03:55:11.596Z,3.00
2019-02-24T03:56:46.690Z,3.00
2019-02-24T03:58:21.791Z,3.00
2019-02-24T03:59:56.880Z,3.00
2019-02-24T04:01:31.979Z,3.00
2019-02-24T04:03:07.084Z,3.00
2019-02-24T04:04:42.158Z,3.00
2019-02-24T04:06:17.260Z,3.00
2019-02-24T04:07:52.355Z,3.00
2019-02-24T04:09:27.447Z,3.00
2019-02-24T04:11:02.549Z,3.00
2019-02-24T04:12:37.636Z,3.00
2019-02-24T04:14:12.729Z,3.00
2019-02-24T04:15:48.084Z,3.00
2019-02-24T04:17:23.167Z,3.00
2019-02-24T04:18:58.276Z,3.00
2019-02-24T04:20:33.422Z,3.00
2019-02-24T04:22:08.523Z,3.00
2019-02-24T04:23:43.613Z,3.00
2019-02-24T04:25:18.936Z,3.00
2019-02-24T04:26:54.039Z,3.00
2019-02-24T04:28:30.250Z,3.00
2019-02-24T04:30:06.480Z,3.00
2019-02-24T04:31:41.571Z,3.00
2019-02-24T04:33:16.656Z,3.00
2019-02-24T04:34:51.748Z,3.00
2019-02-24T04:36:26.848Z,3.00
2019-02-24T04:38:01.937Z,2.90
2019-02-24T04:39:37.354Z,2.90
2019-02-24T04:41:12.454Z,2.90
2019-02-24T04:42:47.548Z,2.90
2019-02-24T04:44:22.636Z,2.90
2019-02-24T04:45:58.068Z,2.90
2019-02-24T04:47:33.159Z,2.90
2019-02-24T04:49:08.246Z,2.90
2019-02-24T04:50:43.348Z,2.90
2019-02-24T04:52:18.697Z,2.90
2019-02-24T04:53:53.785Z,2.90
2019-02-24T04:55:28.951Z,2.90
2019-02-24T04:57:04.050Z,2.90
2019-02-24T04:58:39.131Z,2.90
2019-02-24T05:00:14.225Z,2.90
2019-02-24T05:01:49.346Z,2.90
2019-02-24T05:03:24.437Z,2.90
2019-02-24T05:05:00.640Z,2.90
2019-02-24T05:06:35.739Z,2.90
2019-02-24T05:08:10.823Z,2.90
2019-02-24T05:09:46.893Z,2.90
2019-02-24T05:11:21.987Z,2.90
2019-02-24T05:12:57.086Z,2.90
2019-02-24T05:14:32.185Z,2.90
2019-02-24T05:16:07.274Z,2.90
2019-02-24T05:17:42.374Z,2.80
2019-02-24T05:19:18.535Z,2.80
2019-02-24T05:20:53.635Z,2.80
2019-02-24T05:22:28.736Z,2.80
2019-02-24T05:24:03.817Z,2.80
2019-02-24T05:25:38.919Z,2.80
2019-02-24T05:27:14.013Z,2.80
2019-02-24T05:28:49.098Z,2.80
2019-02-24T05:30:24.189Z,2.90
2019-02-24T05:31:59.295Z,2.80
2019-02-24T05:33:34.383Z,2.90
2019-02-24T05:35:09.475Z,2.90
2019-02-24T05:36:44.576Z,2.90
2019-02-24T05:38:19.665Z,2.90
2019-02-24T05:39:55.491Z,2.90
2019-02-24T05:41:31.094Z,2.90
2019-02-24T05:43:06.194Z,2.90
2019-02-24T05:44:41.284Z,2.90
2019-02-24T05:46:16.372Z,2.90
2019-02-24T05:47:51.830Z,3.00
2019-02-24T05:49:26.939Z,2.90
2019-02-24T05:51:02.010Z,3.00
2019-02-24T05:52:37.125Z,3.00
2019-02-24T05:54:13.189Z,3.00
2019-02-24T05:55:48.328Z,3.00
2019-02-24T05:57:23.381Z,3.00
2019-02-24T05:58:58.477Z,3.10
2019-02-24T06:00:33.558Z,3.10
2019-02-24T06:02:08.657Z,3.10
2019-02-24T06:03:43.753Z,3.10
2019-02-24T06:05:18.848Z,3.10
2019-02-24T06:06:53.959Z,3.10
2019-02-24T06:08:29.044Z,3.20
2019-02-24T06:10:04.985Z,3.20
2019-02-24T06:11:40.077Z,3.20
2019-02-24T06:13:16.253Z,3.20
2019-02-24T06:14:51.341Z,3.20
2019-02-24T06:16:26.434Z,3.20
2019-02-24T06:18:01.536Z,3.20
2019-02-24T06:19:36.627Z,3.20
2019-02-24T06:21:12.008Z,3.20
2019-02-24T06:22:47.112Z,3.20
2019-02-24T06:24:22.209Z,3.20
2019-02-24T06:25:57.302Z,3.20
2019-02-24T06:27:32.407Z,3.30
2019-02-24T06:29:07.508Z,3.30
2019-02-24T06:30:42.595Z,3.30
2019-02-24T06:32:17.694Z,3.30
2019-02-24T06:33:52.792Z,3.30
2019-02-24T06:35:27.883Z,3.30
2019-02-24T06:37:03.302Z,3.40
2019-02-24T06:38:38.717Z,3.40
2019-02-24T06:40:14.076Z,3.40
2019-02-24T06:41:49.161Z,3.50
2019-02-24T06:43:24.255Z,3.50
2019-02-24T06:44:59.347Z,3.50
2019-02-24T06:46:34.445Z,3.60
2019-02-24T06:48:09.545Z,3.70
2019-02-24T06:49:44.638Z,3.70
2019-02-24T06:51:19.901Z,3.70
2019-02-24T06:52:55.001Z,3.80
2019-02-24T06:54:30.348Z,3.80
2019-02-24T06:56:05.440Z,3.80
2019-02-24T06:57:40.538Z,3.80
2019-02-24T06:59:15.629Z,3.80
2019-02-24T07:00:50.726Z,3.80
2019-02-24T07:02:26.098Z,3.80
2019-02-24T07:04:02.027Z,3.90
2019-02-24T07:05:37.117Z,3.90
2019-02-24T07:07:12.217Z,3.90
2019-02-24T07:08:47.304Z,3.90
2019-02-24T07:10:22.395Z,3.90
2019-02-24T07:11:57.487Z,3.90
2019-02-24T07:13:32.600Z,4.00
2019-02-24T07:15:09.135Z,4.00
2019-02-24T07:16:44.293Z,4.00
2019-02-24T07:18:19.754Z,4.00
2019-02-24T07:19:54.845Z,4.00
2019-02-24T07:21:30.215Z,4.00
2019-02-24T07:23:05.313Z,4.00
2019-02-24T07:24:40.578Z,4.10
2019-02-24T07:26:15.673Z,4.10
2019-02-24T07:27:50.775Z,4.10
2019-02-24T07:29:25.942Z,4.20
2019-02-24T07:31:01.026Z,4.30
2019-02-24T07:32:36.127Z,4.30
2019-02-24T07:34:11.219Z,4.40
2019-02-24T07:35:46.316Z,4.40
2019-02-24T07:37:21.431Z,4.50
2019-02-24T07:38:56.849Z,4.50
2019-02-24T07:40:31.940Z,4.60
2019-02-24T07:42:07.028Z,4.60
2019-02-24T07:43:42.131Z,4.70
2019-02-24T07:45:17.215Z,4.70
2019-02-24T07:46:52.312Z,4.80
2019-02-24T07:48:27.414Z,4.90
2019-02-24T07:50:02.512Z,4.90
2019-02-24T07:51:37.593Z,4.90
2019-02-24T07:53:12.700Z,5.00
2019-02-24T07:54:47.800Z,5.00
2019-02-24T07:56:22.893Z,5.00
2019-02-24T07:57:57.998Z,5.00
2019-02-24T07:59:33.108Z,5.10
2019-02-24T08:01:08.186Z,5.10
2019-02-24T08:02:43.285Z,5.10
2019-02-24T08:04:18.373Z,5.10
2019-02-24T08:05:53.464Z,5.10
2019-02-24T08:07:28.553Z,5.10
2019-02-24T08:09:05.311Z,5.20
2019-02-24T08:10:40.404Z,5.20
2019-02-24T08:12:15.492Z,5.20
2019-02-24T08:13:50.600Z,5.20
2019-02-24T08:15:25.683Z,5.30
2019-02-24T08:17:00.786Z,5.30
2019-02-24T08:18:35.884Z,5.30
2019-02-24T08:20:10.974Z,5.40
2019-02-24T08:21:46.069Z,5.40
2019-02-24T08:23:21.172Z,5.40
2019-02-24T08:24:56.465Z,5.50
2019-02-24T08:26:31.557Z,5.50
2019-02-24T08:28:06.661Z,5.50
2019-02-24T08:29:42.023Z,5.50
2019-02-24T08:31:17.369Z,5.50
2019-02-24T08:32:52.474Z,5.50
2019-02-24T08:34:27.561Z,5.50
2019-02-24T08:36:02.656Z,5.60
2019-02-24T08:37:37.747Z,5.60
2019-02-24T08:39:12.848Z,5.70
2019-02-24T08:40:47.954Z,5.70
2019-02-24T08:42:23.049Z,5.70
2019-02-24T08:43:58.159Z,5.70
2019-02-24T08:45:33.263Z,5.70
2019-02-24T08:47:08.359Z,5.70
2019-02-24T08:48:43.464Z,5.80
2019-02-24T08:50:18.554Z,5.80
2019-02-24T08:51:53.644Z,5.80
2019-02-24T08:53:28.747Z,5.90
2019-02-24T08:55:04.132Z,5.90
2019-02-24T08:56:39.226Z,5.90
2019-02-24T08:58:14.333Z,5.90
2019-02-24T08:59:49.432Z,6.00
2019-02-24T09:01:24.830Z,6.00
2019-02-24T09:02:59.935Z,6.10
2019-02-24T09:04:35.821Z,6.10
2019-02-24T09:06:10.929Z,6.20
2019-02-24T09:07:46.023Z,6.20
2019-02-24T09:09:21.121Z,6.30
2019-02-24T09:10:56.215Z,6.40
2019-02-24T09:12:31.304Z,6.50
2019-02-24T09:14:06.409Z,6.60
2019-02-24T09:15:41.497Z,6.70
2019-02-24T09:17:16.596Z,6.80
2019-02-24T09:18:51.706Z,6.90
2019-02-24T09:20:27.106Z,6.90
2019-02-24T09:22:02.194Z,7.00
2019-02-24T09:23:37.294Z,7.10
2019-02-24T09:25:12.378Z,7.10
2019-02-24T09:26:47.471Z,7.20
2019-02-24T09:28:22.578Z,7.30
2019-02-24T09:29:57.668Z,7.40
2019-02-24T09:31:32.765Z,7.50
2019-02-24T09:33:07.854Z,7.60
2019-02-24T09:34:42.966Z,7.70
2019-02-24T09:36:18.054Z,7.80
2019-02-24T09:37:53.154Z,7.80
2019-02-24T09:39:28.254Z,7.90
2019-02-24T09:41:03.356Z,7.90
2019-02-24T09:42:39.534Z,7.90
2019-02-24T09:44:14.991Z,8.00
2019-02-24T09:45:50.098Z,8.10
2019-02-24T09:47:25.539Z,8.20
2019-02-24T09:49:00.642Z,8.20
2019-02-24T09:50:36.306Z,8.20
2019-02-24T09:52:11.398Z,8.30
2019-02-24T09:53:46.498Z,8.30
2019-02-24T09:55:21.598Z,8.40
2019-02-24T09:56:56.941Z,8.50
2019-02-24T09:58:32.038Z,8.50
2019-02-24T10:00:15.695Z,8.60
2019-02-24T10:01:50.794Z,8.70
2019-02-24T10:03:25.899Z,8.80
2019-02-24T10:05:00.992Z,8.80
2019-02-24T10:06:36.594Z,8.90
2019-02-24T10:08:11.720Z,9.00
2019-02-24T10:09:47.103Z,9.00
2019-02-24T10:11:22.520Z,9.00
2019-02-24T10:12:57.617Z,9.10
2019-02-24T10:14:34.548Z,9.20
2019-02-24T10:16:09.592Z,9.20
2019-02-24T10:17:44.686Z,9.20
2019-02-24T10:19:19.786Z,9.30
2019-02-24T10:20:54.873Z,9.40
2019-02-24T10:22:29.974Z,9.40
2019-02-24T10:24:05.076Z,9.50
2019-02-24T10:25:40.186Z,9.60
2019-02-24T10:27:16.250Z,9.60
2019-02-24T10:28:51.350Z,9.70
2019-02-24T10:30:26.739Z,9.70
2019-02-24T10:32:01.836Z,9.80
2019-02-24T10:33:37.593Z,9.80
2019-02-24T10:35:13.059Z,9.90
2019-02-24T10:36:48.488Z,9.90
2019-02-24T10:38:23.586Z,10.10
2019-02-24T10:39:58.691Z,10.10
2019-02-24T10:41:33.795Z,10.30
2019-02-24T10:43:08.892Z,10.40
2019-02-24T10:44:44.254Z,10.40
2019-02-24T10:46:19.357Z,10.50
2019-02-24T10:47:54.712Z,10.50
2019-02-24T10:49:29.820Z,10.60
2019-02-24T10:51:04.923Z,10.70
2019-02-24T10:52:40.018Z,10.80
2019-02-24T10:54:15.126Z,10.90
2019-02-24T10:55:50.216Z,11.00
2019-02-24T10:57:25.317Z,11.20
2019-02-24T10:59:00.682Z,11.40
2019-02-24T11:00:35.787Z,11.60
2019-02-24T11:02:10.895Z,11.80
2019-02-24T11:03:46.251Z,12.10
2019-02-24T11:05:21.625Z,12.40
2019-02-24T11:06:56.723Z,12.70
2019-02-24T11:08:31.828Z,12.90
2019-02-24T11:10:10.034Z,13.10
2019-02-24T11:11:45.142Z,13.30
2019-02-24T11:13:20.508Z,13.50
2019-02-24T11:14:55.617Z,13.70
2019-02-24T11:16:32.221Z,13.90
2019-02-24T11:18:08.145Z,14.10
2019-02-24T11:19:43.253Z,14.30
2019-02-24T11:21:18.355Z,14.40
2019-02-24T11:22:53.460Z,14.60
2019-02-24T11:24:28.567Z,14.80
2019-02-24T11:26:03.673Z,14.90
2019-02-24T11:27:39.027Z,15.10
2019-02-24T11:29:14.396Z,15.20
2019-02-24T11:30:49.744Z,15.40
2019-02-24T11:32:24.847Z,15.50
2019-02-24T11:33:59.953Z,15.60
2019-02-24T11:35:35.071Z,15.70
2019-02-24T12:15:45.766Z,15.90
2019-02-24T12:17:20.986Z,15.70
2019-02-24T12:18:56.391Z,15.70
2019-02-24T12:20:31.818Z,15.60
2019-02-24T12:22:06.940Z,15.50
2019-02-24T12:23:42.057Z,15.50
2019-02-24T12:25:17.541Z,15.40
2019-02-24T12:26:52.668Z,15.40
2019-02-24T12:28:28.114Z,15.40
2019-02-24T12:30:03.248Z,15.40
2019-02-24T12:31:38.426Z,15.30
2019-02-24T12:33:13.557Z,15.30
2019-02-24T12:34:48.701Z,15.30
2019-02-24T12:36:23.827Z,15.20
2019-02-24T12:37:59.228Z,15.20
2019-02-24T12:39:34.358Z,15.20
2019-02-24T12:41:09.488Z,15.10
2019-02-24T12:42:44.613Z,15.10
2019-02-24T12:44:19.738Z,15.10
2019-02-24T12:45:54.878Z,15.10
2019-02-24T12:47:29.993Z,15.00
2019-02-24T12:49:05.110Z,15.00
2019-02-24T12:50:41.375Z,15.00
2019-02-24T12:52:16.494Z,15.00
2019-02-24T12:53:51.917Z,15.00
2019-02-24T12:55:27.061Z,15.00
2019-02-24T12:57:02.491Z,15.00
2019-02-24T12:58:37.632Z,15.00
2019-02-24T13:00:23.527Z,15.00
2019-02-24T13:02:05.522Z,15.00
2019-02-24T13:03:35.581Z,14.90
2019-02-24T13:05:11.598Z,14.90
2019-02-24T13:06:46.722Z,14.90
2019-02-24T13:08:21.843Z,14.90
2019-02-24T13:09:56.977Z,14.90
2019-02-24T13:11:32.267Z,14.80
2019-02-24T13:13:07.395Z,14.80
2019-02-24T13:14:42.516Z,14.80
2019-02-24T13:16:18.747Z,14.80
2019-02-24T13:17:53.843Z,14.80
2019-02-24T13:19:28.960Z,14.80
2019-02-24T13:21:04.086Z,14.80
2019-02-24T13:22:39.205Z,14.70
2019-02-24T13:24:14.328Z,14.70
2019-02-24T13:25:49.462Z,14.70
2019-02-24T13:27:24.583Z,14.70
2019-02-24T13:28:59.706Z,14.60
2019-02-24T13:30:36.130Z,14.60
2019-02-24T13:32:14.931Z,14.60
2019-02-24T13:33:49.002Z,14.50
2019-02-24T13:35:24.454Z,14.50
2019-02-24T13:36:59.565Z,14.40
2019-02-24T13:38:34.689Z,14.40
2019-02-24T13:40:12.530Z,14.40
2019-02-24T13:41:47.634Z,14.40
2019-02-24T13:43:22.762Z,14.30
2019-02-24T13:44:58.121Z,14.30
2019-02-24T13:46:33.260Z,14.30
2019-02-24T13:48:08.375Z,14.30
2019-02-24T13:49:43.489Z,14.20
2019-02-24T13:51:18.617Z,14.20
2019-02-24T13:52:53.728Z,14.20
2019-02-24T13:54:28.856Z,14.20
2019-02-24T13:56:03.982Z,14.20
2019-02-24T13:57:39.098Z,14.20
2019-02-24T13:59:14.221Z,14.20
2019-02-24T14:00:49.366Z,14.20
2019-02-24T14:02:24.485Z,14.20
2019-02-24T14:03:59.600Z,14.30
2019-02-24T14:05:34.729Z,14.30
2019-02-24T14:07:09.844Z,14.30
2019-02-24T14:08:44.976Z,14.40
2019-02-24T14:10:21.063Z,14.40
2019-02-24T14:11:56.187Z,14.40
2019-02-24T14:13:31.305Z,14.50
2019-02-24T14:15:12.374Z,14.50
2019-02-24T14:16:47.504Z,14.60
2019-02-24T14:18:22.877Z,14.60
2019-02-24T14:19:59.895Z,14.70
2019-02-24T14:21:34.849Z,14.70
2019-02-24T14:23:09.956Z,14.80
2019-02-24T14:24:45.075Z,14.80
2019-02-24T14:26:20.201Z,14.80
2019-02-24T14:27:55.319Z,14.90
2019-02-24T14:29:30.442Z,14.90
2019-02-24T14:31:05.822Z,14.90
2019-02-24T14:32:41.204Z,14.90
2019-02-24T14:34:17.987Z,15.00
2019-02-24T14:35:53.355Z,15.00
2019-02-24T14:37:28.746Z,15.00
2019-02-24T14:39:04.195Z,15.00
2019-02-24T14:40:40.847Z,15.00
2019-02-24T14:42:16.235Z,15.00
2019-02-24T14:43:51.357Z,15.00
2019-02-24T14:45:26.469Z,15.00
2019-02-24T14:47:01.601Z,15.00
2019-02-24T14:48:36.794Z,15.00
2019-02-24T14:50:12.183Z,15.00
2019-02-24T14:51:47.320Z,14.90
2019-02-24T14:53:23.410Z,14.90
2019-02-24T14:54:58.524Z,14.90
2019-02-24T14:56:33.654Z,14.90
2019-02-24T14:58:09.033Z,14.80
2019-02-24T14:59:44.157Z,14.80
2019-02-24T15:01:20.250Z,14.70
2019-02-24T15:02:55.371Z,14.70
2019-02-24T15:04:30.497Z,14.60
2019-02-24T15:06:05.618Z,14.60
2019-02-24T15:07:40.991Z,14.60
2019-02-24T15:09:16.114Z,14.50
2019-02-24T15:10:51.238Z,14.40
2019-02-24T15:12:26.627Z,14.40
2019-02-24T15:14:01.743Z,14.40
2019-02-24T15:15:37.888Z,14.30
2019-02-24T15:17:14.270Z,14.20
2019-02-24T15:18:49.388Z,14.20
2019-02-24T15:20:24.523Z,14.20
2019-02-24T15:21:59.963Z,14.10
2019-02-24T15:23:35.086Z,14.10
2019-02-24T15:25:17.286Z,14.10
2019-02-24T15:26:52.714Z,14.00
2019-02-24T15:28:27.831Z,14.00
2019-02-24T15:30:02.960Z,13.90
2019-02-24T15:31:38.168Z,13.90
2019-02-24T15:33:13.288Z,13.90
2019-02-24T15:34:48.410Z,13.90
2019-02-24T15:36:23.543Z,13.80
2019-02-24T15:37:58.661Z,13.80
2019-02-24T15:39:33.787Z,13.80
2019-02-24T15:41:08.914Z,13.70
2019-02-24T15:42:44.311Z,13.70
2019-02-24T15:44:19.433Z,13.70
2019-02-24T15:45:54.884Z,13.70
2019-02-24T15:47:30.020Z,13.60
2019-02-24T15:49:05.137Z,13.60
2019-02-24T15:50:40.258Z,13.60
2019-02-24T15:52:15.397Z,13.60
2019-02-24T15:53:50.524Z,13.50
2019-02-24T15:55:25.639Z,13.50
2019-02-24T15:57:01.905Z,13.50
2019-02-24T15:58:37.023Z,13.50
2019-02-24T16:00:25.367Z,13.40
2019-02-24T16:02:00.495Z,13.40
2019-02-24T16:03:36.267Z,13.30
2019-02-24T16:05:11.867Z,13.30
2019-02-24T16:06:47.251Z,13.30
2019-02-24T16:08:22.381Z,13.30
2019-02-24T16:09:57.815Z,13.20
2019-02-24T16:11:32.951Z,13.20
2019-02-24T16:13:16.440Z,13.20
2019-02-24T16:14:45.144Z,13.10
2019-02-24T16:16:20.266Z,13.10
2019-02-24T16:17:55.404Z,13.10
2019-02-24T16:19:30.516Z,13.10
2019-02-24T16:21:05.693Z,13.00
2019-02-24T16:22:40.820Z,13.00
2019-02-24T16:24:15.950Z,13.00
2019-02-24T16:25:51.064Z,12.90
2019-02-24T16:27:26.199Z,12.90
2019-02-24T16:29:02.231Z,12.80
2019-02-24T16:30:37.358Z,12.80
2019-02-24T16:32:12.504Z,12.80
2019-02-24T16:33:47.639Z,12.70
2019-02-24T16:35:23.028Z,12.70
2019-02-24T16:36:58.427Z,12.70
2019-02-24T16:38:33.555Z,12.60
2019-02-24T16:40:12.999Z,12.60
2019-02-24T16:41:48.134Z,12.50
2019-02-24T16:43:23.722Z,12.50
2019-02-24T16:44:58.845Z,12.40
2019-02-24T16:46:34.237Z,12.40
2019-02-24T16:48:09.367Z,12.40
2019-02-24T16:49:44.481Z,12.30
2019-02-24T16:51:19.602Z,12.30
2019-02-24T16:52:54.738Z,12.20
2019-02-24T16:54:30.177Z,12.20
2019-02-24T16:56:05.299Z,12.10
2019-02-24T16:57:40.442Z,12.10
2019-02-24T16:59:15.561Z,12.00
2019-02-24T17:00:50.681Z,11.90
2019-02-24T17:02:25.820Z,11.90
2019-02-24T17:04:00.947Z,11.90
2019-02-24T17:05:36.075Z,11.80
2019-02-24T17:07:11.207Z,11.80
2019-02-24T17:08:52.254Z,11.70
2019-02-24T17:10:25.524Z,11.70
2019-02-24T17:12:00.659Z,11.60
2019-02-24T17:13:35.775Z,11.50
2019-02-24T17:15:12.606Z,11.50
2019-02-24T17:16:47.744Z,11.40
2019-02-24T17:18:22.887Z,11.40
2019-02-24T17:19:57.994Z,11.30
2019-02-24T17:21:33.123Z,11.30
2019-02-24T17:23:09.551Z,11.20
2019-02-24T17:24:44.676Z,11.20
2019-02-24T17:26:19.806Z,11.10
2019-02-24T17:27:54.932Z,11.10
2019-02-24T17:29:30.062Z,11.00
2019-02-24T17:31:07.010Z,11.00
2019-02-24T17:32:42.244Z,10.90
2019-02-24T17:34:17.362Z,10.90
2019-02-24T17:35:52.489Z,10.80
2019-02-24T17:37:27.873Z,10.80
2019-02-24T17:39:03.264Z,10.70
2019-02-24T17:40:40.007Z,10.70
2019-02-24T17:42:15.130Z,10.60
2019-02-24T17:43:50.247Z,10.60
2019-02-24T17:45:25.384Z,10.50
2019-02-24T17:47:00.495Z,10.50
2019-02-24T17:48:35.647Z,10.40
2019-02-24T17:50:17.479Z,10.40
2019-02-24T17:51:52.612Z,10.30
2019-02-24T17:53:27.732Z,10.30
2019-02-24T17:55:04.547Z,10.20
2019-02-24T17:56:39.682Z,10.10
2019-02-24T17:58:14.819Z,10.10
2019-02-24T17:59:49.951Z,10.00
2019-02-24T18:01:25.082Z,10.00
2019-02-24T18:03:00.216Z,9.90
2019-02-24T18:04:35.315Z,9.90
2019-02-24T18:06:10.432Z,9.80
2019-02-24T18:07:45.555Z,9.70
2019-02-24T18:09:20.681Z,9.70
2019-02-24T18:10:55.792Z,9.70
2019-02-24T18:12:30.920Z,9.60
2019-02-24T18:14:06.020Z,9.60
2019-02-24T18:15:41.413Z,9.60
2019-02-24T18:17:16.525Z,9.50
2019-02-24T18:18:51.651Z,9.50
2019-02-24T18:20:26.759Z,9.50
2019-02-24T18:22:01.877Z,9.40
2019-02-24T18:23:37.041Z,9.40
2019-02-24T18:25:12.861Z,9.40
2019-02-24T18:26:47.976Z,9.30
2019-02-24T18:28:23.089Z,9.30
2019-02-24T18:29:58.210Z,9.20
2019-02-24T18:31:34.846Z,9.20
2019-02-24T18:33:09.965Z,9.20
2019-02-24T18:34:45.341Z,9.10
2019-02-24T18:36:20.458Z,9.10
2019-02-24T18:37:55.586Z,9.10
2019-02-24T18:39:30.695Z,9.10
2019-02-24T18:41:05.810Z,9.00
2019-02-24T18:42:40.929Z,9.00
2019-02-24T18:44:16.831Z,9.00
2019-02-24T18:45:52.137Z,8.90
2019-02-24T18:47:27.514Z,8.90
2019-02-24T18:49:02.640Z,8.90
2019-02-24T18:50:38.076Z,8.90
2019-02-24T18:52:13.191Z,8.90
2019-02-24T18:53:48.324Z,8.80
2019-02-24T18:55:23.449Z,8.80
2019-02-24T18:56:58.574Z,8.80
2019-02-24T18:58:34.770Z,8.80
2019-02-24T19:00:21.724Z,8.70
2019-02-24T19:01:56.799Z,8.70
2019-02-24T19:03:31.972Z,8.60
2019-02-24T19:05:08.852Z,8.60
2019-02-24T19:06:43.972Z,8.60
2019-02-24T19:08:19.104Z,8.60
2019-02-24T19:09:54.213Z,8.50
2019-02-24T19:11:29.333Z,8.50
2019-02-24T19:13:04.519Z,8.50
2019-02-24T19:14:39.899Z,8.50
2019-02-24T19:16:15.300Z,8.40
2019-02-24T19:17:50.451Z,8.40
2019-02-24T19:19:25.946Z,8.30
2019-02-24T19:21:01.406Z,8.30
2019-02-24T19:22:36.532Z,8.30
2019-02-24T19:24:11.655Z,8.20
2019-02-24T19:25:46.791Z,8.20
2019-02-24T19:27:22.263Z,8.20
2019-02-24T19:28:57.677Z,8.10
2019-02-24T19:30:33.107Z,8.10
2019-02-24T19:32:08.998Z,8.10
2019-02-24T19:33:44.178Z,8.00
2019-02-24T19:35:19.821Z,8.00
2019-02-24T19:36:54.929Z,8.00
2019-02-24T19:38:30.044Z,8.00
2019-02-24T19:40:10.235Z,7.90
2019-02-24T19:41:45.334Z,7.90
2019-02-24T19:43:20.840Z,7.90
2019-02-24T19:44:55.937Z,7.90
2019-02-24T19:46:31.048Z,7.80
2019-02-24T19:48:06.167Z,7.80
2019-02-24T19:49:41.351Z,7.80
2019-02-24T19:51:16.722Z,7.70
2019-02-24T19:52:51.837Z,7.70
2019-02-24T19:54:27.840Z,7.70
2019-02-24T19:56:02.958Z,7.70
2019-02-24T19:57:38.190Z,7.60
2019-02-24T19:59:13.328Z,7.60
2019-02-24T20:00:48.703Z,7.60
2019-02-24T20:02:23.818Z,7.60
2019-02-24T20:03:59.211Z,7.50
2019-02-24T20:05:34.328Z,7.50
2019-02-24T20:07:10.388Z,7.50
2019-02-24T20:08:45.528Z,7.50
2019-02-24T20:10:29.749Z,7.50
2019-02-24T20:12:04.864Z,7.50
2019-02-24T20:13:40.001Z,7.40
2019-02-24T20:15:16.523Z,7.40
2019-02-24T20:16:51.643Z,7.40
2019-02-24T20:18:26.773Z,7.40
2019-02-24T20:20:02.874Z,7.40
2019-02-24T20:21:37.988Z,7.40
2019-02-24T20:23:13.098Z,7.30
2019-02-24T20:24:48.538Z,7.30
2019-02-24T20:26:23.654Z,7.30
2019-02-24T20:27:58.776Z,7.30
2019-02-24T20:29:33.942Z,7.20
2019-02-24T20:31:09.008Z,7.20
2019-02-24T20:32:44.467Z,7.20
2019-02-24T20:34:25.567Z,7.20
2019-02-24T20:35:56.412Z,7.10
2019-02-24T20:37:31.821Z,7.10
2019-02-24T20:39:07.314Z,7.10
2019-02-24T20:40:42.860Z,7.00
2019-02-24T20:42:17.980Z,7.00
2019-02-24T20:43:53.110Z,7.00
2019-02-24T20:45:29.393Z,7.00
2019-02-24T20:47:04.694Z,7.00
2019-02-24T20:48:40.068Z,7.00
2019-02-24T20:50:20.883Z,7.00
2019-02-24T20:51:55.992Z,6.90
2019-02-24T20:53:31.120Z,6.90
2019-02-24T20:55:08.782Z,6.90
2019-02-24T20:56:43.893Z,6.90
2019-02-24T20:58:19.050Z,6.80
2019-02-24T20:59:55.046Z,6.80
2019-02-24T21:01:31.372Z,6.80
2019-02-24T21:03:06.834Z,6.80
2019-02-24T21:04:41.976Z,6.80
2019-02-24T21:06:17.088Z,6.70
2019-02-24T21:07:52.205Z,6.70
2019-02-24T21:09:27.339Z,6.70
2019-02-24T21:11:02.714Z,6.70
2019-02-24T21:12:37.896Z,6.70
2019-02-24T21:14:13.023Z,6.60
2019-02-24T21:15:48.135Z,6.60
2019-02-24T21:17:23.249Z,6.60
2019-02-24T21:18:58.377Z,6.60
2019-02-24T21:20:35.463Z,6.60
2019-02-24T21:22:10.574Z,6.60
2019-02-24T21:23:45.699Z,6.60
2019-02-24T21:25:20.835Z,6.50
2019-02-24T21:26:56.921Z,6.50
2019-02-24T21:28:32.049Z,6.50
2019-02-24T21:30:11.985Z,6.50
2019-02-24T21:31:47.099Z,6.50
2019-02-24T21:33:22.220Z,6.40