createdAt,value
2019-04-21T00:02:26.488Z,28.93
2019-04-21T00:05:10.861Z,24.30
2019-04-21T00:07:36.184Z,29.33
2019-04-21T00:10:09.115Z,27.10
2019-04-21T00:12:28.491Z,31.13
2019-04-21T00:14:49.704Z,27.83
2019-04-21T00:17:12.989Z,31.73
2019-04-21T00:19:39.593Z,29.07
2019-04-21T00:22:19.280Z,27.70
2019-04-21T00:24:48.794Z,27.20
2019-04-21T00:27:21.420Z,25.60
2019-04-21T00:29:47.825Z,26.10
2019-04-21T00:32:13.575Z,27.27
2019-04-21T00:34:28.145Z,31.07
2019-04-21T00:37:08.310Z,22.60
2019-04-21T00:39:48.998Z,25.00
2019-04-21T00:42:11.308Z,30.97
2019-04-21T00:44:30.822Z,23.57
2019-04-21T00:47:04.149Z,26.40
2019-04-21T00:49:27.049Z,29.37
2019-04-21T00:52:24.355Z,22.07
2019-04-21T00:54:41.528Z,27.27
2019-04-21T00:57:14.620Z,25.10
2019-04-21T00:59:37.088Z,20.20
2019-04-21T01:01:59.696Z,23.30
2019-04-21T01:04:32.847Z,20.60
2019-04-21T01:07:05.306Z,22.43
2019-04-21T01:09:23.679Z,23.07
2019-04-21T01:11:55.291Z,23.33
2019-04-21T01:14:32.948Z,22.93
2019-04-21T01:16:57.720Z,20.53
2019-04-21T01:19:17.323Z,19.83
2019-04-21T01:21:28.624Z,22.20
2019-04-21T01:24:02.994Z,22.87
2019-04-21T01:26:32.828Z,26.57
2019-04-21T01:29:05.437Z,26.87
2019-04-21T01:31:36.678Z,22.27
2019-04-21T01:34:08.873Z,22.27
2019-04-21T01:36:34.675Z,21.27
2019-04-21T01:39:07.821Z,16.57
2019-04-21T01:41:35.105Z,25.97
2019-04-21T01:43:56.894Z,27.20
2019-04-21T01:46:25.665Z,23.37
2019-04-21T01:48:49.428Z,21.40
2019-04-21T01:51:22.523Z,26.77
2019-04-21T01:53:59.537Z,24.47
2019-04-21T01:56:24.722Z,24.00
2019-04-21T01:58:42.551Z,23.90
2019-04-21T02:01:19.365Z,27.20
2019-04-21T02:03:53.212Z,21.20
2019-04-21T02:06:22.194Z,25.10
2019-04-21T02:08:41.779Z,25.93
2019-04-21T02:11:18.876Z,19.37
2019-04-21T02:13:48.957Z,21.73
2019-04-21T02:16:11.410Z,22.73
2019-04-21T02:18:39.102Z,22.93
2019-04-21T02:20:55.409Z,20.40
2019-04-21T02:23:44.008Z,20.93
2019-04-21T02:26:03.334Z,27.77
2019-04-21T02:28:38.418Z,22.33
2019-04-21T02:38:39.157Z,22.37
2019-04-21T02:40:57.278Z,24.10
2019-04-21T02:43:24.868Z,21.47
2019-04-21T02:48:43.605Z,24.20
2019-04-21T02:51:12.592Z,25.10
2019-04-21T02:53:37.387Z,19.53
2019-04-21T02:55:58.695Z,21.90
2019-04-21T02:58:25.060Z,20.07
2019-04-21T03:03:29.770Z,21.40
2019-04-21T03:05:53.832Z,20.87
2019-04-21T03:08:29.996Z,25.87
2019-04-21T03:13:21.608Z,22.60
2019-04-21T03:20:42.443Z,20.23
2019-04-21T03:25:41.745Z,21.47
2019-04-21T03:28:06.426Z,20.23
2019-04-21T03:33:41.056Z,20.50
2019-04-21T03:35:58.221Z,21.90
2019-04-21T03:38:13.795Z,22.70
2019-04-21T03:40:18.670Z,17.83
2019-04-21T03:45:39.148Z,18.03
2019-04-21T03:47:55.253Z,20.97
2019-04-21T03:50:29.751Z,17.80
2019-04-21T03:52:55.083Z,21.70
2019-04-21T03:55:41.569Z,17.53
2019-04-21T04:00:36.687Z,22.90
2019-04-21T04:02:58.772Z,21.23
2019-04-21T04:05:21.474Z,21.07
2019-04-21T04:12:40.749Z,17.90
2019-04-21T04:15:12.082Z,17.83
2019-04-21T04:17:40.825Z,19.07
2019-04-21T04:20:04.031Z,19.23
2019-04-21T04:29:59.275Z,17.47
2019-04-21T04:32:29.250Z,20.50
2019-04-21T04:34:57.334Z,16.77
2019-04-21T04:37:32.077Z,18.00
2019-04-21T04:40:14.562Z,18.13
2019-04-21T04:42:29.922Z,19.10
2019-04-21T04:45:09.635Z,28.93
2019-04-21T04:47:16.689Z,23.00
2019-04-21T04:52:31.225Z,20.70
2019-04-21T04:57:16.419Z,22.70
2019-04-21T04:59:42.495Z,18.30
2019-04-21T05:04:50.032Z,22.63
2019-04-21T05:09:37.085Z,22.03
2019-04-21T05:12:01.934Z,19.40
2019-04-21T05:14:29.851Z,22.37
2019-04-21T05:19:51.640Z,22.77
2019-04-21T05:21:45.409Z,21.50
2019-04-21T05:24:12.410Z,19.90
2019-04-21T05:26:39.146Z,25.50
2019-04-21T05:29:02.077Z,22.27
2019-04-21T05:31:44.552Z,18.67
2019-04-21T05:34:12.082Z,21.47
2019-04-21T05:36:38.231Z,22.80
2019-04-21T05:39:07.199Z,21.03
2019-04-21T05:41:27.300Z,20.23
2019-04-21T05:44:03.808Z,23.80
2019-04-21T05:46:40.911Z,21.60
2019-04-21T05:49:02.909Z,20.87
2019-04-21T05:51:30.303Z,28.00
2019-04-21T05:54:10.850Z,23.10
2019-04-21T05:56:32.348Z,25.63
2019-04-21T05:58:58.124Z,23.23
2019-04-21T06:03:57.679Z,28.70
2019-04-21T06:06:27.069Z,22.97
2019-04-21T06:08:52.588Z,21.70
2019-04-21T06:13:57.545Z,25.37
2019-04-21T06:16:17.811Z,21.70
2019-04-21T06:18:48.564Z,28.63
2019-04-21T06:21:10.834Z,24.10
2019-04-21T06:23:43.579Z,20.83
2019-04-21T06:28:44.005Z,25.13
2019-04-21T06:31:18.149Z,24.83
2019-04-21T06:33:39.461Z,25.87
2019-04-21T06:38:43.384Z,24.07
2019-04-21T06:41:04.815Z,22.23
2019-04-21T06:43:37.237Z,22.30
2019-04-21T06:46:01.348Z,23.50
2019-04-21T06:48:30.157Z,25.17
2019-04-21T06:51:04.234Z,26.00
2019-04-21T06:53:29.474Z,26.57
2019-04-21T06:55:56.218Z,27.07
2019-04-21T06:58:20.850Z,22.50
2019-04-21T07:00:44.145Z,21.63
2019-04-21T07:05:54.726Z,25.77
2019-04-21T07:08:23.218Z,29.97
2019-04-21T07:10:41.585Z,26.00
2019-04-21T07:13:03.479Z,26.77
2019-04-21T07:15:40.988Z,28.10
2019-04-21T07:18:04.442Z,29.93
2019-04-21T07:20:30.764Z,32.10
2019-04-21T07:23:03.212Z,28.80
2019-04-21T07:25:29.234Z,28.40
2019-04-21T07:27:52.004Z,27.73
2019-04-21T07:30:26.523Z,30.00
2019-04-21T07:32:59.008Z,28.47
2019-04-21T07:35:31.829Z,27.07
2019-04-21T07:37:47.883Z,33.20
2019-04-21T07:40:12.391Z,27.00
2019-04-21T07:42:40.095Z,31.77
2019-04-21T07:45:05.166Z,31.67
2019-04-21T07:47:44.456Z,32.10
2019-04-21T07:50:07.386Z,30.57
2019-04-21T07:52:39.463Z,30.27
2019-04-21T07:57:31.640Z,29.13
2019-04-21T08:00:16.089Z,39.70
2019-04-21T08:02:29.170Z,31.60
2019-04-21T08:05:04.145Z,32.07
2019-04-21T08:07:32.369Z,31.07
2019-04-21T08:09:51.133Z,32.77
2019-04-21T08:12:18.313Z,36.13
2019-04-21T08:14:50.821Z,32.57
2019-04-21T08:17:16.199Z,31.17
2019-04-21T08:19:43.101Z,38.63
2019-04-21T08:22:18.645Z,29.97
2019-04-21T08:24:42.395Z,36.23
2019-04-21T08:27:14.164Z,33.00
2019-04-21T08:29:39.407Z,33.33
2019-04-21T08:32:28.091Z,40.17
2019-04-21T08:34:35.811Z,34.53
2019-04-21T08:37:02.696Z,33.13
2019-04-21T08:39:34.419Z,33.83
2019-04-21T08:41:55.954Z,34.23
2019-04-21T08:44:33.634Z,28.97
2019-04-21T08:47:00.225Z,33.70
2019-04-21T08:49:22.160Z,32.93
2019-04-21T08:51:55.894Z,32.07
2019-04-21T08:54:23.537Z,27.70
2019-04-21T08:56:48.318Z,29.63
2019-04-21T08:59:26.766Z,37.30
2019-04-21T09:01:48.861Z,29.37
2019-04-21T09:04:19.927Z,37.57
2019-04-21T09:06:58.678Z,28.40
2019-04-21T09:09:16.757Z,30.17
2019-04-21T09:11:40.469Z,32.27
2019-04-21T09:14:13.768Z,26.97
2019-04-21T09:16:36.739Z,31.70
2019-04-21T09:18:56.950Z,30.70
2019-04-21T09:21:42.294Z,31.90
2019-04-21T09:24:09.373Z,36.80
2019-04-21T09:26:31.126Z,32.53
2019-04-21T09:28:54.496Z,34.37
2019-04-21T09:31:08.958Z,35.43
2019-04-21T09:33:41.265Z,37.90
2019-04-21T09:36:07.033Z,34.57
2019-04-21T09:38:37.036Z,34.17
2019-04-21T09:41:00.500Z,33.57
2019-04-21T09:43:35.731Z,33.10
2019-04-21T09:45:54.846Z,37.30
2019-04-21T09:48:24.235Z,35.07
2019-04-21T09:50:50.336Z,33.67
2019-04-21T09:53:24.994Z,34.50
2019-04-21T09:55:53.569Z,32.30
2019-04-21T09:58:23.997Z,33.63
2019-04-21T10:00:52.438Z,30.60
2019-04-21T10:03:13.925Z,34.07
2019-04-21T10:05:39.209Z,34.77
2019-04-21T10:08:06.083Z,34.27
2019-04-21T10:10:32.288Z,34.43
2019-04-21T10:12:58.487Z,34.83
2019-04-21T10:15:26.511Z,32.13
2019-04-21T10:17:55.976Z,31.87
2019-04-21T10:20:22.420Z,36.13
2019-04-21T10:22:49.139Z,34.87
2019-04-21T10:25:16.542Z,31.77
2019-04-21T10:27:43.440Z,33.97
2019-04-21T10:30:09.997Z,37.67
2019-04-21T10:32:36.458Z,37.27
2019-04-21T10:35:05.501Z,37.83
2019-04-21T10:37:44.138Z,36.40
2019-04-21T10:40:00.113Z,31.50
2019-04-21T10:42:26.981Z,37.60
2019-04-21T10:44:54.734Z,35.53
2019-04-21T10:47:22.691Z,37.27
2019-04-21T10:49:49.105Z,33.17
2019-04-21T10:52:17.349Z,33.50
2019-04-21T10:55:07.280Z,37.83
2019-04-21T10:57:14.455Z,34.00
2019-04-21T10:59:46.194Z,38.83
2019-04-21T11:02:10.968Z,37.27
2019-04-21T11:04:39.082Z,38.00
2019-04-21T11:07:11.366Z,42.10
2019-04-21T11:09:36.087Z,41.77
2019-04-21T11:12:03.978Z,44.33
2019-04-21T11:14:31.495Z,41.50
2019-04-21T11:16:58.555Z,38.60
2019-04-21T11:19:25.042Z,37.83
2019-04-21T11:21:52.467Z,45.97
2019-04-21T11:24:18.875Z,40.97
2019-04-21T11:26:45.539Z,42.17
2019-04-21T11:29:12.819Z,45.37
2019-04-21T11:31:39.112Z,46.37
2019-04-21T11:34:05.318Z,46.87
2019-04-21T11:36:31.551Z,45.20
2019-04-21T11:39:16.820Z,45.10
2019-04-21T11:41:27.907Z,43.93
2019-04-21T11:43:55.020Z,46.90
2019-04-21T11:46:22.522Z,49.27
2019-04-21T11:48:50.309Z,49.37
2019-04-21T11:51:17.170Z,45.40
2019-04-21T11:53:43.476Z,48.90
2019-04-21T11:56:09.778Z,47.27
2019-04-21T11:58:36.110Z,50.80
2019-04-21T12:01:05.583Z,55.03
2019-04-21T12:03:33.489Z,50.40
2019-04-21T12:05:59.928Z,52.70
2019-04-21T12:08:34.344Z,57.97
2019-04-21T12:10:55.453Z,55.83
2019-04-21T12:13:22.358Z,52.30
2019-04-21T12:15:49.188Z,59.93
2019-04-21T12:18:15.601Z,59.90
2019-04-21T12:20:43.046Z,65.20
2019-04-21T12:23:09.347Z,58.27
2019-04-21T12:25:38.933Z,57.53
2019-04-21T12:28:05.855Z,57.87
2019-04-21T12:30:33.281Z,57.10
2019-04-21T12:33:02.413Z,55.10
2019-04-21T12:35:29.784Z,55.23
2019-04-21T12:37:56.380Z,56.17
2019-04-21T12:40:22.766Z,56.57
2019-04-21T12:42:49.007Z,63.53
2019-04-21T12:45:17.423Z,60.40
2019-04-21T12:47:44.054Z,61.87
2019-04-21T12:50:10.970Z,60.73
2019-04-21T12:52:37.807Z,67.60
2019-04-21T12:55:05.727Z,64.30
2019-04-21T12:57:33.235Z,65.63
2019-04-21T13:00:00.488Z,61.27
2019-04-21T13:02:27.446Z,66.37
2019-04-21T13:04:54.617Z,69.20
2019-04-21T13:07:21.755Z,69.07
2019-04-21T13:09:48.474Z,65.37
2019-04-21T13:12:15.236Z,67.00
2019-04-21T13:14:42.120Z,67.33
2019-04-21T13:17:09.754Z,66.80
2019-04-21T13:19:36.305Z,61.07
2019-04-21T13:22:03.855Z,64.13
2019-04-21T13:24:31.703Z,63.00
2019-04-21T13:27:00.228Z,63.83
2019-04-21T13:29:26.309Z,65.17
2019-04-21T13:31:52.458Z,57.63
2019-04-21T13:34:19.921Z,58.97
2019-04-21T13:36:47.575Z,61.17
2019-04-21T13:39:48.820Z,67.77
2019-04-21T13:41:56.717Z,63.07
2019-04-21T13:44:15.354Z,64.27
2019-04-21T13:46:42.981Z,61.13
2019-04-21T13:49:09.749Z,60.30
2019-04-21T13:51:36.140Z,55.33
2019-04-21T13:54:04.046Z,60.73
2019-04-21T13:56:30.364Z,59.83
2019-04-21T13:58:58.107Z,58.70
2019-04-21T14:01:25.601Z,54.67
2019-04-21T14:03:53.568Z,56.27
2019-04-21T14:06:20.379Z,58.20
2019-04-21T14:08:48.614Z,52.23
2019-04-21T14:11:15.576Z,56.97
2019-04-21T14:13:42.587Z,56.80
2019-04-21T14:16:09.684Z,58.13
2019-04-21T14:18:36.578Z,63.87
2019-04-21T14:21:03.168Z,66.57
2019-04-21T14:23:36.262Z,60.77
2019-04-21T14:25:57.594Z,60.27
2019-04-21T14:28:24.066Z,62.90
2019-04-21T14:30:50.572Z,66.60
2019-04-21T14:33:18.188Z,61.60
2019-04-21T14:35:45.083Z,66.87
2019-04-21T14:38:11.403Z,66.73
2019-04-21T14:40:38.828Z,62.40
2019-04-21T14:43:05.918Z,61.77
2019-04-21T14:45:34.636Z,60.10
2019-04-21T14:48:03.271Z,60.90
2019-04-21T14:50:32.469Z,58.17
2019-04-21T14:53:03.170Z,59.70
2019-04-21T14:55:31.168Z,57.97
2019-04-21T14:57:58.985Z,56.67
2019-04-21T15:00:29.323Z,56.30
2019-04-21T15:02:55.913Z,66.50
2019-04-21T15:05:25.106Z,61.60
2019-04-21T15:07:51.560Z,56.93
2019-04-21T15:10:22.268Z,54.63
2019-04-21T15:12:45.792Z,58.80
2019-04-21T15:15:12.010Z,58.63
2019-04-21T15:17:38.231Z,57.40
2019-04-21T15:20:11.131Z,56.83
2019-04-21T15:22:34.639Z,55.47
2019-04-21T15:25:00.871Z,51.77
2019-04-21T15:27:27.536Z,52.00
2019-04-21T15:29:53.876Z,56.90
2019-04-21T15:32:20.107Z,51.87
2019-04-21T15:34:46.316Z,52.10
2019-04-21T15:37:13.722Z,50.47
2019-04-21T15:39:40.477Z,48.10
2019-04-21T15:42:06.772Z,49.40
2019-04-21T15:44:34.530Z,47.40
2019-04-21T15:47:02.016Z,49.07
2019-04-21T15:49:40.510Z,51.17
2019-04-21T15:51:58.305Z,51.53
2019-04-21T15:54:24.778Z,57.70
2019-04-21T15:56:53.169Z,50.70
2019-04-21T15:59:22.174Z,52.97
2019-04-21T16:01:50.730Z,57.33
2019-04-21T16:04:18.491Z,51.93
2019-04-21T16:06:47.783Z,50.50
2019-04-21T16:09:16.557Z,49.50
2019-04-21T16:11:42.194Z,48.07
2019-04-21T16:14:10.017Z,47.33
2019-04-21T16:16:36.457Z,49.87
2019-04-21T16:19:03.752Z,50.10
2019-04-21T16:21:31.631Z,51.90
2019-04-21T16:23:58.299Z,50.43
2019-04-21T16:26:24.699Z,46.43
2019-04-21T16:28:51.241Z,46.43
2019-04-21T16:31:18.488Z,41.67
2019-04-21T16:33:45.230Z,45.53
2019-04-21T16:36:13.161Z,44.70
2019-04-21T16:38:39.702Z,43.37
2019-04-21T16:41:09.146Z,37.63
2019-04-21T16:43:35.304Z,36.67
2019-04-21T16:46:01.784Z,43.13
2019-04-21T16:48:27.993Z,39.60
2019-04-21T16:50:55.322Z,37.97
2019-04-21T16:53:23.995Z,37.50
2019-04-21T16:55:53.190Z,39.33
2019-04-21T16:58:25.093Z,40.60
2019-04-21T17:00:59.512Z,41.87
2019-04-21T17:03:19.691Z,40.90
2019-04-21T17:05:45.930Z,40.27
2019-04-21T17:08:13.640Z,37.13
2019-04-21T17:10:40.405Z,37.57
2019-04-21T17:13:09.627Z,36.17
2019-04-21T17:15:58.289Z,40.30
2019-04-21T17:18:23.062Z,39.20
2019-04-21T17:20:43.013Z,37.70
2019-04-21T17:23:01.682Z,39.93
2019-04-21T17:25:29.734Z,36.73
2019-04-21T17:27:56.870Z,40.40
2019-04-21T17:30:24.238Z,40.23
2019-04-21T17:32:51.825Z,38.13
2019-04-21T17:35:19.851Z,41.87
2019-04-21T17:37:47.808Z,35.97
2019-04-21T17:40:18.064Z,40.37
2019-04-21T17:42:51.103Z,35.03
2019-04-21T17:45:13.188Z,37.77
2019-04-21T17:47:46.430Z,41.67
2019-04-21T17:50:09.498Z,38.57
2019-04-21T17:52:43.714Z,39.67
2019-04-21T17:55:16.828Z,39.97
2019-04-21T17:57:54.457Z,42.17
2019-04-21T18:00:46.270Z,39.33
2019-04-21T18:02:53.212Z,40.30
2019-04-21T18:05:22.560Z,39.60
2019-04-21T18:07:46.799Z,45.53
2019-04-21T18:10:14.224Z,43.33
2019-04-21T18:12:39.988Z,44.33
2019-04-21T18:15:13.561Z,44.50
2019-04-21T18:17:22.679Z,46.80
2019-04-21T18:19:51.320Z,36.73
2019-04-21T18:22:19.587Z,40.17
2019-04-21T18:24:57.045Z,40.87
2019-04-21T18:27:17.529Z,42.50
2019-04-21T18:29:44.441Z,47.10
2019-04-21T18:32:12.313Z,39.27
2019-04-21T18:34:52.318Z,36.87
2019-04-21T18:37:17.416Z,41.47
2019-04-21T18:39:53.679Z,39.07
2019-04-21T18:42:26.373Z,37.50
2019-04-21T18:45:22.671Z,39.07
2019-04-21T18:47:31.963Z,40.20
2019-04-21T18:49:43.706Z,40.43
2019-04-21T18:52:20.662Z,41.13
2019-04-21T18:54:54.767Z,37.80
2019-04-21T18:57:17.247Z,39.30
2019-04-21T18:59:39.608Z,40.07
2019-04-21T19:02:08.051Z,41.13
2019-04-21T19:04:33.849Z,37.10
2019-04-21T19:07:16.892Z,40.07
2019-04-21T19:10:07.229Z,37.60
2019-04-21T19:12:12.280Z,36.10
2019-04-21T19:14:40.063Z,35.97
2019-04-21T19:17:39.695Z,32.83
2019-04-21T19:19:46.744Z,38.47
2019-04-21T19:22:06.467Z,43.57
2019-04-21T19:24:33.753Z,40.97
2019-04-21T19:27:08.125Z,45.73
2019-04-21T19:29:28.814Z,35.30
2019-04-21T19:31:54.677Z,38.00
2019-04-21T19:34:14.360Z,38.40
2019-04-21T19:36:36.530Z,38.13
2019-04-21T19:39:11.334Z,39.83
2019-04-21T19:41:45.846Z,39.70
2019-04-21T19:44:17.225Z,42.37
2019-04-21T19:46:43.457Z,41.10
2019-04-21T19:49:24.182Z,41.77
2019-04-21T19:51:36.296Z,37.00
2019-04-21T19:54:01.721Z,40.50
2019-04-21T19:56:21.960Z,36.73
2019-04-21T19:58:49.238Z,42.57
2019-04-21T20:01:17.344Z,43.27
2019-04-21T20:03:48.609Z,38.70
2019-04-21T20:06:30.141Z,42.30
2019-04-21T20:09:00.737Z,45.40
2019-04-21T20:11:24.137Z,44.90
2019-04-21T20:14:03.590Z,37.33
2019-04-21T20:16:23.069Z,38.17
2019-04-21T20:18:39.865Z,37.27
2019-04-21T20:21:01.766Z,38.70
2019-04-21T20:23:32.682Z,40.53
2019-04-21T20:26:01.162Z,41.87
2019-04-21T20:28:38.833Z,37.37
2019-04-21T20:31:17.639Z,42.20
2019-04-21T20:36:12.013Z,39.77
2019-04-21T20:38:30.147Z,40.80
2019-04-21T20:40:50.931Z,41.57
2019-04-21T20:43:30.931Z,37.40
2019-04-21T20:45:59.220Z,37.67
2019-04-21T20:48:18.077Z,41.13
2019-04-21T20:50:57.366Z,40.87
2019-04-21T20:53:21.639Z,40.47
2019-04-21T20:55:48.466Z,40.80
2019-04-21T20:58:07.852Z,46.53
2019-04-21T21:01:04.221Z,43.03
2019-04-21T21:03:17.837Z,41.77
2019-04-21T21:05:37.573Z,36.10
2019-04-21T21:08:14.927Z,43.20
2019-04-21T21:10:36.955Z,46.00
2019-04-21T21:13:14.526Z,46.17
2019-04-21T21:15:32.377Z,43.37
2019-04-21T21:18:05.825Z,49.87
2019-04-21T21:20:30.994Z,46.37
2019-04-21T21:22:55.374Z,43.93
2019-04-21T21:25:35.316Z,45.47
2019-04-21T21:27:48.250Z,44.37
2019-04-21T21:30:18.385Z,47.77
2019-04-21T21:32:53.067Z,50.20
2019-04-21T21:35:17.552Z,46.10
2019-04-21T21:37:49.000Z,44.67
2019-04-21T21:40:18.683Z,45.63
2019-04-21T21:42:30.517Z,49.90
2019-04-21T21:45:00.764Z,46.73
2019-04-21T21:47:39.447Z,50.27
2019-04-21T21:50:02.538Z,47.27
2019-04-21T21:52:31.412Z,48.33
2019-04-21T21:54:45.619Z,47.43
2019-04-21T21:57:12.395Z,47.90
2019-04-21T21:59:40.432Z,44.70
2019-04-21T22:02:09.372Z,50.30
2019-04-21T22:04:37.256Z,46.80
2019-04-21T22:07:07.293Z,45.73
2019-04-21T22:09:32.272Z,54.97
2019-04-21T22:12:02.806Z,47.13
2019-04-21T22:14:34.055Z,53.70
2019-04-21T22:17:10.683Z,49.57
2019-04-21T22:19:48.897Z,48.13
2019-04-21T22:22:09.259Z,45.20
2019-04-21T22:24:34.958Z,46.20
2019-04-21T22:26:47.354Z,51.30
2019-04-21T22:29:13.836Z,45.57
2019-04-21T22:31:41.568Z,44.47
2019-04-21T22:34:12.206Z,47.10
2019-04-21T22:36:48.809Z,51.93
2019-04-21T22:39:23.827Z,51.07
2019-04-21T22:41:41.207Z,50.17
2019-04-21T22:44:03.083Z,46.57
2019-04-21T22:46:30.573Z,48.70
2019-04-21T22:49:03.152Z,42.93
2019-04-21T22:51:34.840Z,48.70
2019-04-21T22:53:55.764Z,43.53
2019-04-21T22:56:26.852Z,44.27
2019-04-21T22:58:50.011Z,41.20
2019-04-21T23:01:17.763Z,49.97
2019-04-21T23:03:49.203Z,42.67
2019-04-21T23:06:17.895Z,44.93
2019-04-21T23:08:45.228Z,44.07
2019-04-21T23:11:12.276Z,38.43
2019-04-21T23:13:38.640Z,43.83
2019-04-21T23:16:06.320Z,40.73
2019-04-21T23:18:46.386Z,44.83
2019-04-21T23:21:13.550Z,43.97
2019-04-21T23:23:52.890Z,45.77
2019-04-21T23:26:18.224Z,41.10
2019-04-21T23:28:49.063Z,40.20
2019-04-21T23:31:15.454Z,46.97
2019-04-21T23:33:22.090Z,38.30
2019-04-21T23:35:53.257Z,46.63
2019-04-21T23:38:26.513Z,47.40
2019-04-21T23:40:51.684Z,42.40
2019-04-21T23:43:17.236Z,47.80
2019-04-21T23:45:44.598Z,40.80
2019-04-21T23:48:23.308Z,43.00
2019-04-21T23:50:48.233Z,45.10
2019-04-21T23:53:05.649Z,43.83
2019-04-21T23:55:32.026Z,42.47
2019-04-21T23:58:09.422Z,43.27
