createdAt,value
2019-04-25T21:17:36.548Z,1008.2
2019-04-25T21:24:02.276Z,1008.2
2019-04-25T21:24:50.896Z,1008.2
2019-04-25T21:27:21.071Z,1008.2
2019-04-25T21:29:46.149Z,1008.2
2019-04-25T21:32:16.497Z,1008.2
2019-04-25T21:33:53.229Z,1008.2
2019-04-25T21:34:38.442Z,1008.2
2019-04-25T21:35:27.330Z,1008.2
2019-04-25T21:38:45.616Z,1008.3
2019-04-25T21:39:33.971Z,1008.3
2019-04-25T21:41:10.775Z,1008.3
2019-04-25T21:43:36.440Z,1008.4
2019-04-25T21:45:13.808Z,1008.4
2019-04-25T21:46:55.502Z,1008.4
2019-04-25T21:49:20.406Z,1008.5
2019-04-25T21:50:00.699Z,1008.5
2019-04-25T21:51:42.449Z,1008.5
2019-04-25T21:52:31.941Z,1008.5
2019-04-25T21:53:19.175Z,1008.5
2019-04-25T21:54:07.545Z,1008.5
2019-04-25T21:55:01.563Z,1008.5
2019-04-25T21:55:49.618Z,1008.5
2019-04-25T21:56:38.521Z,1008.5
2019-04-25T21:57:26.368Z,1008.6
2019-04-25T21:58:14.787Z,1008.6
2019-04-25T21:58:20.575Z,1008.6
2019-04-25T22:00:00.310Z,1008.7
2019-04-25T22:04:45.698Z,1008.8
2019-04-25T22:05:34.485Z,1008.8
2019-04-25T22:08:04.854Z,1009.1
2019-04-25T22:08:52.783Z,1009.2
2019-04-25T22:10:29.571Z,1009.2
2019-04-25T22:13:11.317Z,1009.4
2019-04-25T22:13:48.969Z,1009.4
2019-04-25T22:14:36.768Z,1009.4
2019-04-25T22:15:30.473Z,1009.5
2019-04-25T22:17:56.729Z,1009.5
2019-04-25T22:18:43.951Z,1009.5
2019-04-25T22:19:38.287Z,1009.5
2019-04-25T22:20:26.017Z,1009.6
2019-04-25T22:21:14.389Z,1009.6
2019-04-25T22:22:02.793Z,1009.6
2019-04-25T22:23:44.832Z,1009.6
2019-04-25T22:24:33.692Z,1009.7
2019-04-25T22:25:21.530Z,1009.7
2019-04-25T22:26:09.883Z,1009.7
2019-04-25T22:26:58.809Z,1009.8
2019-04-25T22:27:51.953Z,1009.8
2019-04-25T22:28:40.970Z,1009.8
2019-04-25T22:29:28.667Z,1009.8
2019-04-25T22:30:16.996Z,1009.8
2019-04-25T22:31:05.522Z,1009.9
2019-04-25T22:31:59.354Z,1009.9
2019-04-25T22:32:47.950Z,1009.9
2019-04-25T22:33:35.725Z,1009.9
2019-04-25T22:34:24.083Z,1009.9
2019-04-25T22:36:06.106Z,1009.9
2019-04-25T22:36:54.428Z,1009.9
2019-04-25T22:37:43.353Z,1009.9
2019-04-25T22:39:19.476Z,1009.9
2019-04-25T22:41:01.555Z,1010.0
2019-04-25T22:42:38.250Z,1010.0
2019-04-25T22:48:27.103Z,1010.0
2019-04-25T22:48:27.856Z,1010.0
2019-04-25T22:50:04.698Z,1010.0
2019-04-25T22:50:52.426Z,1010.0
2019-04-25T22:51:40.769Z,1010.0
2019-04-25T22:52:34.466Z,1010.0
2019-04-25T22:54:11.804Z,1010.0
2019-04-25T22:55:00.064Z,1010.0
2019-04-25T22:55:47.820Z,1010.0
2019-04-25T22:56:41.508Z,1010.1
2019-04-25T22:57:29.844Z,1010.1
2019-04-25T22:58:18.193Z,1010.1
2019-04-25T22:59:55.478Z,1010.1
2019-04-25T23:00:48.555Z,1010.0
2019-04-25T23:01:36.847Z,1010.0
2019-04-25T23:03:13.571Z,1010.1
2019-04-25T23:04:02.736Z,1010.1
2019-04-25T23:04:10.626Z,1010.1
2019-04-25T23:05:05.368Z,1010.1
2019-04-25T23:06:31.237Z,1010.1
2019-04-25T23:07:19.574Z,1010.1
2019-04-25T23:08:07.969Z,1010.1
2019-04-25T23:09:01.706Z,1010.2
2019-04-25T23:09:50.342Z,1010.2
2019-04-25T23:10:38.236Z,1010.2
2019-04-25T23:12:14.849Z,1010.2
2019-04-25T23:13:08.824Z,1010.2
2019-04-25T23:13:56.908Z,1010.2
2019-04-25T23:14:45.727Z,1010.2
2019-04-25T23:15:33.561Z,1010.2
2019-04-25T23:16:21.894Z,1010.2
2019-04-25T23:17:15.543Z,1010.2
2019-04-25T23:18:05.245Z,1010.2
2019-04-25T23:18:52.747Z,1010.2
2019-04-25T23:19:40.574Z,1010.2
2019-04-25T23:20:28.889Z,1010.2
2019-04-25T23:21:22.551Z,1010.2
2019-04-25T23:22:11.549Z,1010.2
2019-04-25T23:22:59.959Z,1010.2
2019-04-25T23:23:47.499Z,1010.2
2019-04-25T23:26:17.871Z,1010.3
2019-04-25T23:27:06.350Z,1010.3
2019-04-25T23:28:42.841Z,1010.3
2019-04-25T23:29:37.092Z,1010.3
2019-04-25T23:30:24.833Z,1010.5
2019-04-25T23:31:13.168Z,1010.4
2019-04-25T23:32:01.518Z,1010.4
2019-04-25T23:32:49.816Z,1010.4
2019-04-25T23:33:44.203Z,1010.4
2019-04-25T23:34:31.798Z,1010.5
2019-04-25T23:35:27.901Z,1010.4
2019-04-25T23:36:09.099Z,1010.4
2019-04-25T23:36:56.725Z,1010.4
2019-04-25T23:37:50.933Z,1010.4
2019-04-25T23:39:27.061Z,1010.4
2019-04-25T23:40:15.839Z,1010.4
2019-04-25T23:41:03.668Z,1010.4
2019-04-25T23:42:45.713Z,1010.4
2019-04-25T23:43:35.138Z,1010.4
2019-04-25T23:44:22.365Z,1010.4
2019-04-25T23:45:11.002Z,1010.5
2019-04-25T23:46:04.281Z,1010.5
2019-04-25T23:46:52.579Z,1010.5
2019-04-25T23:47:41.762Z,1010.5
2019-04-25T23:48:29.248Z,1010.5
2019-04-25T23:49:17.564Z,1010.5
2019-04-25T23:50:59.571Z,1010.5
2019-04-25T23:52:36.196Z,1010.6
2019-04-25T23:53:25.939Z,1010.6
2019-04-25T23:54:29.804Z,1010.6
2019-04-25T23:54:59.311Z,1010.5
2019-04-25T23:56:36.011Z,1010.5
2019-04-25T23:57:24.274Z,1010.5
2019-04-25T23:58:18.047Z,1010.5
2019-04-25T23:59:07.391Z,1010.5
2019-04-25T23:59:54.571Z,1010.5
