createdAt,value
2022-09-01T00:01:52.056Z,65.04
2022-09-01T00:04:23.957Z,65.26
2022-09-01T00:06:54.872Z,65.36
2022-09-01T00:09:25.413Z,68.48
2022-09-01T00:11:56.070Z,71.07
2022-09-01T00:14:29.914Z,75.77
2022-09-01T00:17:00.962Z,76.80
2022-09-01T00:19:30.602Z,76.84
2022-09-01T00:21:59.145Z,76.01
2022-09-01T00:24:28.608Z,76.20
2022-09-01T00:26:58.569Z,76.71
2022-09-01T00:29:28.914Z,78.24
2022-09-01T00:31:57.396Z,79.18
2022-09-01T00:34:26.316Z,80.19
2022-09-01T00:36:55.396Z,79.24
2022-09-01T00:39:23.865Z,79.23
2022-09-01T00:41:52.850Z,79.70
2022-09-01T00:44:24.701Z,79.04
2022-09-01T00:46:57.073Z,78.23
2022-09-01T00:49:31.587Z,77.22
2022-09-01T00:52:08.065Z,76.87
2022-09-01T00:54:46.092Z,76.96
2022-09-01T00:57:15.840Z,76.25
2022-09-01T00:59:51.113Z,75.26
2022-09-01T01:02:23.008Z,75.20
2022-09-01T01:04:52.962Z,74.63
2022-09-01T01:07:23.762Z,74.60
2022-09-01T01:09:52.810Z,75.19
2022-09-01T01:12:21.922Z,76.03
2022-09-01T01:14:51.989Z,76.89
2022-09-01T01:17:24.552Z,77.82
2022-09-01T01:20:13.371Z,79.26
2022-09-01T01:23:07.780Z,80.56
2022-09-01T01:25:42.869Z,82.00
2022-09-01T01:28:15.941Z,82.38
2022-09-01T01:30:52.476Z,84.14
2022-09-01T01:33:23.759Z,84.83
2022-09-01T01:35:57.635Z,85.04
2022-09-01T01:38:30.655Z,85.66
2022-09-01T01:41:01.795Z,88.74
2022-09-01T01:43:30.420Z,90.05
2022-09-01T01:46:02.913Z,91.67
2022-09-01T01:48:39.765Z,94.12
2022-09-01T01:51:10.618Z,95.85
2022-09-01T01:53:41.114Z,95.08
2022-09-01T01:56:11.282Z,95.35
2022-09-01T01:58:40.718Z,95.10
2022-09-01T02:01:13.811Z,95.35
2022-09-01T02:03:42.473Z,94.99
2022-09-01T02:06:12.455Z,94.47
2022-09-01T02:08:43.840Z,93.73
2022-09-01T02:11:17.415Z,94.47
2022-09-01T02:13:47.080Z,94.42
2022-09-01T02:16:17.259Z,95.05
2022-09-01T02:18:48.734Z,95.59
2022-09-01T02:21:21.492Z,95.99
2022-09-01T02:24:00.530Z,95.66
2022-09-01T02:26:38.699Z,95.85
2022-09-01T02:29:18.178Z,97.27
2022-09-01T02:31:48.900Z,96.62
2022-09-01T02:34:18.276Z,96.07
2022-09-01T02:36:52.539Z,95.68
2022-09-01T02:39:26.808Z,95.47
2022-09-01T02:41:58.032Z,94.39
2022-09-01T02:44:29.290Z,94.21
2022-09-01T02:46:58.907Z,93.42
2022-09-01T02:49:28.758Z,93.89
2022-09-01T02:52:02.115Z,93.66
2022-09-01T02:54:34.214Z,94.24
2022-09-01T02:57:04.954Z,94.16
2022-09-01T02:59:34.984Z,94.45
2022-09-01T03:02:03.613Z,94.82
2022-09-01T03:04:35.572Z,97.52
2022-09-01T03:07:06.061Z,99.66
2022-09-01T03:09:35.522Z,100.00
2022-09-01T03:12:07.311Z,100.00
2022-09-01T03:14:37.223Z,100.00
2022-09-01T03:17:05.715Z,100.00
2022-09-01T03:19:44.461Z,100.00
2022-09-01T03:22:13.738Z,100.00
2022-09-01T03:24:42.892Z,100.00
2022-09-01T03:27:12.918Z,100.00
2022-09-01T03:29:41.336Z,100.00
2022-09-01T03:32:10.579Z,100.00
2022-09-01T03:34:39.727Z,100.00
2022-09-01T03:37:09.764Z,100.00
2022-09-01T03:39:38.321Z,100.00
2022-09-01T03:42:11.620Z,100.00
2022-09-01T03:44:45.560Z,100.00
2022-09-01T03:47:17.181Z,100.00
2022-09-01T03:49:47.276Z,100.00
2022-09-01T03:52:17.484Z,100.00
2022-09-01T03:54:46.539Z,100.00
2022-09-01T03:57:15.475Z,100.00
2022-09-01T03:59:47.168Z,100.00
2022-09-01T04:02:16.741Z,100.00
2022-09-01T04:04:45.180Z,100.00
2022-09-01T04:07:18.950Z,100.00
2022-09-01T04:09:48.150Z,100.00
2022-09-01T04:12:17.400Z,100.00
2022-09-01T04:14:52.759Z,100.00
2022-09-01T04:17:38.784Z,100.00
2022-09-01T04:20:09.180Z,100.00
2022-09-01T04:22:38.949Z,100.00
2022-09-01T04:25:09.072Z,100.00
2022-09-01T04:27:40.578Z,100.00
2022-09-01T04:30:13.246Z,100.00
2022-09-01T04:32:46.992Z,100.00
2022-09-01T04:35:17.189Z,100.00
2022-09-01T04:37:49.673Z,100.00
2022-09-01T04:40:18.809Z,100.00
2022-09-01T04:42:48.424Z,100.00
2022-09-01T04:45:22.488Z,100.00
2022-09-01T04:47:51.187Z,100.00
2022-09-01T04:50:22.243Z,100.00
2022-09-01T04:53:12.181Z,100.00
2022-09-01T04:55:44.810Z,100.00
2022-09-01T04:58:17.910Z,100.00
2022-09-01T05:00:52.209Z,100.00
2022-09-01T05:03:24.709Z,100.00
2022-09-01T05:06:03.875Z,100.00
2022-09-01T05:08:35.492Z,100.00
2022-09-01T05:11:18.475Z,100.00
2022-09-01T05:13:50.481Z,100.00
2022-09-01T05:16:25.462Z,100.00
2022-09-01T05:18:58.527Z,100.00
2022-09-01T05:21:31.665Z,100.00
2022-09-01T05:24:05.186Z,100.00
2022-09-01T05:26:35.226Z,100.00
2022-09-01T05:29:10.908Z,100.00
2022-09-01T05:31:43.577Z,100.00
2022-09-01T05:34:13.836Z,100.00
2022-09-01T05:36:46.388Z,100.00
2022-09-01T05:39:15.469Z,100.00
2022-09-01T05:41:46.066Z,100.00
2022-09-01T05:44:17.106Z,100.00
2022-09-01T05:46:47.752Z,100.00
2022-09-01T05:49:19.157Z,100.00
2022-09-01T05:51:57.841Z,100.00
2022-09-01T05:54:29.361Z,100.00
2022-09-01T05:57:17.374Z,100.00
2022-09-01T05:59:54.189Z,100.00
2022-09-01T06:02:28.670Z,100.00
2022-09-01T06:05:00.488Z,100.00
2022-09-01T06:07:33.974Z,100.00
2022-09-01T06:10:03.543Z,100.00
2022-09-01T06:12:32.178Z,100.00
2022-09-01T06:15:01.480Z,100.00
2022-09-01T06:17:35.579Z,100.00
2022-09-01T06:20:10.936Z,100.00
2022-09-01T06:22:43.944Z,100.00
2022-09-01T06:25:12.912Z,100.00
2022-09-01T06:27:45.054Z,100.00
2022-09-01T06:30:24.246Z,100.00
2022-09-01T06:33:09.647Z,100.00
2022-09-01T06:35:42.160Z,100.00
2022-09-01T06:38:12.109Z,100.00
2022-09-01T06:40:45.345Z,100.00
2022-09-01T06:43:16.743Z,100.00
2022-09-01T06:45:54.915Z,100.00
2022-09-01T06:48:31.109Z,100.00
2022-09-01T06:51:20.259Z,100.00
2022-09-01T06:53:56.835Z,100.00
2022-09-01T06:56:31.989Z,100.00
2022-09-01T06:59:05.264Z,100.00
2022-09-01T07:01:39.406Z,100.00
2022-09-01T07:04:13.916Z,100.00
2022-09-01T07:18:44.806Z,100.00
2022-09-01T07:21:39.449Z,100.00
2022-09-01T07:24:11.503Z,100.00
2022-09-01T07:26:50.873Z,100.00
2022-09-01T07:29:23.358Z,100.00
2022-09-01T07:34:47.531Z,100.00
2022-09-01T07:42:31.116Z,100.00
2022-09-01T07:42:59.309Z,100.00
2022-09-01T07:43:19.772Z,97.82
2022-09-01T07:46:41.031Z,95.79
2022-09-01T07:50:08.487Z,94.82
2022-09-01T07:52:08.291Z,92.96
2022-09-01T07:54:40.579Z,91.75
2022-09-01T07:57:09.081Z,91.57
2022-09-01T07:59:38.258Z,90.83
2022-09-01T08:02:17.881Z,90.30
2022-09-01T08:04:47.274Z,87.26
2022-09-01T08:07:16.802Z,85.67
2022-09-01T08:09:47.655Z,83.94
2022-09-01T08:12:18.303Z,83.79
2022-09-01T08:17:52.678Z,82.18
2022-09-01T08:20:24.385Z,82.54
2022-09-01T08:23:26.533Z,81.64
2022-09-01T08:25:56.724Z,80.95
2022-09-01T08:28:27.046Z,80.18
2022-09-01T08:30:57.378Z,78.81
2022-09-01T08:33:27.378Z,77.10
2022-09-01T08:35:57.374Z,75.97
2022-09-01T08:38:28.991Z,75.94
2022-09-01T08:41:01.177Z,73.62
2022-09-01T08:43:54.458Z,73.61
2022-09-01T08:46:27.667Z,72.77
2022-09-01T08:52:13.382Z,69.03
2022-09-01T08:54:47.961Z,66.74
2022-09-01T08:57:24.464Z,65.46
2022-09-01T09:00:14.621Z,65.00
2022-09-01T09:02:55.748Z,63.14
2022-09-01T09:05:33.301Z,61.97
2022-09-01T09:08:23.219Z,57.04
2022-09-01T09:11:01.067Z,55.56
2022-09-01T09:13:46.051Z,54.07
2022-09-01T09:16:20.196Z,53.45
2022-09-01T09:18:56.147Z,52.28
2022-09-01T09:21:30.013Z,50.40
2022-09-01T09:24:05.477Z,52.46
2022-09-01T09:26:42.664Z,51.50
2022-09-01T09:29:12.888Z,51.59
2022-09-01T09:31:50.001Z,49.95
2022-09-01T09:34:32.693Z,48.44
2022-09-01T09:37:21.733Z,45.54
2022-09-01T09:40:15.331Z,45.92
2022-09-01T09:43:01.912Z,45.87
2022-09-01T09:45:35.171Z,44.40
2022-09-01T09:48:10.733Z,44.08
2022-09-01T09:50:42.212Z,43.08
2022-09-01T09:53:27.349Z,42.31
2022-09-01T09:56:00.992Z,41.58
2022-09-01T09:58:37.685Z,39.56
2022-09-01T10:01:17.768Z,38.88
2022-09-01T10:03:50.627Z,39.59
2022-09-01T10:06:34.706Z,39.23
2022-09-01T10:09:06.823Z,40.08
2022-09-01T10:11:41.649Z,39.52
2022-09-01T10:14:35.791Z,39.58
2022-09-01T10:17:13.555Z,38.75
2022-09-01T10:19:54.749Z,38.28
2022-09-01T10:22:25.116Z,38.72
2022-09-01T10:24:53.871Z,38.46
2022-09-01T10:27:25.834Z,38.48
2022-09-01T10:30:18.920Z,38.73
2022-09-01T10:32:55.403Z,37.58
2022-09-01T10:35:28.424Z,37.89
2022-09-01T10:37:59.555Z,37.08
2022-09-01T10:40:49.262Z,36.72
2022-09-01T10:43:38.010Z,36.41
2022-09-01T10:46:50.802Z,34.91
2022-09-01T10:49:52.498Z,36.34
2022-09-01T10:52:58.168Z,35.13
2022-09-01T10:55:32.654Z,35.94
2022-09-01T11:05:18.731Z,35.25
2022-09-01T11:08:00.340Z,35.20
2022-09-01T11:10:54.416Z,34.54
2022-09-01T11:13:49.045Z,33.95
2022-09-01T11:16:46.461Z,34.02
2022-09-01T11:19:44.505Z,32.74
2022-09-01T11:22:35.305Z,32.87
2022-09-01T11:25:39.888Z,31.95
2022-09-01T11:28:49.171Z,32.96
2022-09-01T11:31:27.374Z,32.75
2022-09-01T11:34:06.857Z,32.86
2022-09-01T11:36:37.575Z,32.89
2022-09-01T11:39:11.011Z,32.53
2022-09-01T11:41:57.510Z,32.06
2022-09-01T11:44:37.663Z,32.31
2022-09-01T11:47:14.056Z,32.60
2022-09-01T11:49:51.490Z,32.78
2022-09-01T11:52:22.597Z,33.06
2022-09-01T11:54:51.924Z,32.78
2022-09-01T11:57:26.277Z,32.54
2022-09-01T11:59:57.804Z,32.13
2022-09-01T12:02:29.949Z,31.88
2022-09-01T12:04:59.178Z,31.91
2022-09-01T12:07:41.279Z,31.97
2022-09-01T12:10:22.127Z,31.79
2022-09-01T12:12:50.852Z,32.14
2022-09-01T12:15:23.626Z,31.59
2022-09-01T12:17:53.357Z,31.72
2022-09-01T12:20:29.939Z,30.44
2022-09-01T12:23:02.531Z,31.25
2022-09-01T12:25:34.336Z,30.74
2022-09-01T12:28:04.436Z,30.76
2022-09-01T12:30:39.698Z,30.18
2022-09-01T12:33:26.493Z,30.20
2022-09-01T12:36:23.995Z,29.11
2022-09-01T12:38:53.800Z,29.03
2022-09-01T12:41:29.185Z,28.20
2022-09-01T12:43:57.867Z,28.26
2022-09-01T12:46:46.686Z,27.79
2022-09-01T12:49:20.030Z,27.37
2022-09-01T12:51:49.086Z,27.24
2022-09-01T12:54:26.167Z,27.10
2022-09-01T12:56:55.947Z,27.20
2022-09-01T12:59:37.394Z,26.77
2022-09-01T13:02:35.005Z,26.56
2022-09-01T13:05:25.882Z,26.33
2022-09-01T13:07:58.772Z,26.24
2022-09-01T13:10:32.682Z,26.45
2022-09-01T13:13:02.215Z,26.27
2022-09-01T13:15:31.163Z,25.75
2022-09-01T13:18:01.509Z,25.96
2022-09-01T13:20:30.097Z,25.88
2022-09-01T13:22:59.152Z,26.02
2022-09-01T13:25:28.002Z,25.72
2022-09-01T13:27:56.624Z,25.29
2022-09-01T13:30:28.659Z,25.57
2022-09-01T13:35:48.510Z,25.49
2022-09-01T13:38:17.413Z,25.10
2022-09-01T13:40:47.483Z,25.36
2022-09-01T13:43:16.985Z,25.27
2022-09-01T13:45:45.838Z,25.18
2022-09-01T13:48:16.211Z,24.95
2022-09-01T13:53:36.475Z,25.24
2022-09-01T13:56:05.530Z,25.67
2022-09-01T13:58:34.307Z,26.38
2022-09-01T14:01:03.444Z,26.40
2022-09-01T14:03:32.412Z,26.94
2022-09-01T14:06:01.362Z,27.15
2022-09-01T14:08:30.848Z,27.37
2022-09-01T14:11:01.223Z,27.71
2022-09-01T14:13:31.473Z,27.94
2022-09-01T14:16:00.172Z,28.03
2022-09-01T14:18:33.063Z,28.38
2022-09-01T14:21:01.657Z,28.66
2022-09-01T14:23:30.346Z,29.04
2022-09-01T14:26:00.287Z,29.17
2022-09-01T14:28:28.734Z,29.26
2022-09-01T14:33:27.416Z,28.40
2022-09-01T14:35:55.823Z,28.70
2022-09-01T14:38:24.284Z,28.39
2022-09-01T14:40:53.769Z,28.47
2022-09-01T14:43:25.924Z,28.60
2022-09-01T14:46:06.700Z,29.51
2022-09-01T14:48:36.439Z,29.21
2022-09-01T14:51:05.830Z,29.46
2022-09-01T14:53:34.487Z,29.44
2022-09-01T14:56:03.513Z,29.55
2022-09-01T14:58:33.611Z,29.61
2022-09-01T15:01:17.590Z,29.50
2022-09-01T15:03:50.789Z,29.10
2022-09-01T15:06:22.367Z,28.73
2022-09-01T15:08:51.766Z,28.49
2022-09-01T15:11:21.959Z,28.68
2022-09-01T15:13:53.290Z,28.48
2022-09-01T15:16:24.619Z,28.10
2022-09-01T15:18:55.919Z,28.42
2022-09-01T15:21:26.224Z,28.01
2022-09-01T15:23:56.201Z,28.45
2022-09-01T15:26:24.814Z,28.92
2022-09-01T15:28:57.358Z,28.76
2022-09-01T15:31:32.627Z,28.53
2022-09-01T15:34:03.588Z,28.66
2022-09-01T15:36:35.552Z,28.80
2022-09-01T15:39:04.926Z,28.73
2022-09-01T15:41:35.034Z,28.85
2022-09-01T15:44:07.090Z,29.37
2022-09-01T15:46:39.155Z,29.45
2022-09-01T15:49:10.372Z,29.80
2022-09-01T15:51:40.324Z,30.41
2022-09-01T15:54:11.729Z,30.53
2022-09-01T15:56:40.453Z,30.79
2022-09-01T15:59:12.088Z,31.07
2022-09-01T16:01:42.906Z,31.13
2022-09-01T16:04:19.166Z,31.23
2022-09-01T16:06:48.726Z,31.42
2022-09-01T16:09:18.602Z,31.48
2022-09-01T16:11:47.182Z,31.68
2022-09-01T16:14:17.235Z,31.02
2022-09-01T16:16:56.748Z,30.86
2022-09-01T16:19:43.095Z,30.44
2022-09-01T16:22:17.990Z,30.47
2022-09-01T16:24:49.469Z,30.58
2022-09-01T16:27:20.672Z,30.58
2022-09-01T16:29:52.793Z,30.69
2022-09-01T16:32:23.444Z,31.10
2022-09-01T16:34:53.559Z,30.74
2022-09-01T16:37:39.708Z,30.86
2022-09-01T16:40:19.582Z,30.96
2022-09-01T16:42:57.811Z,30.77
2022-09-01T16:45:42.763Z,30.93
2022-09-01T16:48:19.583Z,31.25
2022-09-01T16:50:59.153Z,30.84
2022-09-01T16:53:39.081Z,31.00
2022-09-01T16:56:11.191Z,31.19
2022-09-01T16:58:53.792Z,31.26
2022-09-01T17:01:33.592Z,31.44
2022-09-01T17:04:15.311Z,31.62
2022-09-01T17:06:54.168Z,31.51
2022-09-01T17:09:30.880Z,31.92
2022-09-01T17:12:11.960Z,31.94
2022-09-01T17:14:47.671Z,31.90
2022-09-01T17:17:22.401Z,32.09
2022-09-01T17:19:54.428Z,32.34
2022-09-01T17:22:23.363Z,32.55
2022-09-01T17:25:00.818Z,32.94
2022-09-01T17:27:35.024Z,32.48
2022-09-01T17:30:07.410Z,32.79
2022-09-01T17:33:13.052Z,32.99
2022-09-01T17:36:04.085Z,32.67
2022-09-01T17:38:44.424Z,32.67
2022-09-01T17:41:23.336Z,32.91
2022-09-01T17:43:59.725Z,32.90
2022-09-01T17:46:38.714Z,33.29
2022-09-01T17:49:21.032Z,33.49
2022-09-01T17:51:59.661Z,33.45
2022-09-01T17:54:37.325Z,33.48
2022-09-01T17:57:14.928Z,33.98
2022-09-01T17:59:50.446Z,33.81
2022-09-01T18:02:45.212Z,34.22
2022-09-01T18:05:19.941Z,34.19
2022-09-01T18:08:05.533Z,34.64
2022-09-01T18:10:39.765Z,34.34
2022-09-01T18:13:18.566Z,34.55
2022-09-01T18:16:01.000Z,35.48
2022-09-01T18:18:36.148Z,35.93
2022-09-01T18:21:10.426Z,35.90
2022-09-01T18:23:42.985Z,36.44
2022-09-01T18:26:20.457Z,37.25
2022-09-01T18:28:53.867Z,36.80
2022-09-01T18:31:46.874Z,36.94
2022-09-01T18:34:25.764Z,37.16
2022-09-01T18:37:01.105Z,37.78
2022-09-01T18:39:38.064Z,37.63
2022-09-01T18:42:15.919Z,38.00
2022-09-01T18:44:55.398Z,38.78
2022-09-01T18:47:33.050Z,38.46
2022-09-01T18:50:09.507Z,38.49
2022-09-01T18:53:04.705Z,38.78
2022-09-01T18:55:44.321Z,38.65
2022-09-01T18:58:26.099Z,39.89
2022-09-01T19:01:01.015Z,39.89
2022-09-01T19:03:33.905Z,39.77
2022-09-01T19:06:25.290Z,40.29
2022-09-01T19:09:04.709Z,41.23
2022-09-01T19:11:47.841Z,42.18
2022-09-01T19:14:27.355Z,41.95
2022-09-01T19:17:22.262Z,42.02
2022-09-01T19:19:57.766Z,41.52
2022-09-01T19:22:36.862Z,42.05
2022-09-01T19:25:27.967Z,41.64
2022-09-01T19:28:05.232Z,41.89
2022-09-01T19:30:37.041Z,41.61
2022-09-01T19:33:08.207Z,41.85
2022-09-01T19:35:39.585Z,41.84
2022-09-01T19:38:08.966Z,41.55
2022-09-01T19:40:43.807Z,41.27
2022-09-01T19:43:21.197Z,41.22
2022-09-01T19:46:00.487Z,41.44
2022-09-01T19:48:36.292Z,41.60
2022-09-01T19:51:09.454Z,41.61
2022-09-01T19:53:45.865Z,41.90
2022-09-01T19:56:20.963Z,41.93
2022-09-01T19:58:59.683Z,41.97
2022-09-01T20:01:40.781Z,42.38
2022-09-01T20:04:21.580Z,43.10
2022-09-01T20:06:55.338Z,43.42
2022-09-01T20:09:31.475Z,44.34
2022-09-01T20:12:16.365Z,44.23
2022-09-01T20:15:05.089Z,43.82
2022-09-01T20:17:41.497Z,43.52
2022-09-01T20:20:13.427Z,43.34
2022-09-01T20:22:51.429Z,43.65
2022-09-01T20:25:25.919Z,43.54
2022-09-01T20:28:08.480Z,44.21
2022-09-01T20:30:44.017Z,45.05
2022-09-01T20:33:18.174Z,46.00
2022-09-01T20:35:51.365Z,45.99
2022-09-01T20:38:43.278Z,46.93
2022-09-01T20:41:19.617Z,48.44
2022-09-01T20:43:52.731Z,48.27
2022-09-01T20:46:22.539Z,48.99
2022-09-01T20:48:51.861Z,49.89
2022-09-01T20:51:32.571Z,51.75
2022-09-01T20:54:09.205Z,51.19
2022-09-01T20:56:46.255Z,50.89
2022-09-01T20:59:23.514Z,51.68
2022-09-01T21:02:00.972Z,52.02
2022-09-01T21:04:42.712Z,52.85
2022-09-01T21:07:17.556Z,53.20
2022-09-01T21:09:58.943Z,53.91
2022-09-01T21:12:36.819Z,53.71
2022-09-01T21:15:23.136Z,53.89
2022-09-01T21:18:00.615Z,53.27
2022-09-01T21:20:39.542Z,53.15
2022-09-01T21:23:08.190Z,52.96
2022-09-01T21:25:37.042Z,52.85
2022-09-01T21:28:08.381Z,54.69
2022-09-01T21:30:38.478Z,54.20
2022-09-01T21:33:07.086Z,54.51
2022-09-01T21:35:35.905Z,55.21
2022-09-01T21:38:04.565Z,55.96
2022-09-01T21:40:33.505Z,56.36
2022-09-01T21:43:05.244Z,57.00
2022-09-01T21:45:36.591Z,56.50
2022-09-01T21:48:07.510Z,57.32
2022-09-01T21:50:36.203Z,58.46
2022-09-01T21:53:05.213Z,61.54
2022-09-01T21:55:33.769Z,60.96
2022-09-01T21:58:02.819Z,59.93
2022-09-01T22:00:35.142Z,59.52
2022-09-01T22:03:04.217Z,58.73
2022-09-01T22:05:35.928Z,58.75
2022-09-01T22:08:05.198Z,58.47
2022-09-01T22:10:34.255Z,58.40
2022-09-01T22:13:04.089Z,58.55
2022-09-01T22:15:32.892Z,58.42
2022-09-01T22:18:01.443Z,58.84
2022-09-01T22:20:32.176Z,58.59
2022-09-01T22:23:03.044Z,58.37
2022-09-01T22:25:34.280Z,58.03
2022-09-01T22:28:05.024Z,58.27
2022-09-01T22:30:33.949Z,58.96
2022-09-01T22:33:03.900Z,59.47
2022-09-01T22:35:32.597Z,60.98
2022-09-01T22:38:02.539Z,62.08
2022-09-01T22:40:31.767Z,62.63
2022-09-01T22:43:00.379Z,64.65
2022-09-01T22:45:28.974Z,65.79
2022-09-01T22:47:57.457Z,67.14
2022-09-01T22:50:26.032Z,68.63
2022-09-01T22:52:55.219Z,69.86
2022-09-01T22:55:25.781Z,70.81
2022-09-01T22:57:54.338Z,70.84
2022-09-01T23:00:23.563Z,70.29
2022-09-01T23:02:52.355Z,69.74
2022-09-01T23:05:22.317Z,69.61
2022-09-01T23:07:50.793Z,70.89
2022-09-01T23:10:19.336Z,70.45
2022-09-01T23:12:49.276Z,69.37
2022-09-01T23:15:19.127Z,68.34
2022-09-01T23:17:48.383Z,68.64
2022-09-01T23:20:17.264Z,68.84
2022-09-01T23:22:47.266Z,68.92
2022-09-01T23:25:18.047Z,70.33
2022-09-01T23:27:48.240Z,71.97
2022-09-01T23:30:16.848Z,73.50
2022-09-01T23:32:45.300Z,74.05
2022-09-01T23:35:14.876Z,73.34
2022-09-01T23:37:45.226Z,73.02
2022-09-01T23:40:14.369Z,72.05
2022-09-01T23:42:42.923Z,71.14
2022-09-01T23:45:13.651Z,70.60
2022-09-01T23:47:42.090Z,69.59
2022-09-01T23:50:11.350Z,69.57
2022-09-01T23:52:39.903Z,69.68
2022-09-01T23:55:09.606Z,70.34
2022-09-01T23:57:38.602Z,71.23
