createdAt,value
2017-08-30T00:00:40.094Z,67.06
2017-08-30T00:03:06.973Z,66.73
2017-08-30T00:05:33.883Z,66.75
2017-08-30T00:08:00.754Z,66.05
2017-08-30T00:10:27.632Z,65.62
2017-08-30T00:12:54.515Z,65.22
2017-08-30T00:15:21.388Z,67.20
2017-08-30T00:17:48.344Z,65.43
2017-08-30T00:20:15.231Z,65.80
2017-08-30T00:22:42.159Z,66.36
2017-08-30T00:25:27.381Z,66.67
2017-08-30T00:27:54.292Z,68.88
2017-08-30T00:30:21.212Z,68.72
2017-08-30T00:32:48.125Z,69.94
2017-08-30T00:35:15.023Z,68.25
2017-08-30T00:37:41.894Z,68.47
2017-08-30T00:40:08.798Z,68.86
2017-08-30T00:42:35.671Z,69.35
2017-08-30T00:45:02.626Z,68.12
2017-08-30T00:47:29.559Z,68.97
2017-08-30T00:49:56.483Z,67.92
2017-08-30T00:52:23.450Z,66.70
2017-08-30T00:54:50.378Z,68.93
2017-08-30T00:57:17.279Z,69.32
2017-08-30T00:59:44.162Z,71.57
2017-08-30T01:02:11.150Z,70.94
2017-08-30T01:04:38.031Z,68.08
2017-08-30T01:07:04.962Z,67.76
2017-08-30T01:09:31.848Z,67.76
2017-08-30T01:11:58.744Z,66.98
2017-08-30T01:14:25.614Z,66.25
2017-08-30T01:16:52.506Z,65.73
2017-08-30T01:19:19.492Z,67.12
2017-08-30T01:21:46.438Z,65.32
2017-08-30T01:24:13.358Z,65.89
2017-08-30T01:26:40.258Z,69.29
2017-08-30T01:29:07.138Z,68.50
2017-08-30T01:31:33.998Z,67.97
2017-08-30T01:34:00.890Z,68.74
2017-08-30T01:36:27.764Z,68.82
2017-08-30T01:38:54.666Z,69.15
2017-08-30T01:41:21.569Z,67.37
2017-08-30T01:43:48.437Z,68.52
2017-08-30T01:46:15.340Z,66.72
2017-08-30T01:48:42.252Z,69.23
2017-08-30T01:51:09.145Z,68.68
2017-08-30T01:53:36.078Z,68.21
2017-08-30T01:56:02.971Z,68.93
2017-08-30T01:58:29.844Z,69.90
2017-08-30T02:00:56.749Z,69.90
2017-08-30T02:03:23.679Z,70.74
2017-08-30T02:05:50.552Z,69.07
2017-08-30T02:08:17.483Z,70.54
2017-08-30T02:10:44.370Z,68.97
2017-08-30T02:13:11.233Z,71.53
2017-08-30T02:15:38.116Z,67.44
2017-08-30T02:18:04.985Z,68.49
2017-08-30T02:20:31.891Z,68.08
2017-08-30T02:22:58.793Z,66.25
2017-08-30T02:25:25.717Z,68.77
2017-08-30T02:27:52.620Z,70.42
2017-08-30T02:30:19.507Z,68.23
2017-08-30T02:32:46.420Z,66.49
2017-08-30T02:35:13.368Z,68.42
2017-08-30T02:37:40.258Z,67.42
2017-08-30T02:40:07.137Z,68.38
2017-08-30T02:42:34.047Z,69.33
2017-08-30T02:45:00.933Z,67.13
2017-08-30T02:47:27.829Z,66.95
2017-08-30T02:49:54.718Z,66.11
2017-08-30T02:52:21.596Z,66.46
2017-08-30T02:54:48.473Z,68.57
2017-08-30T02:57:15.441Z,68.92
2017-08-30T02:59:42.307Z,68.89
2017-08-30T03:02:09.212Z,66.68
2017-08-30T03:04:36.116Z,67.84
2017-08-30T03:07:03.024Z,67.67
2017-08-30T03:09:29.906Z,67.64
2017-08-30T03:11:56.821Z,69.83
2017-08-30T03:14:23.784Z,67.59
2017-08-30T03:16:50.664Z,68.16
2017-08-30T03:19:17.564Z,70.55
2017-08-30T03:21:44.447Z,69.97
2017-08-30T03:24:11.379Z,70.65
2017-08-30T03:26:38.265Z,71.11
2017-08-30T03:29:05.153Z,73.04
2017-08-30T03:31:32.038Z,71.45
2017-08-30T03:33:58.919Z,73.24
2017-08-30T03:36:25.826Z,70.24
2017-08-30T03:38:52.732Z,73.30
2017-08-30T03:41:19.641Z,72.74
2017-08-30T03:43:46.503Z,72.64
2017-08-30T03:46:13.387Z,73.71
2017-08-30T03:48:40.270Z,71.23
2017-08-30T03:51:07.155Z,71.81
2017-08-30T03:53:34.066Z,70.01
2017-08-30T03:56:00.998Z,73.02
2017-08-30T03:58:27.880Z,71.25
2017-08-30T04:00:54.771Z,71.51
2017-08-30T04:03:21.730Z,73.22
2017-08-30T04:05:48.645Z,74.00
2017-08-30T04:08:15.549Z,72.23
2017-08-30T04:10:42.429Z,71.85
2017-08-30T04:13:09.340Z,70.51
2017-08-30T04:15:36.250Z,74.30
2017-08-30T04:18:03.132Z,76.08
2017-08-30T04:20:30.060Z,74.06
2017-08-30T04:22:56.976Z,73.76
2017-08-30T04:25:23.883Z,71.98
2017-08-30T04:27:50.800Z,73.78
2017-08-30T04:30:17.746Z,71.29
2017-08-30T04:32:44.610Z,71.69
2017-08-30T04:35:11.516Z,73.92
2017-08-30T04:37:38.422Z,71.31
2017-08-30T04:40:05.362Z,74.48
2017-08-30T04:42:32.257Z,74.09
2017-08-30T04:44:59.157Z,75.41
2017-08-30T04:47:26.044Z,75.93
2017-08-30T04:49:52.910Z,75.57
2017-08-30T04:52:19.791Z,73.96
2017-08-30T04:54:46.678Z,76.62
2017-08-30T04:57:13.549Z,75.20
2017-08-30T04:59:40.403Z,72.36
2017-08-30T05:02:07.291Z,73.07
2017-08-30T05:04:34.190Z,75.45
2017-08-30T05:07:01.082Z,75.44
2017-08-30T05:09:27.950Z,73.25
2017-08-30T05:11:54.844Z,75.42
2017-08-30T05:14:21.692Z,72.82
2017-08-30T05:16:48.580Z,75.44
2017-08-30T05:19:15.508Z,73.96
2017-08-30T05:21:42.396Z,72.60
2017-08-30T05:24:09.286Z,74.33
2017-08-30T05:26:36.159Z,73.90
2017-08-30T05:32:07.703Z,73.37
2017-08-30T05:34:34.549Z,74.25
2017-08-30T05:37:01.414Z,72.97
2017-08-30T05:39:28.219Z,75.16
2017-08-30T05:41:55.192Z,72.25
2017-08-30T05:44:21.995Z,74.48
2017-08-30T05:46:48.830Z,72.79
2017-08-30T05:49:15.660Z,72.10
2017-08-30T05:51:42.512Z,72.06
2017-08-30T05:54:09.346Z,74.91
2017-08-30T05:56:36.250Z,74.94
2017-08-30T05:59:03.077Z,70.58
2017-08-30T06:01:29.935Z,75.52
2017-08-30T06:03:56.773Z,74.35
2017-08-30T06:06:23.607Z,71.03
2017-08-30T06:08:50.490Z,73.89
2017-08-30T06:11:17.319Z,72.61
2017-08-30T06:13:44.161Z,72.32
2017-08-30T06:16:11.040Z,76.04
2017-08-30T06:18:37.887Z,71.89
2017-08-30T06:21:05.294Z,70.50
2017-08-30T06:23:32.276Z,72.69
2017-08-30T06:25:59.708Z,70.62
2017-08-30T06:28:31.676Z,70.03
2017-08-30T06:30:58.719Z,73.80
2017-08-30T06:33:25.707Z,75.80
2017-08-30T06:35:53.043Z,72.96
2017-08-30T06:38:20.938Z,73.71
2017-08-30T06:40:49.335Z,71.00
2017-08-30T06:43:16.584Z,70.75
2017-08-30T06:45:49.525Z,72.50
2017-08-30T06:48:17.170Z,71.83
2017-08-30T06:50:44.233Z,70.92
2017-08-30T06:53:16.487Z,69.87
2017-08-30T06:55:43.476Z,69.47
2017-08-30T06:58:10.609Z,68.90
2017-08-30T07:00:37.612Z,68.14
2017-08-30T07:03:04.865Z,66.65
2017-08-30T07:05:37.041Z,66.52
2017-08-30T07:08:09.026Z,66.35
2017-08-30T07:10:36.993Z,64.17
2017-08-30T07:13:03.951Z,63.75
2017-08-30T07:15:30.898Z,63.78
2017-08-30T07:17:57.783Z,61.79
2017-08-30T07:20:30.827Z,60.93
2017-08-30T07:22:57.722Z,60.14
2017-08-30T07:25:29.715Z,60.23
2017-08-30T07:27:56.773Z,57.72
2017-08-30T07:30:23.992Z,57.85
2017-08-30T07:32:50.913Z,57.16
2017-08-30T07:35:17.925Z,57.66
2017-08-30T07:37:44.969Z,58.12
2017-08-30T07:40:11.982Z,57.92
2017-08-30T07:42:39.968Z,57.53
2017-08-30T07:45:06.919Z,57.14
2017-08-30T07:47:34.534Z,56.08
2017-08-30T07:50:01.560Z,56.42
2017-08-30T07:52:29.829Z,56.15
2017-08-30T07:54:58.112Z,56.22
2017-08-30T07:57:25.327Z,56.56
2017-08-30T07:59:57.983Z,55.94
2017-08-30T08:02:24.928Z,55.96
2017-08-30T08:04:55.940Z,56.75
2017-08-30T08:07:23.794Z,55.85
2017-08-30T08:09:51.193Z,56.09
2017-08-30T08:12:18.535Z,56.39
2017-08-30T08:14:45.689Z,54.98
2017-08-30T08:17:12.778Z,55.11
2017-08-30T08:19:39.890Z,54.71
2017-08-30T08:22:06.817Z,53.89
2017-08-30T08:24:45.056Z,55.57
2017-08-30T08:27:11.959Z,55.31
2017-08-30T08:29:38.891Z,54.35
2017-08-30T08:32:05.936Z,53.58
2017-08-30T08:34:33.284Z,53.66
2017-08-30T08:37:00.227Z,53.12
2017-08-30T08:39:27.404Z,53.94
2017-08-30T08:41:54.785Z,54.07
2017-08-30T08:44:22.109Z,54.09
2017-08-30T08:46:49.011Z,55.39
2017-08-30T08:49:16.095Z,54.81
2017-08-30T08:51:43.308Z,54.90
2017-08-30T08:54:11.103Z,54.49
2017-08-30T08:56:38.142Z,54.47
2017-08-30T08:59:08.396Z,55.03
2017-08-30T09:01:36.439Z,54.70
2017-08-30T09:04:03.459Z,55.08
2017-08-30T09:06:30.973Z,55.12
2017-08-30T09:08:58.931Z,54.57
2017-08-30T09:11:26.342Z,55.01
2017-08-30T09:13:53.492Z,55.29
2017-08-30T09:16:25.648Z,57.61
2017-08-30T09:18:52.844Z,58.75
2017-08-30T09:21:25.354Z,61.97
2017-08-30T09:23:52.724Z,63.52
2017-08-30T09:26:19.637Z,64.72
2017-08-30T09:28:47.495Z,65.68
2017-08-30T09:31:14.474Z,64.71
2017-08-30T09:33:42.390Z,65.85
2017-08-30T09:36:10.282Z,67.30
2017-08-30T09:38:37.575Z,70.72
2017-08-30T09:41:10.164Z,71.26
2017-08-30T09:43:37.485Z,73.54
2017-08-30T09:46:05.155Z,68.42
2017-08-30T09:48:37.442Z,67.01
2017-08-30T09:51:05.624Z,67.08
2017-08-30T09:53:36.141Z,72.13
2017-08-30T09:56:04.012Z,76.53
2017-08-30T09:58:36.262Z,77.85
2017-08-30T10:01:03.348Z,77.99
2017-08-30T10:03:30.749Z,71.39
2017-08-30T10:06:02.998Z,71.42
2017-08-30T10:08:33.045Z,71.21
2017-08-30T10:11:00.237Z,70.84
2017-08-30T10:13:28.178Z,71.23
2017-08-30T10:15:57.068Z,70.21
2017-08-30T10:18:29.918Z,69.86
2017-08-30T10:20:57.207Z,69.30
2017-08-30T10:23:29.191Z,70.34
2017-08-30T10:25:56.208Z,69.18
2017-08-30T10:28:23.110Z,71.28
2017-08-30T10:30:55.240Z,69.06
2017-08-30T10:33:22.486Z,69.11
2017-08-30T10:35:54.681Z,67.98
2017-08-30T10:38:21.689Z,67.74
2017-08-30T10:40:48.648Z,67.61
2017-08-30T10:43:16.575Z,69.12
2017-08-30T10:45:44.319Z,70.40
2017-08-30T10:48:12.225Z,71.22
2017-08-30T10:50:40.108Z,70.48
2017-08-30T10:53:07.485Z,70.39
2017-08-30T10:55:35.729Z,70.83
2017-08-30T10:58:07.810Z,71.25
2017-08-30T11:00:34.817Z,69.39
2017-08-30T11:03:02.016Z,66.71
2017-08-30T11:05:29.191Z,66.32
2017-08-30T11:08:01.917Z,65.43
2017-08-30T11:10:28.841Z,64.50
2017-08-30T11:12:56.355Z,64.49
2017-08-30T11:15:23.567Z,63.84
2017-08-30T11:17:58.492Z,63.59
2017-08-30T11:20:27.695Z,63.73
2017-08-30T11:22:58.687Z,65.12
2017-08-30T11:25:25.712Z,62.58
2017-08-30T11:27:57.009Z,62.76
2017-08-30T11:30:24.128Z,62.24
2017-08-30T11:32:51.122Z,62.17
2017-08-30T11:35:18.113Z,62.29
2017-08-30T11:37:45.159Z,60.60
2017-08-30T11:40:13.571Z,60.66
2017-08-30T11:42:45.646Z,59.84
2017-08-30T11:45:17.880Z,58.22
2017-08-30T11:47:44.742Z,58.38
2017-08-30T11:50:12.052Z,57.80
2017-08-30T11:52:39.329Z,56.90
2017-08-30T11:55:07.365Z,56.16
2017-08-30T11:57:34.316Z,55.65
2017-08-30T12:00:01.352Z,55.87
2017-08-30T12:02:33.945Z,56.28
2017-08-30T12:05:06.124Z,55.59
2017-08-30T12:07:33.184Z,55.01
2017-08-30T12:10:00.220Z,55.76
2017-08-30T12:12:27.269Z,55.22
2017-08-30T12:14:54.264Z,55.21
2017-08-30T12:17:21.455Z,57.22
2017-08-30T12:19:48.655Z,54.88
2017-08-30T12:22:20.923Z,52.86
2017-08-30T12:24:47.828Z,54.13
2017-08-30T12:27:15.295Z,52.62
2017-08-30T12:29:42.995Z,53.67
2017-08-30T12:32:09.979Z,53.30
2017-08-30T12:34:37.391Z,54.50
2017-08-30T12:37:10.682Z,53.76
2017-08-30T12:39:39.625Z,53.04
2017-08-30T12:42:11.962Z,52.92
2017-08-30T12:44:40.424Z,53.53
2017-08-30T12:47:08.421Z,53.69
2017-08-30T12:49:39.639Z,53.21
2017-08-30T12:52:07.480Z,53.07
2017-08-30T12:54:34.450Z,53.95
2017-08-30T12:57:07.832Z,54.52
2017-08-30T12:59:40.459Z,54.42
2017-08-30T13:02:08.511Z,57.29
2017-08-30T13:04:41.016Z,56.74
2017-08-30T13:07:08.056Z,56.68
2017-08-30T13:09:40.574Z,55.59
2017-08-30T13:12:08.737Z,54.92
2017-08-30T13:14:36.197Z,55.28
2017-08-30T13:17:03.480Z,57.12
2017-08-30T13:19:30.638Z,58.59
2017-08-30T13:21:57.469Z,56.83
2017-08-30T13:24:24.491Z,56.66
2017-08-30T13:26:56.624Z,56.60
2017-08-30T13:29:28.912Z,56.73
2017-08-30T13:31:55.874Z,56.27
2017-08-30T13:34:22.999Z,56.35
2017-08-30T13:36:49.935Z,56.44
2017-08-30T13:39:17.321Z,56.42
2017-08-30T13:41:44.312Z,56.18
2017-08-30T13:44:16.429Z,56.29
2017-08-30T13:46:43.663Z,55.78
2017-08-30T13:49:10.525Z,58.08
2017-08-30T13:51:37.394Z,56.73
2017-08-30T13:54:04.807Z,56.46
2017-08-30T13:56:36.809Z,55.97
2017-08-30T13:59:09.391Z,55.80
2017-08-30T14:01:36.416Z,55.99
2017-08-30T14:04:09.040Z,56.07
2017-08-30T14:06:35.954Z,55.40
2017-08-30T14:09:02.956Z,55.69
2017-08-30T14:11:29.935Z,55.69
2017-08-30T14:13:57.025Z,55.56
2017-08-30T14:16:29.137Z,55.44
2017-08-30T14:18:56.171Z,55.10
2017-08-30T14:21:23.279Z,55.35
2017-08-30T14:23:50.922Z,56.40
2017-08-30T14:26:18.009Z,56.08
2017-08-30T14:28:50.119Z,55.86
2017-08-30T14:31:22.259Z,56.71
2017-08-30T14:33:49.235Z,56.19
2017-08-30T14:36:16.230Z,56.09
2017-08-30T14:38:43.476Z,56.47
2017-08-30T14:41:11.719Z,55.73
2017-08-30T14:43:39.190Z,56.11
2017-08-30T14:46:09.171Z,56.47
2017-08-30T14:48:36.592Z,55.69
2017-08-30T14:51:07.047Z,55.49
2017-08-30T14:53:34.080Z,55.77
2017-08-30T14:56:08.846Z,57.56
2017-08-30T14:58:39.918Z,55.42
2017-08-30T15:01:06.874Z,55.65
2017-08-30T15:03:33.996Z,56.21
2017-08-30T15:06:01.907Z,55.82
2017-08-30T15:08:29.312Z,55.86
2017-08-30T15:10:56.244Z,55.56
2017-08-30T15:13:23.421Z,56.90
2017-08-30T15:15:50.451Z,57.76
2017-08-30T15:18:17.790Z,57.58
2017-08-30T15:20:44.715Z,56.82
2017-08-30T15:23:14.437Z,56.53
2017-08-30T15:25:41.462Z,56.78
2017-08-30T15:28:08.599Z,57.93
2017-08-30T15:30:35.663Z,58.97
2017-08-30T15:33:03.092Z,57.64
2017-08-30T15:35:30.826Z,57.68
2017-08-30T15:37:58.168Z,57.44
2017-08-30T15:40:30.328Z,57.26
2017-08-30T15:42:58.062Z,58.21
2017-08-30T15:45:25.286Z,57.92
2017-08-30T15:47:52.311Z,58.21
2017-08-30T15:50:22.460Z,58.18
2017-08-30T15:52:49.534Z,58.58
2017-08-30T15:55:16.578Z,58.74
2017-08-30T15:57:43.628Z,58.77
2017-08-30T16:00:15.714Z,58.78
2017-08-30T16:02:43.888Z,60.04
2017-08-30T16:05:12.121Z,60.42
2017-08-30T16:07:39.215Z,64.40
2017-08-30T16:10:06.248Z,61.78
2017-08-30T16:12:34.238Z,61.91
2017-08-30T16:15:01.242Z,62.27
2017-08-30T16:17:29.121Z,62.87
2017-08-30T16:19:56.219Z,62.63
2017-08-30T16:22:24.046Z,65.74
2017-08-30T16:24:51.126Z,63.74
2017-08-30T16:27:18.444Z,63.68
2017-08-30T16:29:45.612Z,63.62
2017-08-30T16:32:12.671Z,63.09
2017-08-30T16:34:45.119Z,63.42
2017-08-30T16:37:13.051Z,64.09
2017-08-30T16:39:46.205Z,62.61
2017-08-30T16:42:13.637Z,63.06
2017-08-30T16:44:45.638Z,65.24
2017-08-30T16:49:45.252Z,65.00
2017-08-30T16:52:13.297Z,64.21
2017-08-30T16:54:40.428Z,64.34
2017-08-30T16:57:07.763Z,63.78
2017-08-30T16:59:35.278Z,64.05
2017-08-30T17:02:02.214Z,63.99
2017-08-30T17:04:29.160Z,63.81
2017-08-30T17:07:01.366Z,64.10
2017-08-30T17:09:28.204Z,63.74
2017-08-30T17:11:55.942Z,64.37
2017-08-30T17:14:23.265Z,64.09
2017-08-30T17:16:50.351Z,67.17
2017-08-30T17:19:17.245Z,67.34
2017-08-30T17:21:44.357Z,64.90
2017-08-30T17:24:11.406Z,67.58
2017-08-30T17:26:39.135Z,65.20
2017-08-30T17:29:06.503Z,65.09
2017-08-30T17:31:34.926Z,66.64
2017-08-30T17:34:02.082Z,70.37
2017-08-30T17:36:34.374Z,67.26
2017-08-30T17:39:01.443Z,68.40
2017-08-30T17:41:28.409Z,67.28
2017-08-30T17:43:55.683Z,68.01
2017-08-30T17:46:22.643Z,67.68
2017-08-30T17:48:53.534Z,66.27
2017-08-30T17:51:20.593Z,66.16
2017-08-30T17:53:48.085Z,66.02
2017-08-30T17:56:21.583Z,66.82
2017-08-30T17:59:00.032Z,66.86
2017-08-30T18:01:35.900Z,69.83
2017-08-30T18:04:11.482Z,66.96
2017-08-30T18:06:46.433Z,69.05
2017-08-30T18:09:24.597Z,71.63
2017-08-30T18:24:52.875Z,73.38
2017-08-30T18:27:20.715Z,72.54
2017-08-30T18:29:48.757Z,68.56
2017-08-30T18:32:19.622Z,68.34
2017-08-30T18:34:46.967Z,68.87
2017-08-30T18:37:20.721Z,68.27
2017-08-30T18:39:49.553Z,77.32
2017-08-30T18:42:22.012Z,80.02
2017-08-30T18:44:51.985Z,75.93
2017-08-30T18:47:20.200Z,73.12
2017-08-30T18:49:53.286Z,77.43
2017-08-30T18:52:22.090Z,81.27
2017-08-30T18:54:56.186Z,77.92
2017-08-30T18:57:25.932Z,74.94
2017-08-30T18:59:56.150Z,75.26
2017-08-30T19:02:23.536Z,76.31
2017-08-30T19:04:51.029Z,75.22
2017-08-30T19:07:18.488Z,78.98
2017-08-30T19:09:56.945Z,83.78
2017-08-30T19:12:24.190Z,85.06
2017-08-30T19:14:59.269Z,79.29
2017-08-30T19:17:26.337Z,78.23
2017-08-30T19:19:54.741Z,77.11
2017-08-30T19:22:21.807Z,81.48
2017-08-30T19:24:50.241Z,76.97
2017-08-30T19:27:23.497Z,79.86
2017-08-30T19:29:50.442Z,83.40
2017-08-30T19:32:17.461Z,83.84
2017-08-30T19:34:44.495Z,86.67
2017-08-30T19:37:16.440Z,82.96
2017-08-30T19:39:44.023Z,77.77
2017-08-30T19:42:11.172Z,78.18
2017-08-30T19:44:43.665Z,78.08
2017-08-30T19:47:10.991Z,78.45
2017-08-30T19:49:37.874Z,78.20
2017-08-30T19:52:05.729Z,78.55
2017-08-30T19:54:33.344Z,76.56
2017-08-30T19:57:00.354Z,77.22
2017-08-30T19:59:27.387Z,79.42
2017-08-30T20:01:57.441Z,77.49
2017-08-30T20:04:29.461Z,77.43
2017-08-30T20:06:56.570Z,75.82
2017-08-30T20:09:24.128Z,75.61
2017-08-30T20:11:52.019Z,74.14
2017-08-30T20:14:20.742Z,78.12
2017-08-30T20:16:47.932Z,78.61
2017-08-30T20:19:21.618Z,78.85
2017-08-30T20:21:49.020Z,77.86
2017-08-30T20:24:16.813Z,76.83
2017-08-30T20:26:48.941Z,79.37
2017-08-30T20:29:15.777Z,76.69
2017-08-30T20:31:43.760Z,75.80
2017-08-30T20:34:13.919Z,76.75
2017-08-30T20:36:46.224Z,79.03
2017-08-30T20:39:13.138Z,77.08
2017-08-30T20:41:40.080Z,76.38
2017-08-30T20:44:06.908Z,75.96
2017-08-30T20:46:33.784Z,75.83
2017-08-30T20:49:00.653Z,75.52
2017-08-30T20:51:27.566Z,79.05
2017-08-30T20:53:54.400Z,79.97
2017-08-30T20:56:21.233Z,79.42
2017-08-30T20:58:48.115Z,80.68
2017-08-30T21:01:15.024Z,76.96
2017-08-30T21:03:41.993Z,76.46
2017-08-30T21:06:08.793Z,76.46
2017-08-30T21:08:35.657Z,76.03
2017-08-30T21:11:02.492Z,77.79
2017-08-30T21:13:29.302Z,82.20
2017-08-30T21:15:56.219Z,84.08
2017-08-30T21:18:23.049Z,82.23
2017-08-30T21:20:49.903Z,82.27
2017-08-30T21:23:16.737Z,84.95
2017-08-30T21:25:43.583Z,82.28
2017-08-30T21:28:10.441Z,81.72
2017-08-30T21:30:37.264Z,82.07
2017-08-30T21:33:04.096Z,78.91
2017-08-30T21:35:30.936Z,80.07
2017-08-30T21:37:57.985Z,78.19
2017-08-30T21:40:28.477Z,83.39
2017-08-30T21:42:56.378Z,85.50
2017-08-30T21:45:23.411Z,85.92
2017-08-30T21:47:50.259Z,85.54
2017-08-30T21:50:17.100Z,80.02
2017-08-30T21:52:43.981Z,84.51
2017-08-30T21:55:10.816Z,84.62
2017-08-30T21:57:37.665Z,82.03
2017-08-30T22:00:04.528Z,79.37
2017-08-30T22:02:31.389Z,78.56
2017-08-30T22:04:58.242Z,83.83
2017-08-30T22:07:25.203Z,82.69
2017-08-30T22:09:52.635Z,82.63
2017-08-30T22:12:19.746Z,81.77
2017-08-30T22:14:47.046Z,81.20
2017-08-30T22:17:13.891Z,78.89
2017-08-30T22:19:41.184Z,78.14
2017-08-30T22:22:08.383Z,77.69
2017-08-30T22:24:35.298Z,78.29
2017-08-30T22:27:02.118Z,77.91
2017-08-30T22:29:28.951Z,81.73
2017-08-30T22:31:55.911Z,83.82
2017-08-30T22:34:22.734Z,85.11
2017-08-30T22:36:49.577Z,86.23
2017-08-30T22:39:16.722Z,86.86
2017-08-30T22:41:43.712Z,85.79
2017-08-30T22:44:10.659Z,86.35
2017-08-30T22:46:38.217Z,85.61
2017-08-30T22:49:05.476Z,83.33
2017-08-30T22:51:32.355Z,83.67
2017-08-30T22:53:59.746Z,83.79
2017-08-30T22:56:26.775Z,85.38
2017-08-30T22:58:54.199Z,85.37
2017-08-30T23:01:21.069Z,82.37
2017-08-30T23:03:47.938Z,80.71
2017-08-30T23:06:14.793Z,82.56
2017-08-30T23:08:41.645Z,81.13
2017-08-30T23:11:08.516Z,80.42
2017-08-30T23:13:35.377Z,81.96
2017-08-30T23:16:02.240Z,79.82
2017-08-30T23:18:29.178Z,78.58
2017-08-30T23:20:56.039Z,77.65
2017-08-30T23:23:22.877Z,79.79
2017-08-30T23:25:49.752Z,81.32
2017-08-30T23:28:16.623Z,80.05
2017-08-30T23:30:43.479Z,78.02
2017-08-30T23:33:10.317Z,77.37
2017-08-30T23:35:37.229Z,82.44
2017-08-30T23:38:04.055Z,80.82
2017-08-30T23:40:30.889Z,78.15
2017-08-30T23:42:57.723Z,80.75
2017-08-30T23:45:24.602Z,79.50
2017-08-30T23:47:51.470Z,80.94
2017-08-30T23:50:18.304Z,78.84
2017-08-30T23:52:45.210Z,80.34
2017-08-30T23:55:12.090Z,80.09
2017-08-30T23:57:38.936Z,79.05
