createdAt,value
2019-04-27T00:02:06.703Z,2.20
2019-04-27T00:04:52.829Z,2.05
2019-04-27T00:07:51.415Z,1.90
2019-04-27T00:10:28.504Z,2.83
2019-04-27T00:12:57.323Z,1.80
2019-04-27T00:15:50.624Z,2.43
2019-04-27T00:18:36.643Z,1.53
2019-04-27T00:21:28.328Z,1.80
2019-04-27T00:23:58.277Z,1.77
2019-04-27T00:26:28.388Z,2.90
2019-04-27T00:28:58.549Z,1.60
2019-04-27T00:31:28.697Z,1.63
2019-04-27T00:33:58.778Z,1.80
2019-04-27T00:36:40.709Z,3.73
2019-04-27T00:39:20.871Z,1.57
2019-04-27T00:41:51.064Z,2.83
2019-04-27T00:44:21.214Z,2.23
2019-04-27T00:46:51.305Z,1.90
2019-04-27T00:49:21.456Z,1.87
2019-04-27T00:51:51.501Z,3.80
2019-04-27T00:54:21.608Z,1.42
2019-04-27T00:57:03.191Z,1.73
2019-04-27T00:59:54.884Z,1.57
2019-04-27T01:02:49.461Z,1.50
2019-04-27T01:05:26.907Z,1.90
2019-04-27T01:07:57.061Z,1.90
2019-04-27T01:10:27.509Z,2.02
2019-04-27T01:12:57.630Z,2.13
2019-04-27T01:15:27.633Z,3.70
2019-04-27T01:18:11.444Z,1.73
2019-04-27T01:20:30.129Z,2.30
2019-04-27T01:23:00.271Z,2.50
2019-04-27T01:25:42.060Z,2.52
2019-04-27T01:28:40.062Z,1.90
2019-04-27T01:31:11.749Z,2.27
2019-04-27T01:33:41.806Z,2.17
2019-04-27T01:36:12.027Z,2.93
2019-04-27T01:38:42.087Z,2.17
2019-04-27T01:41:12.199Z,2.53
2019-04-27T01:43:42.197Z,2.43
2019-04-27T01:46:12.307Z,2.50
2019-04-27T01:48:42.421Z,2.60
2019-04-27T01:51:12.522Z,2.27
2019-04-27T01:53:42.597Z,2.87
2019-04-27T01:56:12.680Z,3.10
2019-04-27T01:58:42.751Z,3.27
2019-04-27T02:01:39.857Z,2.43
2019-04-27T02:04:24.863Z,4.67
2019-04-27T02:06:56.859Z,2.27
2019-04-27T02:09:26.896Z,2.77
2019-04-27T02:11:57.059Z,2.73
2019-04-27T02:14:28.742Z,3.30
2019-04-27T02:16:59.569Z,2.70
2019-04-27T02:19:30.606Z,5.40
2019-04-27T02:22:00.731Z,3.23
2019-04-27T02:24:30.869Z,2.60
2019-04-27T02:27:01.078Z,5.67
2019-04-27T02:29:50.452Z,2.93
2019-04-27T02:32:29.075Z,2.83
2019-04-27T02:35:01.114Z,3.10
2019-04-27T02:37:31.211Z,4.70
2019-04-27T02:40:01.365Z,5.40
2019-04-27T02:42:42.250Z,6.13
2019-04-27T02:45:12.875Z,3.07
2019-04-27T02:47:42.908Z,2.43
2019-04-27T02:50:13.156Z,2.93
2019-04-27T02:52:47.135Z,2.87
2019-04-27T02:55:19.560Z,3.07
2019-04-27T02:57:50.074Z,8.73
2019-04-27T03:00:20.736Z,3.10
2019-04-27T03:03:02.424Z,3.40
2019-04-27T03:05:32.901Z,3.27
2019-04-27T03:08:03.131Z,9.83
2019-04-27T03:10:33.150Z,2.80
2019-04-27T03:13:25.569Z,3.90
2019-04-27T03:16:07.765Z,3.53
2019-04-27T03:18:44.235Z,1.90
2019-04-27T03:21:20.166Z,3.47
2019-04-27T03:23:50.566Z,2.90
2019-04-27T03:26:41.643Z,2.97
2019-04-27T03:29:10.867Z,2.47
2019-04-27T03:31:42.416Z,2.80
2019-04-27T03:34:16.294Z,3.23
2019-04-27T03:36:45.761Z,3.23
2019-04-27T03:39:15.916Z,5.60
2019-04-27T03:41:46.075Z,2.97
2019-04-27T03:44:16.269Z,3.30
2019-04-27T03:46:46.524Z,5.83
2019-04-27T03:49:31.963Z,4.35
2019-04-27T03:52:00.253Z,4.33
2019-04-27T03:54:50.328Z,5.03
2019-04-27T03:57:45.860Z,4.13
2019-04-27T04:00:21.637Z,4.17
2019-04-27T04:02:51.811Z,5.17
2019-04-27T04:05:21.984Z,5.67
2019-04-27T04:07:52.232Z,4.50
2019-04-27T04:10:23.892Z,3.83
2019-04-27T04:13:01.476Z,3.70
2019-04-27T04:15:39.799Z,5.87
2019-04-27T04:18:11.485Z,5.93
2019-04-27T04:20:41.472Z,4.20
2019-04-27T04:23:11.583Z,3.00
2019-04-27T04:25:41.743Z,4.17
2019-04-27T04:28:11.835Z,3.27
2019-04-27T04:30:41.993Z,3.07
2019-04-27T04:33:12.033Z,4.10
2019-04-27T04:35:42.198Z,3.80
2019-04-27T04:38:12.529Z,6.30
2019-04-27T04:40:54.206Z,4.00
2019-04-27T04:43:32.079Z,4.63
2019-04-27T04:46:13.034Z,3.07
2019-04-27T04:48:42.041Z,3.30
2019-04-27T04:51:12.270Z,3.30
2019-04-27T04:53:42.385Z,2.97
2019-04-27T04:56:12.568Z,3.40
2019-04-27T04:58:42.549Z,3.30
2019-04-27T05:01:12.618Z,3.37
2019-04-27T05:03:42.619Z,4.70
2019-04-27T05:06:12.706Z,3.60
2019-04-27T05:08:42.726Z,3.30
2019-04-27T05:11:12.705Z,3.40
2019-04-27T05:13:42.623Z,5.80
2019-04-27T05:16:12.534Z,3.73
2019-04-27T05:18:42.552Z,2.93
2019-04-27T05:21:33.275Z,4.10
2019-04-27T05:24:03.473Z,5.00
2019-04-27T05:26:33.503Z,3.87
2019-04-27T05:29:04.484Z,4.07
2019-04-27T05:31:34.579Z,7.03
2019-04-27T05:34:06.792Z,4.03
2019-04-27T05:36:41.739Z,4.40
2019-04-27T05:39:10.051Z,3.13
2019-04-27T05:41:41.706Z,4.50
2019-04-27T05:44:34.413Z,5.25
2019-04-27T05:47:19.139Z,3.93
2019-04-27T05:49:54.197Z,5.43
2019-04-27T05:52:42.019Z,6.15
2019-04-27T05:55:12.884Z,3.87
2019-04-27T05:57:43.003Z,4.10
2019-04-27T06:00:15.893Z,4.10
2019-04-27T06:02:46.102Z,6.85
2019-04-27T06:05:16.353Z,5.83
2019-04-27T06:07:48.582Z,7.60
2019-04-27T06:10:19.792Z,8.30
2019-04-27T06:12:49.950Z,5.70
2019-04-27T06:15:20.139Z,6.87
2019-04-27T06:17:50.136Z,6.97
2019-04-27T06:20:20.315Z,12.43
2019-04-27T06:22:50.460Z,5.87
2019-04-27T06:25:21.511Z,8.50
2019-04-27T06:27:51.876Z,5.73
2019-04-27T06:30:22.280Z,11.20
2019-04-27T06:32:52.217Z,6.70
2019-04-27T06:35:22.247Z,7.53
2019-04-27T06:37:52.298Z,11.50
2019-04-27T06:40:22.336Z,5.70
2019-04-27T06:42:52.348Z,7.10
2019-04-27T06:45:22.457Z,7.17
2019-04-27T06:47:52.667Z,6.63
2019-04-27T06:50:22.754Z,5.53
2019-04-27T06:52:52.749Z,4.97
2019-04-27T06:55:22.765Z,6.00
2019-04-27T06:57:52.712Z,4.67
2019-04-27T07:00:23.107Z,6.10
2019-04-27T07:02:55.343Z,4.30
2019-04-27T07:05:25.099Z,4.50
2019-04-27T07:07:55.116Z,4.17
2019-04-27T07:10:25.215Z,4.40
2019-04-27T07:12:55.381Z,3.92
2019-04-27T07:15:25.385Z,4.40
2019-04-27T07:17:55.356Z,5.12
2019-04-27T07:20:25.422Z,4.20
2019-04-27T07:22:55.502Z,7.50
2019-04-27T07:25:25.474Z,4.87
2019-04-27T07:27:55.378Z,3.93
2019-04-27T07:30:25.447Z,6.00
2019-04-27T07:32:55.474Z,7.50
2019-04-27T07:35:25.487Z,5.20
2019-04-27T07:37:55.546Z,3.80
2019-04-27T07:40:25.458Z,3.80
2019-04-27T07:43:01.737Z,4.07
2019-04-27T07:45:35.465Z,4.57
2019-04-27T07:48:05.568Z,4.33
2019-04-27T07:50:35.798Z,3.90
2019-04-27T07:53:08.660Z,3.00
2019-04-27T07:55:39.460Z,3.77
2019-04-27T07:58:09.495Z,3.47
2019-04-27T08:00:39.624Z,4.05
2019-04-27T08:03:10.091Z,3.90
2019-04-27T08:05:40.050Z,3.90
2019-04-27T08:08:10.178Z,3.63
2019-04-27T08:10:40.207Z,7.73
2019-04-27T08:13:10.222Z,4.20
2019-04-27T08:15:40.308Z,3.97
2019-04-27T08:18:10.371Z,3.80
2019-04-27T08:20:42.241Z,4.57
2019-04-27T08:23:12.352Z,3.50
2019-04-27T08:25:42.298Z,4.40
2019-04-27T08:28:34.025Z,3.77
2019-04-27T08:31:10.387Z,3.60
2019-04-27T08:33:40.489Z,2.90
2019-04-27T08:36:10.599Z,3.20
2019-04-27T08:38:40.745Z,4.17
2019-04-27T08:41:10.902Z,2.53
2019-04-27T08:43:40.996Z,2.83
2019-04-27T08:46:11.008Z,2.98
2019-04-27T08:48:41.045Z,2.62
2019-04-27T08:51:11.036Z,2.87
2019-04-27T08:53:41.118Z,2.00
2019-04-27T08:56:11.040Z,2.58
2019-04-27T08:58:41.165Z,2.83
2019-04-27T09:01:11.343Z,2.45
2019-04-27T09:03:41.343Z,2.47
2019-04-27T09:06:12.590Z,3.00
2019-04-27T09:08:49.568Z,2.97
2019-04-27T09:11:41.872Z,3.90
2019-04-27T09:14:19.932Z,4.87
2019-04-27T09:17:03.390Z,2.58
2019-04-27T09:19:52.467Z,2.80
2019-04-27T09:22:22.632Z,2.17
2019-04-27T09:24:52.614Z,2.43
2019-04-27T09:27:22.629Z,2.63
2019-04-27T09:29:52.691Z,2.97
2019-04-27T09:32:22.807Z,4.07
2019-04-27T09:34:52.845Z,1.30
2019-04-27T09:37:23.005Z,1.67
2019-04-27T09:39:52.938Z,2.13
2019-04-27T09:42:22.874Z,1.70
2019-04-27T09:44:52.942Z,1.67
2019-04-27T09:47:22.929Z,1.70
2019-04-27T09:49:52.920Z,1.47
2019-04-27T09:52:26.328Z,1.60
2019-04-27T09:54:55.961Z,2.40
2019-04-27T09:57:26.257Z,13.37
2019-04-27T09:59:56.506Z,2.23
2019-04-27T10:02:27.043Z,2.30
2019-04-27T10:04:57.163Z,2.40
2019-04-27T10:07:27.168Z,1.70
2019-04-27T10:09:57.212Z,1.90
2019-04-27T10:12:27.321Z,2.03
2019-04-27T10:14:57.313Z,2.10
2019-04-27T10:17:27.259Z,1.80
2019-04-27T10:19:57.246Z,5.57
2019-04-27T10:22:39.932Z,1.80
2019-04-27T10:24:59.090Z,1.50
2019-04-27T10:27:29.200Z,1.20
2019-04-27T10:29:59.290Z,1.67
2019-04-27T10:32:29.304Z,1.20
2019-04-27T10:34:59.409Z,1.10
2019-04-27T10:37:29.423Z,1.13
2019-04-27T10:40:00.675Z,1.40
2019-04-27T10:42:30.634Z,1.60
2019-04-27T10:45:00.639Z,1.60
2019-04-27T10:47:30.724Z,0.83
2019-04-27T10:50:00.711Z,0.80
2019-04-27T10:52:30.784Z,1.07
2019-04-27T10:55:00.710Z,1.00
2019-04-27T10:57:30.741Z,1.07
2019-04-27T11:00:00.779Z,0.90
2019-04-27T11:02:30.959Z,1.53
2019-04-27T11:05:19.909Z,0.87
2019-04-27T11:07:50.195Z,1.30
2019-04-27T11:10:20.404Z,0.70
2019-04-27T11:12:50.473Z,0.80
2019-04-27T11:15:20.907Z,0.80
2019-04-27T11:17:51.018Z,2.50
2019-04-27T11:20:21.333Z,0.95
2019-04-27T11:22:51.384Z,1.40
2019-04-27T11:25:21.598Z,0.95
2019-04-27T11:27:51.572Z,1.15
2019-04-27T11:30:22.586Z,0.90
2019-04-27T11:32:54.507Z,3.10
2019-04-27T11:35:38.938Z,0.90
2019-04-27T11:38:09.108Z,1.83
2019-04-27T11:40:39.272Z,1.00
2019-04-27T11:43:09.409Z,1.00
2019-04-27T11:45:39.401Z,0.90
2019-04-27T11:48:09.564Z,3.40
2019-04-27T11:50:39.702Z,0.90
2019-04-27T11:53:19.826Z,1.10
2019-04-27T11:55:41.777Z,1.00
2019-04-27T11:58:11.891Z,1.07
2019-04-27T12:00:42.431Z,2.13
2019-04-27T12:03:12.617Z,1.35
2019-04-27T12:05:42.791Z,1.13
2019-04-27T12:08:12.750Z,12.97
2019-04-27T12:10:42.828Z,1.53
2019-04-27T12:13:12.930Z,1.40
2019-04-27T12:15:43.377Z,1.13
2019-04-27T12:18:13.423Z,2.70
2019-04-27T12:20:43.442Z,1.37
2019-04-27T12:23:13.507Z,1.30
2019-04-27T12:25:43.902Z,1.60
2019-04-27T12:28:22.904Z,3.75
2019-04-27T12:31:04.983Z,1.60
2019-04-27T12:33:35.877Z,1.83
2019-04-27T12:36:06.823Z,3.57
2019-04-27T12:38:36.786Z,2.50
2019-04-27T12:41:06.941Z,2.13
2019-04-27T12:43:37.474Z,1.57
2019-04-27T12:46:07.794Z,5.83
2019-04-27T12:48:37.920Z,1.80
2019-04-27T12:51:08.091Z,3.17
2019-04-27T12:53:50.669Z,2.43
2019-04-27T12:56:22.415Z,2.73
2019-04-27T12:58:59.864Z,1.95
2019-04-27T13:01:30.280Z,2.50
2019-04-27T13:04:00.380Z,3.00
2019-04-27T13:06:30.572Z,2.15
2019-04-27T13:09:00.740Z,1.57
2019-04-27T13:11:30.800Z,1.73
2019-04-27T13:14:00.910Z,1.80
2019-04-27T13:16:31.263Z,1.40
2019-04-27T13:19:01.392Z,1.37
2019-04-27T13:21:32.264Z,1.10
2019-04-27T13:24:06.284Z,1.10
2019-04-27T13:26:36.163Z,1.00
2019-04-27T13:29:07.049Z,0.93
2019-04-27T13:31:38.422Z,1.43
2019-04-27T13:34:09.093Z,1.77
2019-04-27T13:36:39.724Z,0.90
2019-04-27T13:39:09.887Z,0.93
2019-04-27T13:41:40.223Z,1.02
2019-04-27T13:44:10.288Z,1.60
2019-04-27T13:46:58.094Z,0.90
2019-04-27T13:49:46.103Z,0.87
2019-04-27T13:52:19.164Z,1.27
2019-04-27T13:54:49.240Z,0.87
2019-04-27T13:57:20.188Z,0.80
2019-04-27T13:59:51.630Z,1.00
2019-04-27T14:02:24.272Z,0.80
2019-04-27T14:04:53.799Z,0.70
2019-04-27T14:07:26.490Z,0.60
2019-04-27T14:09:55.560Z,0.70
2019-04-27T14:12:25.702Z,1.10
2019-04-27T14:14:55.650Z,1.27
2019-04-27T14:17:25.664Z,0.60
2019-04-27T14:19:55.620Z,0.70
2019-04-27T14:22:25.730Z,0.60
2019-04-27T14:24:55.853Z,1.03
2019-04-27T14:27:28.516Z,0.80
2019-04-27T14:29:59.515Z,0.80
2019-04-27T14:32:29.592Z,0.70
2019-04-27T14:34:59.620Z,0.80
2019-04-27T14:37:29.637Z,1.07
2019-04-27T14:39:59.880Z,1.02
2019-04-27T14:42:30.077Z,2.70
2019-04-27T14:45:00.252Z,0.80
2019-04-27T14:47:30.417Z,0.83
2019-04-27T14:50:00.498Z,1.17
2019-04-27T14:52:30.528Z,1.00
2019-04-27T14:55:00.648Z,0.80
2019-04-27T14:57:30.691Z,0.90
2019-04-27T15:00:00.851Z,1.23
2019-04-27T15:02:30.952Z,0.80
2019-04-27T15:05:01.048Z,0.80
2019-04-27T15:07:31.211Z,0.90
2019-04-27T15:10:01.531Z,0.97
2019-04-27T15:12:32.405Z,1.20
2019-04-27T15:15:02.567Z,1.17
2019-04-27T15:17:32.811Z,1.60
2019-04-27T15:20:07.364Z,1.80
2019-04-27T15:22:40.221Z,2.20
2019-04-27T15:25:13.571Z,1.23
2019-04-27T15:27:47.623Z,1.00
2019-04-27T15:30:23.298Z,1.83
2019-04-27T15:33:21.225Z,1.53
2019-04-27T15:35:58.267Z,1.80
2019-04-27T15:38:31.856Z,4.00
2019-04-27T15:41:24.351Z,1.00
2019-04-27T15:43:55.227Z,1.30
2019-04-27T15:46:29.383Z,1.00
2019-04-27T15:48:58.838Z,1.17
2019-04-27T15:51:29.127Z,1.30
2019-04-27T15:54:01.834Z,1.70
2019-04-27T15:56:35.283Z,354.87
2019-04-27T15:59:02.637Z,549.40
2019-04-27T16:01:35.907Z,305.97
2019-04-27T16:04:07.652Z,44.93
2019-04-27T16:06:38.403Z,367.83
2019-04-27T16:09:15.873Z,514.80
2019-04-27T16:11:50.267Z,241.13
2019-04-27T16:14:18.892Z,7.80
2019-04-27T16:16:49.161Z,17.90
2019-04-27T16:19:19.219Z,2.00
2019-04-27T16:21:54.331Z,8.80
2019-04-27T16:24:21.837Z,18.10
2019-04-27T16:26:55.910Z,2.80
2019-04-27T16:29:28.101Z,0.70
2019-04-27T16:31:55.489Z,1.77
2019-04-27T16:34:25.594Z,1.63
2019-04-27T16:36:55.922Z,1.23
2019-04-27T16:39:26.038Z,2.57
2019-04-27T16:41:56.188Z,0.80
2019-04-27T16:44:26.302Z,0.78
2019-04-27T16:46:58.173Z,0.80
2019-04-27T16:49:29.015Z,0.90
2019-04-27T16:51:59.216Z,1.80
2019-04-27T16:54:29.207Z,0.90
2019-04-27T16:57:03.276Z,1.67
2019-04-27T16:59:43.603Z,0.80
2019-04-27T17:02:02.935Z,0.70
2019-04-27T17:04:33.075Z,1.10
2019-04-27T17:07:03.007Z,0.70
2019-04-27T17:09:36.272Z,0.90
2019-04-27T17:12:05.066Z,0.80
2019-04-27T17:14:54.087Z,1.03
2019-04-27T17:17:30.818Z,0.90
2019-04-27T17:20:02.771Z,1.80
2019-04-27T17:22:33.005Z,0.90
2019-04-27T17:25:03.102Z,0.80
2019-04-27T17:27:43.954Z,1.23
2019-04-27T17:30:14.423Z,0.90
2019-04-27T17:32:59.145Z,1.17
2019-04-27T17:35:30.379Z,0.82
2019-04-27T17:38:03.643Z,3.00
2019-04-27T17:40:34.452Z,0.93
2019-04-27T17:43:08.076Z,7.90
2019-04-27T17:45:37.620Z,0.90
2019-04-27T17:48:10.888Z,1.30
2019-04-27T17:50:39.464Z,1.37
2019-04-27T17:53:09.596Z,2.85
2019-04-27T17:55:39.752Z,1.10
2019-04-27T17:58:09.927Z,3.23
2019-04-27T18:00:43.616Z,1.00
2019-04-27T18:03:12.618Z,1.77
2019-04-27T18:05:43.842Z,1.00
2019-04-27T18:08:18.776Z,1.83
2019-04-27T18:10:47.466Z,0.90
2019-04-27T18:13:20.854Z,1.32
2019-04-27T18:15:50.632Z,1.20
2019-04-27T18:18:34.614Z,1.37
2019-04-27T18:21:05.133Z,0.97
2019-04-27T18:23:37.216Z,1.90
2019-04-27T18:26:17.497Z,1.23
2019-04-27T18:28:53.627Z,1.20
2019-04-27T18:31:21.978Z,1.20
2019-04-27T18:33:53.170Z,0.97
2019-04-27T18:36:23.404Z,1.23
2019-04-27T18:38:54.709Z,1.30
2019-04-27T18:41:24.790Z,1.77
2019-04-27T18:43:58.114Z,1.60
2019-04-27T18:46:28.309Z,4.30
2019-04-27T18:49:18.115Z,1.10
2019-04-27T18:52:10.443Z,3.37
2019-04-27T18:54:42.151Z,0.90
2019-04-27T18:57:15.247Z,0.90
2019-04-27T18:59:44.498Z,1.30
2019-04-27T19:02:14.651Z,18.03
2019-04-27T19:04:44.842Z,9.23
2019-04-27T19:07:15.020Z,10.67
2019-04-27T19:09:45.248Z,2.77
2019-04-27T19:12:15.304Z,1.50
2019-04-27T19:14:45.460Z,3.30
2019-04-27T19:17:15.567Z,2.80
2019-04-27T19:19:45.754Z,3.43
2019-04-27T19:22:15.988Z,1.57
2019-04-27T19:24:46.054Z,1.60
2019-04-27T19:27:30.413Z,6.30
2019-04-27T19:30:04.618Z,1.80
2019-04-27T19:32:34.677Z,1.80
2019-04-27T19:35:05.388Z,1.93
2019-04-27T19:37:35.440Z,2.17
2019-04-27T19:40:08.515Z,2.50
2019-04-27T19:42:38.685Z,3.97
2019-04-27T19:45:09.280Z,1.50
2019-04-27T19:47:39.314Z,1.70
2019-04-27T19:50:10.247Z,3.50
2019-04-27T19:52:40.501Z,2.33
2019-04-27T19:55:10.768Z,1.87
2019-04-27T19:57:42.116Z,2.30
2019-04-27T20:00:37.044Z,4.10
2019-04-27T20:03:08.765Z,1.57
2019-04-27T20:05:39.827Z,3.43
2019-04-27T20:08:15.109Z,1.43
2019-04-27T20:10:45.243Z,1.47
2019-04-27T20:13:15.478Z,1.40
2019-04-27T20:15:45.520Z,3.17
2019-04-27T20:18:15.644Z,1.98
2019-04-27T20:20:45.811Z,2.25
2019-04-27T20:23:15.988Z,2.83
2019-04-27T20:25:46.318Z,1.80
2019-04-27T20:28:16.447Z,2.43
2019-04-27T20:30:46.522Z,2.70
2019-04-27T20:33:16.578Z,2.70
2019-04-27T20:35:46.804Z,1.30
2019-04-27T20:38:16.956Z,1.10
2019-04-27T20:40:47.149Z,1.60
2019-04-27T20:43:17.280Z,5.47
2019-04-27T20:45:47.609Z,1.30
2019-04-27T20:48:17.728Z,2.90
2019-04-27T20:50:47.849Z,1.40
2019-04-27T20:53:21.286Z,1.60
2019-04-27T20:55:51.364Z,3.10
2019-04-27T20:58:21.560Z,1.63
2019-04-27T21:00:51.866Z,7.10
2019-04-27T21:03:32.788Z,2.13
2019-04-27T21:06:14.017Z,2.00
2019-04-27T21:08:44.527Z,1.60
2019-04-27T21:11:14.694Z,3.00
2019-04-27T21:13:44.902Z,1.30
2019-04-27T21:16:14.997Z,1.97
2019-04-27T21:18:45.102Z,1.20
2019-04-27T21:21:15.142Z,2.05
2019-04-27T21:23:45.113Z,4.40
2019-04-27T21:26:15.073Z,1.98
2019-04-27T21:28:45.095Z,1.67
2019-04-27T21:31:15.132Z,1.55
2019-04-27T21:33:45.128Z,1.73
2019-04-27T21:36:15.240Z,1.98
2019-04-27T21:38:45.198Z,2.58
2019-04-27T21:41:15.299Z,1.98
2019-04-27T21:43:45.368Z,3.77
2019-04-27T21:46:15.459Z,1.97
2019-04-27T21:48:45.635Z,1.53
2019-04-27T21:51:15.560Z,1.40
2019-04-27T21:54:10.485Z,4.60
2019-04-27T21:56:41.639Z,2.10
2019-04-27T21:59:11.694Z,7.00
2019-04-27T22:01:42.575Z,1.87
2019-04-27T22:04:12.694Z,2.30
2019-04-27T22:06:43.176Z,6.60
2019-04-27T22:09:14.626Z,1.57
2019-04-27T22:11:44.912Z,1.70
2019-04-27T22:14:14.951Z,1.77
2019-04-27T22:16:45.025Z,5.10
2019-04-27T22:19:15.230Z,2.73
2019-04-27T22:21:45.246Z,3.30
2019-04-27T22:24:26.479Z,1.53
2019-04-27T22:26:56.641Z,5.80
2019-04-27T22:29:26.733Z,1.73
2019-04-27T22:31:56.852Z,3.17
2019-04-27T22:34:26.855Z,1.33
2019-04-27T22:36:56.929Z,3.83
2019-04-27T22:39:44.423Z,2.43
2019-04-27T22:42:41.457Z,4.80
2019-04-27T22:45:32.501Z,5.80
2019-04-27T22:48:02.517Z,3.40
2019-04-27T22:50:32.516Z,2.33
2019-04-27T22:53:02.533Z,5.87
2019-04-27T22:55:32.759Z,3.45
2019-04-27T22:58:11.623Z,3.00
2019-04-27T23:01:06.176Z,1.60
2019-04-27T23:03:36.950Z,3.07
2019-04-27T23:06:07.124Z,6.50
2019-04-27T23:08:37.201Z,1.77
2019-04-27T23:11:07.415Z,1.50
2019-04-27T23:13:37.820Z,1.50
2019-04-27T23:16:11.531Z,1.97
2019-04-27T23:18:41.495Z,1.40
2019-04-27T23:21:11.842Z,2.47
2019-04-27T23:23:42.021Z,1.23
2019-04-27T23:26:12.042Z,2.77
2019-04-27T23:28:41.944Z,2.85
2019-04-27T23:31:49.317Z,1.43
2019-04-27T23:34:19.296Z,1.23
2019-04-27T23:36:49.313Z,3.17
2019-04-27T23:39:19.348Z,1.40
2019-04-27T23:41:49.381Z,2.50
2019-04-27T23:44:19.540Z,3.23
2019-04-27T23:46:49.449Z,2.40
2019-04-27T23:49:19.489Z,1.20
2019-04-27T23:52:04.281Z,1.47
2019-04-27T23:54:34.296Z,1.40
2019-04-27T23:57:04.491Z,1.57
2019-04-27T23:59:34.644Z,1.27
