createdAt,value
2023-04-21T00:01:44.991Z,97471.94
2023-04-21T00:04:14.053Z,97469.31
2023-04-21T00:06:41.715Z,97469.25
2023-04-21T00:09:09.762Z,97466.63
2023-04-21T00:11:37.311Z,97462.97
2023-04-21T00:14:04.503Z,97466.19
2023-04-21T00:16:31.835Z,97461.41
2023-04-21T00:18:59.491Z,97469.25
2023-04-21T00:21:26.877Z,97466.56
2023-04-21T00:23:54.230Z,97467.53
2023-04-21T00:26:21.466Z,97463.94
2023-04-21T00:28:50.715Z,97465.31
2023-04-21T00:31:17.981Z,97463.72
2023-04-21T00:33:45.379Z,97464.78
2023-04-21T00:36:12.901Z,97461.16
2023-04-21T00:38:40.044Z,97462.28
2023-04-21T00:41:08.750Z,97461.16
2023-04-21T00:43:58.300Z,97464.44
2023-04-21T00:46:25.902Z,97458.78
2023-04-21T00:48:53.924Z,97462.63
2023-04-21T00:51:21.635Z,97472.91
2023-04-21T00:53:50.227Z,97462.56
2023-04-21T00:56:18.945Z,97459.69
2023-04-21T00:58:46.378Z,97461.66
2023-04-21T01:01:14.507Z,97462.78
2023-04-21T01:03:47.681Z,97454.09
2023-04-21T01:06:15.104Z,97453.19
2023-04-21T01:08:43.316Z,97454.94
2023-04-21T01:11:12.292Z,97454.94
2023-04-21T01:13:41.681Z,97450.47
2023-04-21T01:16:08.879Z,97454.94
2023-04-21T01:18:37.029Z,97451.28
2023-04-21T01:21:06.233Z,97452.00
2023-04-21T01:23:35.028Z,97454.38
2023-04-21T01:26:02.265Z,97450.09
2023-04-21T01:28:29.404Z,97439.66
2023-04-21T01:30:56.695Z,97450.47
2023-04-21T01:33:24.067Z,97444.75
2023-04-21T01:35:51.456Z,97447.53
2023-04-21T01:38:20.442Z,97442.34
2023-04-21T01:40:53.940Z,97450.31
2023-04-21T01:43:25.302Z,97450.09
2023-04-21T01:45:53.137Z,97446.34
2023-04-21T01:48:20.458Z,97457.66
2023-04-21T01:50:47.729Z,97455.47
2023-04-21T01:53:15.214Z,97457.56
2023-04-21T01:55:42.431Z,97454.84
2023-04-21T01:58:10.461Z,97456.59
2023-04-21T02:00:37.679Z,97454.38
2023-04-21T02:03:05.782Z,97447.16
2023-04-21T02:05:33.068Z,97453.66
2023-04-21T02:08:00.374Z,97454.22
2023-04-21T02:10:27.623Z,97458.16
2023-04-21T02:12:54.845Z,97449.66
2023-04-21T02:15:22.093Z,97459.72
2023-04-21T02:17:49.817Z,97461.31
2023-04-21T02:20:17.044Z,97464.59
2023-04-21T02:22:44.233Z,97460.63
2023-04-21T02:25:11.524Z,97461.09
2023-04-21T02:27:39.538Z,97460.53
2023-04-21T02:30:08.101Z,97451.63
2023-04-21T02:32:35.476Z,97447.72
2023-04-21T02:35:05.359Z,97450.34
2023-04-21T02:37:32.559Z,97447.03
2023-04-21T02:40:04.160Z,97459.19
2023-04-21T02:42:34.846Z,97460.47
2023-04-21T02:45:02.240Z,97451.38
2023-04-21T02:47:29.489Z,97460.63
2023-04-21T02:49:57.757Z,97449.88
2023-04-21T02:52:24.990Z,97452.06
2023-04-21T02:54:52.371Z,97454.81
2023-04-21T02:57:19.579Z,97448.81
2023-04-21T02:59:46.840Z,97443.88
2023-04-21T03:02:14.162Z,97448.97
2023-04-21T03:04:41.639Z,97447.47
2023-04-21T03:07:14.727Z,97446.97
2023-04-21T03:09:42.041Z,97440.44
2023-04-21T03:12:09.252Z,97444.25
2023-04-21T03:14:36.668Z,97444.69
2023-04-21T03:17:04.002Z,97452.06
2023-04-21T03:19:33.223Z,97449.59
2023-04-21T03:22:00.517Z,97459.09
2023-04-21T03:24:28.415Z,97456.44
2023-04-21T03:26:58.235Z,97452.91
2023-04-21T03:29:25.609Z,97456.09
2023-04-21T03:31:53.035Z,97455.22
2023-04-21T03:34:20.923Z,97452.19
2023-04-21T03:36:48.350Z,97449.59
2023-04-21T03:39:20.054Z,97456.88
2023-04-21T03:41:48.807Z,97454.47
2023-04-21T03:44:16.253Z,97452.44
2023-04-21T03:46:43.542Z,97452.81
2023-04-21T03:49:10.787Z,97453.66
2023-04-21T03:51:37.997Z,97455.81
2023-04-21T03:54:05.191Z,97455.66
2023-04-21T03:56:32.397Z,97456.25
2023-04-21T03:58:59.710Z,97462.19
2023-04-21T04:01:27.087Z,97460.78
2023-04-21T04:03:54.352Z,97462.47
2023-04-21T04:06:21.870Z,97467.41
2023-04-21T04:08:49.122Z,97472.81
2023-04-21T04:11:16.351Z,97470.22
2023-04-21T04:13:43.539Z,97471.53
2023-04-21T04:16:10.781Z,97479.94
2023-04-21T04:18:38.040Z,97482.56
2023-04-21T04:21:09.118Z,97485.66
2023-04-21T04:23:36.665Z,97481.91
2023-04-21T04:26:06.837Z,97492.53
2023-04-21T04:28:35.006Z,97495.06
2023-04-21T04:31:03.146Z,97495.41
2023-04-21T04:33:30.687Z,97492.81
2023-04-21T04:35:58.392Z,97500.97
2023-04-21T04:38:25.618Z,97498.75
2023-04-21T04:40:57.705Z,97496.31
2023-04-21T04:43:25.634Z,97497.72
2023-04-21T04:45:53.421Z,97500.16
2023-04-21T04:48:20.761Z,97501.22
2023-04-21T04:50:48.076Z,97504.34
2023-04-21T04:53:15.324Z,97510.63
2023-04-21T04:55:42.559Z,97502.41
2023-04-21T04:58:09.862Z,97507.63
2023-04-21T05:00:37.162Z,97507.63
2023-04-21T05:03:05.086Z,97515.91
2023-04-21T05:05:32.664Z,97514.94
2023-04-21T05:07:59.936Z,97517.81
2023-04-21T05:10:27.239Z,97512.41
2023-04-21T05:12:55.177Z,97517.53
2023-04-21T05:15:23.150Z,97512.28
2023-04-21T05:17:50.578Z,97510.19
2023-04-21T05:20:17.929Z,97506.53
2023-04-21T05:22:45.134Z,97515.19
2023-04-21T05:25:15.747Z,97515.69
2023-04-21T05:27:43.450Z,97514.25
2023-04-21T05:30:11.522Z,97516.91
2023-04-21T05:32:38.962Z,97522.06
2023-04-21T05:35:07.092Z,97523.06
2023-04-21T05:37:34.292Z,97523.94
2023-04-21T05:40:01.754Z,97525.94
2023-04-21T05:42:29.073Z,97522.13
2023-04-21T05:44:56.327Z,97516.38
2023-04-21T05:47:23.588Z,97529.22
2023-04-21T05:49:55.044Z,97527.81
2023-04-21T05:52:22.350Z,97525.56
2023-04-21T05:54:49.677Z,97526.06
2023-04-21T05:57:17.810Z,97525.44
2023-04-21T05:59:45.384Z,97531.13
2023-04-21T06:02:12.920Z,97520.03
2023-04-21T06:04:40.560Z,97527.81
2023-04-21T06:07:09.775Z,97529.53
2023-04-21T06:09:37.347Z,97532.13
2023-04-21T06:12:04.832Z,97532.69
2023-04-21T06:14:32.285Z,97527.84
2023-04-21T06:16:59.669Z,97530.38
2023-04-21T06:19:26.948Z,97536.19
2023-04-21T06:21:54.134Z,97537.50
2023-04-21T06:24:25.595Z,97532.88
2023-04-21T06:26:53.602Z,97534.31
2023-04-21T06:29:21.134Z,97539.34
2023-04-21T06:31:48.565Z,97524.31
2023-04-21T06:34:16.405Z,97529.47
2023-04-21T06:36:43.626Z,97525.50
2023-04-21T06:39:10.988Z,97528.94
2023-04-21T06:41:38.341Z,97530.44
2023-04-21T06:44:05.593Z,97533.00
2023-04-21T06:46:32.930Z,97525.06
2023-04-21T06:49:00.162Z,97538.22
2023-04-21T06:51:27.376Z,97534.16
2023-04-21T06:53:54.629Z,97533.13
2023-04-21T06:56:22.000Z,97535.66
2023-04-21T06:58:49.261Z,97534.41
2023-04-21T07:01:16.564Z,97526.81
2023-04-21T07:03:43.961Z,97537.13
2023-04-21T07:06:12.372Z,97540.38
2023-04-21T07:08:41.238Z,97542.03
2023-04-21T07:11:08.583Z,97530.38
2023-04-21T07:13:35.856Z,97532.03
2023-04-21T07:16:03.173Z,97528.69
2023-04-21T07:18:30.391Z,97534.91
2023-04-21T07:20:57.749Z,97536.28
2023-04-21T07:23:25.046Z,97531.09
2023-04-21T07:25:52.586Z,97534.56
2023-04-21T07:28:19.870Z,97529.50
2023-04-21T07:30:47.306Z,97528.00
2023-04-21T07:33:14.720Z,97527.13
2023-04-21T07:35:41.957Z,97537.31
2023-04-21T07:38:09.883Z,97528.38
2023-04-21T07:40:37.202Z,97531.84
2023-04-21T07:43:04.585Z,97533.75
2023-04-21T07:45:31.809Z,97533.38
2023-04-21T07:47:59.425Z,97525.19
2023-04-21T07:50:26.816Z,97518.22
2023-04-21T07:52:54.295Z,97517.47
2023-04-21T07:55:21.621Z,97529.97
2023-04-21T07:57:49.100Z,97526.03
2023-04-21T08:00:17.127Z,97518.09
2023-04-21T08:02:44.457Z,97517.91
2023-04-21T08:05:11.972Z,97527.38
2023-04-21T08:07:39.849Z,97520.78
2023-04-21T08:10:08.793Z,97520.72
2023-04-21T08:12:36.031Z,97512.56
2023-04-21T08:15:07.708Z,97514.97
2023-04-21T08:17:35.197Z,97510.91
2023-04-21T08:20:03.437Z,97512.31
2023-04-21T08:22:31.466Z,97507.31
2023-04-21T08:24:58.861Z,97512.06
2023-04-21T08:27:26.274Z,97503.31
2023-04-21T08:29:53.478Z,97501.31
2023-04-21T08:32:24.633Z,97500.78
2023-04-21T08:34:54.873Z,97505.69
2023-04-21T08:37:23.082Z,97503.03
2023-04-21T08:39:54.570Z,97490.28
2023-04-21T08:42:21.878Z,97499.03
2023-04-21T08:44:49.196Z,97498.34
2023-04-21T08:47:16.482Z,97497.53
2023-04-21T08:49:45.466Z,97495.41
2023-04-21T08:52:16.767Z,97490.13
2023-04-21T08:54:44.132Z,97488.34
2023-04-21T08:57:15.641Z,97493.16
2023-04-21T08:59:44.980Z,97478.78
2023-04-21T09:02:17.401Z,97481.13
2023-04-21T09:04:51.976Z,97477.09
2023-04-21T09:07:32.257Z,97482.25
2023-04-21T09:10:03.324Z,97474.47
2023-04-21T09:12:30.861Z,97477.34
2023-04-21T09:14:58.515Z,97476.53
2023-04-21T09:17:36.384Z,97476.94
2023-04-21T09:20:25.153Z,97471.31
2023-04-21T09:22:52.642Z,97474.56
2023-04-21T09:25:23.310Z,97474.06
2023-04-21T09:27:51.187Z,97460.28
2023-04-21T09:30:22.760Z,97469.66
2023-04-21T09:32:50.120Z,97471.88
2023-04-21T09:35:17.620Z,97466.47
2023-04-21T09:37:44.926Z,97459.72
2023-04-21T09:40:18.449Z,97453.34
2023-04-21T09:42:47.335Z,97438.69
2023-04-21T09:47:55.919Z,97425.00
2023-04-21T09:50:51.162Z,97430.69
2023-04-21T09:53:19.240Z,97426.91
2023-04-21T09:55:49.689Z,97434.28
2023-04-21T09:58:24.609Z,97439.25
2023-04-21T10:00:53.647Z,97433.47
2023-04-21T10:03:26.423Z,97434.25
2023-04-21T10:05:54.211Z,97413.34
2023-04-21T10:08:22.087Z,97418.06
2023-04-21T10:10:49.755Z,97422.25
2023-04-21T10:13:18.798Z,97409.13
2023-04-21T10:15:46.206Z,97407.31
2023-04-21T10:18:23.388Z,97403.59
2023-04-21T10:21:08.520Z,97397.53
2023-04-21T10:23:49.154Z,97398.78
2023-04-21T10:26:32.753Z,97394.41
2023-04-21T10:29:02.355Z,97404.22
2023-04-21T10:31:39.338Z,97406.56
2023-04-21T10:34:09.793Z,97409.03
2023-04-21T10:36:47.049Z,97423.94
2023-04-21T10:39:31.394Z,97410.94
2023-04-21T10:42:25.076Z,97414.81
2023-04-21T10:44:53.423Z,97403.22
2023-04-21T10:47:38.792Z,97392.50
2023-04-21T10:50:27.925Z,97391.03
2023-04-21T10:52:59.603Z,97385.31
2023-04-21T10:55:29.083Z,97384.28
2023-04-21T10:57:56.735Z,97390.09
2023-04-21T11:00:25.378Z,97395.22
2023-04-21T11:03:02.020Z,97389.63
2023-04-21T11:05:38.730Z,97382.88
2023-04-21T11:08:09.697Z,97366.91
2023-04-21T11:10:47.096Z,97372.88
2023-04-21T11:13:14.328Z,97376.09
2023-04-21T11:15:41.891Z,97372.03
2023-04-21T11:18:09.944Z,97376.34
2023-04-21T11:20:42.325Z,97378.09
2023-04-21T11:23:09.542Z,97377.22
2023-04-21T11:25:36.687Z,97371.91
2023-04-21T11:28:05.016Z,97366.56
2023-04-21T11:30:35.886Z,97371.25
2023-04-21T11:33:03.345Z,97369.38
2023-04-21T11:35:32.350Z,97358.38
2023-04-21T11:38:04.515Z,97359.84
2023-04-21T11:40:45.790Z,97356.22
2023-04-21T11:43:13.138Z,97358.28
2023-04-21T11:45:43.275Z,97352.66
2023-04-21T11:48:17.977Z,97357.19
2023-04-21T11:50:51.755Z,97356.78
2023-04-21T11:53:20.181Z,97347.25
2023-04-21T11:55:47.604Z,97349.72
2023-04-21T11:58:16.564Z,97346.47
2023-04-21T12:00:46.904Z,97345.91
2023-04-21T12:03:14.853Z,97346.88
2023-04-21T12:05:42.314Z,97335.34
2023-04-21T12:08:16.437Z,97339.28
2023-04-21T12:10:48.774Z,97334.25
2023-04-21T12:13:28.803Z,97327.03
2023-04-21T12:15:56.186Z,97327.97
2023-04-21T12:18:28.385Z,97327.28
2023-04-21T12:20:57.094Z,97325.66
2023-04-21T12:23:24.366Z,97321.66
2023-04-21T12:25:52.073Z,97319.13
2023-04-21T12:28:19.320Z,97320.28
2023-04-21T12:30:46.577Z,97315.50
2023-04-21T12:33:13.986Z,97312.84
2023-04-21T12:35:41.319Z,97317.94
2023-04-21T12:38:08.539Z,97316.91
2023-04-21T12:40:35.972Z,97314.41
2023-04-21T12:43:03.293Z,97306.81
2023-04-21T12:45:31.995Z,97313.91
2023-04-21T12:48:00.028Z,97309.50
2023-04-21T12:50:27.345Z,97303.50
2023-04-21T12:52:55.398Z,97305.06
2023-04-21T12:55:23.293Z,97305.13
2023-04-21T12:57:51.019Z,97297.50
2023-04-21T13:00:18.952Z,97293.56
2023-04-21T13:02:46.774Z,97303.72
2023-04-21T13:05:14.902Z,97294.75
2023-04-21T13:07:42.226Z,97298.56
2023-04-21T13:10:10.052Z,97290.47
2023-04-21T13:12:37.506Z,97293.88
2023-04-21T13:15:05.716Z,97297.94
2023-04-21T13:17:33.013Z,97289.81
2023-04-21T13:20:00.546Z,97284.06
2023-04-21T13:22:27.751Z,97287.69
2023-04-21T13:24:55.027Z,97283.56
2023-04-21T13:27:22.506Z,97276.00
2023-04-21T13:29:49.778Z,97288.66
2023-04-21T13:32:17.169Z,97276.16
2023-04-21T13:34:44.383Z,97278.94
2023-04-21T13:37:16.098Z,97267.19
2023-04-21T13:39:43.570Z,97264.69
2023-04-21T13:42:11.499Z,97268.47
2023-04-21T13:44:38.920Z,97264.19
2023-04-21T13:47:08.779Z,97257.66
2023-04-21T13:49:36.408Z,97257.13
2023-04-21T13:52:03.834Z,97258.31
2023-04-21T13:54:31.514Z,97245.69
2023-04-21T13:56:59.304Z,97250.38
2023-04-21T13:59:26.652Z,97251.16
2023-04-21T14:01:53.970Z,97257.31
2023-04-21T14:04:22.030Z,97250.84
2023-04-21T14:06:50.970Z,97247.78
2023-04-21T14:09:18.444Z,97245.66
2023-04-21T14:11:45.995Z,97247.66
2023-04-21T14:16:41.347Z,97253.09
2023-04-21T14:19:08.701Z,97251.75
2023-04-21T14:21:36.187Z,97257.09
2023-04-21T14:24:03.474Z,97244.63
2023-04-21T14:26:31.318Z,97248.88
2023-04-21T14:29:00.134Z,97251.28
2023-04-21T14:31:28.652Z,97246.75
2023-04-21T14:33:56.452Z,97248.75
2023-04-21T14:36:23.746Z,97235.53
2023-04-21T14:38:51.094Z,97237.34
2023-04-21T14:41:18.802Z,97244.31
2023-04-21T14:43:47.598Z,97232.38
2023-04-21T14:46:16.391Z,97232.06
2023-04-21T14:48:44.755Z,97235.75
2023-04-21T14:51:12.036Z,97219.19
2023-04-21T14:53:40.718Z,97218.81
2023-04-21T14:56:08.175Z,97221.00
2023-04-21T14:58:35.443Z,97215.56
2023-04-21T15:01:02.961Z,97215.69
2023-04-21T15:03:30.588Z,97206.31
2023-04-21T15:05:58.179Z,97214.63
2023-04-21T15:08:25.652Z,97216.13
2023-04-21T15:10:53.847Z,97217.59
2023-04-21T15:13:21.773Z,97211.91
2023-04-21T15:15:51.586Z,97212.53
2023-04-21T15:18:19.088Z,97207.63
2023-04-21T15:20:46.830Z,97211.59
2023-04-21T15:23:14.797Z,97219.28
2023-04-21T15:25:42.560Z,97201.75
2023-04-21T15:28:10.027Z,97206.28
2023-04-21T15:30:37.578Z,97211.72
2023-04-21T15:33:05.107Z,97203.41
2023-04-21T15:35:32.435Z,97199.53
2023-04-21T15:37:59.667Z,97199.84
2023-04-21T15:40:27.253Z,97205.75
2023-04-21T15:42:54.834Z,97195.78
2023-04-21T15:45:22.149Z,97192.44
2023-04-21T15:47:49.448Z,97196.28
2023-04-21T15:50:17.128Z,97198.47
2023-04-21T15:52:44.503Z,97191.59
2023-04-21T15:55:12.529Z,97192.09
2023-04-21T15:57:39.863Z,97193.81
2023-04-21T16:00:10.669Z,97184.91
2023-04-21T16:02:38.436Z,97184.03
2023-04-21T16:05:06.517Z,97181.34
2023-04-21T16:07:34.271Z,97187.63
2023-04-21T16:10:01.486Z,97173.34
2023-04-21T16:12:28.881Z,97174.66
2023-04-21T16:15:04.082Z,97182.84
2023-04-21T16:17:36.955Z,97176.06
2023-04-21T16:20:08.174Z,97175.13
2023-04-21T16:22:35.991Z,97176.22
2023-04-21T16:25:03.453Z,97168.25
2023-04-21T16:27:30.871Z,97165.88
2023-04-21T16:29:58.462Z,97167.16
2023-04-21T16:32:26.103Z,97170.75
2023-04-21T16:34:53.560Z,97159.63
2023-04-21T16:37:20.805Z,97166.06
2023-04-21T16:39:48.061Z,97164.34
2023-04-21T16:42:15.759Z,97160.56
2023-04-21T16:44:42.940Z,97158.69
2023-04-21T16:47:10.368Z,97161.66
2023-04-21T16:49:37.644Z,97154.13
2023-04-21T16:52:05.005Z,97161.69
2023-04-21T16:54:32.464Z,97160.56
2023-04-21T16:56:59.756Z,97158.03
2023-04-21T16:59:27.041Z,97161.28
2023-04-21T17:01:54.269Z,97158.91
2023-04-21T17:04:21.653Z,97165.16
2023-04-21T17:06:48.940Z,97163.88
2023-04-21T17:09:16.552Z,97155.03
2023-04-21T17:11:45.973Z,97154.06
2023-04-21T17:14:13.345Z,97157.56
2023-04-21T17:16:40.634Z,97154.22
2023-04-21T17:19:07.917Z,97150.56
2023-04-21T17:21:35.193Z,97155.84
2023-04-21T17:24:02.422Z,97153.94
2023-04-21T17:26:29.729Z,97150.13
2023-04-21T17:28:57.677Z,97157.09
2023-04-21T17:31:25.047Z,97164.06
2023-04-21T17:33:53.452Z,97151.22
2023-04-21T17:36:20.951Z,97154.72
2023-04-21T17:38:49.104Z,97154.88
2023-04-21T17:41:16.757Z,97161.50
2023-04-21T17:43:44.206Z,97155.13
2023-04-21T17:46:11.646Z,97156.53
2023-04-21T17:48:39.112Z,97158.41
2023-04-21T17:51:06.690Z,97156.53
2023-04-21T17:53:34.058Z,97160.56
2023-04-21T17:56:01.734Z,97157.22
2023-04-21T17:58:29.358Z,97159.47
2023-04-21T18:00:57.172Z,97162.50
2023-04-21T18:03:24.969Z,97163.97
2023-04-21T18:05:52.720Z,97164.44
2023-04-21T18:08:21.097Z,97165.09
2023-04-21T18:10:48.527Z,97165.66
2023-04-21T18:13:15.971Z,97164.72
2023-04-21T18:15:43.235Z,97160.75
2023-04-21T18:18:10.715Z,97165.72
2023-04-21T18:20:38.324Z,97176.19
2023-04-21T18:23:05.785Z,97173.34
2023-04-21T18:25:42.134Z,97162.44
2023-04-21T18:28:13.517Z,97174.50
2023-04-21T18:30:41.455Z,97174.66
2023-04-21T18:33:12.195Z,97176.59
2023-04-21T18:35:41.690Z,97178.41
2023-04-21T18:38:11.658Z,97174.81
2023-04-21T18:40:40.795Z,97180.09
2023-04-21T18:43:09.875Z,97174.16
2023-04-21T18:45:38.677Z,97172.53
2023-04-21T18:48:06.434Z,97174.31
2023-04-21T18:50:39.360Z,97173.50
2023-04-21T18:53:08.009Z,97170.16
2023-04-21T18:55:36.471Z,97173.22
2023-04-21T18:58:04.375Z,97176.22
2023-04-21T19:00:32.188Z,97177.25
2023-04-21T19:03:04.322Z,97181.81
2023-04-21T19:05:32.231Z,97175.59
2023-04-21T19:07:59.394Z,97182.91
2023-04-21T19:10:27.796Z,97176.97
2023-04-21T19:12:55.333Z,97181.00
2023-04-21T19:15:23.084Z,97179.00
2023-04-21T19:17:50.435Z,97177.22
2023-04-21T19:20:18.640Z,97171.72
2023-04-21T19:22:45.856Z,97170.78
2023-04-21T19:25:13.210Z,97175.16
2023-04-21T19:27:41.651Z,97174.63
2023-04-21T19:30:09.853Z,97176.72
2023-04-21T19:32:37.872Z,97173.56
2023-04-21T19:35:05.776Z,97173.84
2023-04-21T19:37:35.006Z,97177.25
2023-04-21T19:40:03.981Z,97175.19
2023-04-21T19:42:31.401Z,97184.25
2023-04-21T19:44:58.845Z,97178.09
2023-04-21T19:47:26.359Z,97184.91
2023-04-21T19:49:53.970Z,97180.25
2023-04-21T19:52:21.314Z,97189.72
2023-04-21T19:54:48.633Z,97186.31
2023-04-21T19:57:16.037Z,97186.16
2023-04-21T19:59:43.315Z,97176.97
2023-04-21T20:02:10.698Z,97189.31
2023-04-21T20:04:38.378Z,97189.47
2023-04-21T20:07:05.811Z,97191.34
2023-04-21T20:09:33.009Z,97195.88
2023-04-21T20:12:00.399Z,97196.78
2023-04-21T20:14:27.704Z,97199.06
2023-04-21T20:16:54.964Z,97194.59
2023-04-21T20:19:23.020Z,97199.34
2023-04-21T20:21:50.278Z,97194.59
2023-04-21T20:24:17.576Z,97200.69
2023-04-21T20:26:45.552Z,97207.31
2023-04-21T20:29:12.920Z,97203.66
2023-04-21T20:31:40.148Z,97204.25
2023-04-21T20:34:08.464Z,97206.94
2023-04-21T20:36:37.188Z,97209.34
2023-04-21T20:39:06.610Z,97208.31
2023-04-21T20:41:34.003Z,97201.72
2023-04-21T20:44:01.668Z,97207.03
2023-04-21T20:46:31.708Z,97209.13
2023-04-21T20:48:58.994Z,97205.41
2023-04-21T20:51:26.938Z,97212.28
2023-04-21T20:53:54.186Z,97215.19
2023-04-21T20:56:21.777Z,97208.88
2023-04-21T20:58:49.195Z,97216.78
2023-04-21T21:01:16.791Z,97216.00
2023-04-21T21:03:47.441Z,97215.75
2023-04-21T21:06:14.978Z,97211.00
2023-04-21T21:08:42.720Z,97214.72
2023-04-21T21:11:09.946Z,97209.69
2023-04-21T21:13:37.209Z,97208.63
2023-04-21T21:16:04.929Z,97204.16
2023-04-21T21:18:34.668Z,97209.94
2023-04-21T21:21:02.322Z,97210.47
2023-04-21T21:23:29.559Z,97207.00
2023-04-21T21:25:58.685Z,97215.47
2023-04-21T21:28:26.399Z,97208.63
2023-04-21T21:30:53.763Z,97212.59
2023-04-21T21:33:21.024Z,97208.38
2023-04-21T21:35:48.954Z,97215.22
2023-04-21T21:38:16.780Z,97213.91
2023-04-21T21:40:44.241Z,97212.59
2023-04-21T21:43:11.498Z,97215.22
2023-04-21T21:45:39.054Z,97216.53
2023-04-21T21:48:06.465Z,97215.97
2023-04-21T21:50:33.865Z,97209.63
2023-04-21T21:53:01.189Z,97209.06
2023-04-21T21:55:28.730Z,97215.59
2023-04-21T21:57:56.069Z,97213.22
2023-04-21T22:00:23.963Z,97212.47
2023-04-21T22:02:51.442Z,97216.66
2023-04-21T22:05:18.942Z,97215.38
2023-04-21T22:07:46.177Z,97219.56
2023-04-21T22:10:13.575Z,97214.84
2023-04-21T22:12:41.125Z,97215.09
2023-04-21T22:15:09.476Z,97222.44
2023-04-21T22:17:38.078Z,97214.00
2023-04-21T22:20:08.413Z,97215.56
2023-04-21T22:22:36.416Z,97212.66
2023-04-21T22:25:04.122Z,97212.41
2023-04-21T22:27:33.657Z,97206.59
2023-04-21T22:30:02.576Z,97213.97
2023-04-21T22:32:32.362Z,97208.72
2023-04-21T22:35:00.535Z,97204.19
2023-04-21T22:37:28.569Z,97212.63
2023-04-21T22:39:57.492Z,97212.31
2023-04-21T22:42:24.841Z,97216.44
2023-04-21T22:44:52.180Z,97212.16
2023-04-21T22:47:19.498Z,97209.53
2023-04-21T22:49:46.816Z,97207.69
2023-04-21T22:52:14.093Z,97209.19
2023-04-21T22:54:41.459Z,97207.13
2023-04-21T22:57:08.967Z,97214.78
2023-04-21T22:59:36.520Z,97207.03
2023-04-21T23:02:05.510Z,97212.81
2023-04-21T23:04:32.958Z,97212.75
2023-04-21T23:07:00.186Z,97213.84
2023-04-21T23:09:27.702Z,97206.25
2023-04-21T23:11:55.011Z,97209.38
2023-04-21T23:14:22.336Z,97219.84
2023-04-21T23:16:49.684Z,97213.31
2023-04-21T23:19:16.967Z,97212.03
2023-04-21T23:21:44.558Z,97211.47
2023-04-21T23:24:11.892Z,97212.38
2023-04-21T23:26:39.118Z,97211.09
2023-04-21T23:29:06.819Z,97204.00
2023-04-21T23:31:34.281Z,97202.06
2023-04-21T23:34:01.628Z,97198.38
2023-04-21T23:36:28.829Z,97201.25
2023-04-21T23:38:56.181Z,97198.41
2023-04-21T23:41:23.539Z,97204.91
2023-04-21T23:43:50.719Z,97205.69
2023-04-21T23:46:17.963Z,97204.31
2023-04-21T23:48:45.234Z,97201.16
2023-04-21T23:51:12.799Z,97205.69
2023-04-21T23:53:40.092Z,97200.19
2023-04-21T23:56:07.535Z,97200.09
2023-04-21T23:58:34.925Z,97193.59
