createdAt,value
2018-09-06T00:00:09.370Z,29.70
2018-09-06T00:05:12.636Z,28.23
2018-09-06T00:10:15.935Z,33.97
2018-09-06T00:15:19.260Z,29.20
2018-09-06T00:20:22.564Z,36.40
2018-09-06T00:25:25.853Z,27.53
2018-09-06T00:30:29.125Z,31.57
2018-09-06T00:35:32.422Z,33.33
2018-09-06T00:40:35.704Z,35.53
2018-09-06T00:45:39.036Z,28.30
2018-09-06T00:50:42.303Z,28.83
2018-09-06T00:55:45.628Z,29.97
2018-09-06T01:00:48.936Z,39.40
2018-09-06T01:05:52.237Z,30.00
2018-09-06T01:10:55.537Z,31.87
2018-09-06T01:15:58.848Z,28.80
2018-09-06T01:21:02.144Z,29.97
2018-09-06T01:26:05.418Z,29.50
2018-09-06T01:31:08.692Z,30.27
2018-09-06T01:36:17.316Z,31.67
2018-09-06T01:41:20.624Z,31.73
2018-09-06T01:46:23.904Z,35.87
2018-09-06T01:51:27.154Z,43.10
2018-09-06T01:56:31.931Z,32.77
2018-09-06T02:01:36.992Z,33.10
2018-09-06T02:06:40.299Z,30.87
2018-09-06T02:11:43.600Z,31.03
2018-09-06T02:16:46.908Z,30.80
2018-09-06T02:21:50.260Z,31.90
2018-09-06T02:26:53.542Z,30.90
2018-09-06T02:31:56.838Z,30.90
2018-09-06T02:37:00.117Z,31.23
2018-09-06T02:42:03.436Z,29.63
2018-09-06T02:47:06.759Z,29.97
2018-09-06T02:52:10.064Z,31.90
2018-09-06T02:57:14.208Z,34.20
2018-09-06T03:02:17.516Z,30.47
2018-09-06T03:07:20.797Z,28.87
2018-09-06T03:12:24.063Z,34.70
2018-09-06T03:17:27.334Z,33.30
2018-09-06T03:22:30.688Z,34.83
2018-09-06T03:27:40.735Z,32.40
2018-09-06T03:32:44.062Z,33.10
2018-09-06T03:37:47.501Z,40.53
2018-09-06T03:42:50.832Z,47.13
2018-09-06T03:47:55.230Z,38.50
2018-09-06T03:52:58.688Z,43.27
2018-09-06T03:58:02.084Z,42.23
2018-09-06T04:03:05.444Z,30.80
2018-09-06T04:08:08.744Z,27.60
2018-09-06T04:13:12.044Z,25.10
2018-09-06T04:18:15.389Z,34.30
2018-09-06T04:23:25.489Z,34.97
2018-09-06T04:28:28.793Z,30.97
2018-09-06T04:33:32.095Z,32.13
2018-09-06T04:38:35.421Z,39.67
2018-09-06T04:43:38.792Z,44.50
2018-09-06T04:48:42.032Z,35.60
2018-09-06T04:53:45.312Z,31.17
2018-09-06T04:58:48.620Z,31.47
2018-09-06T05:03:52.419Z,35.37
2018-09-06T05:08:56.787Z,41.67
2018-09-06T05:14:00.091Z,50.63
2018-09-06T05:19:03.371Z,52.73
2018-09-06T05:24:06.643Z,68.27
2018-09-06T05:29:10.020Z,37.47
2018-09-06T05:34:13.395Z,28.57
2018-09-06T05:39:16.671Z,69.30
2018-09-06T05:44:19.950Z,41.23
2018-09-06T05:49:23.219Z,61.73
2018-09-06T05:54:26.499Z,43.33
2018-09-06T05:59:29.821Z,25.43
2018-09-06T06:04:33.041Z,23.00
2018-09-06T06:09:36.336Z,20.33
2018-09-06T06:14:39.639Z,18.93
2018-09-06T06:19:42.923Z,16.60
2018-09-06T06:24:46.203Z,18.47
2018-09-06T06:29:49.489Z,18.43
2018-09-06T06:34:52.771Z,15.43
2018-09-06T06:39:56.212Z,18.77
2018-09-06T06:44:59.388Z,21.33
2018-09-06T06:50:02.843Z,28.37
2018-09-06T06:55:06.696Z,22.33
2018-09-06T07:00:10.025Z,22.33
2018-09-06T07:05:13.300Z,19.87
2018-09-06T07:10:16.631Z,48.70
2018-09-06T07:15:19.945Z,22.53
2018-09-06T07:20:23.221Z,17.40
2018-09-06T07:25:26.535Z,59.27
2018-09-06T07:30:29.828Z,80.80
2018-09-06T07:35:39.791Z,46.07
2018-09-06T07:40:43.100Z,28.17
2018-09-06T07:45:46.357Z,29.50
2018-09-06T07:50:49.641Z,24.57
2018-09-06T07:55:52.927Z,23.10
2018-09-06T08:00:56.220Z,22.87
2018-09-06T08:05:59.510Z,24.97
2018-09-06T08:11:02.827Z,18.60
2018-09-06T08:16:06.140Z,18.43
2018-09-06T08:21:09.436Z,19.63
2018-09-06T08:26:12.720Z,19.43
2018-09-06T08:31:16.022Z,16.27
2018-09-06T08:36:19.336Z,15.57
2018-09-06T08:41:22.668Z,15.13
2018-09-06T08:46:25.935Z,16.30
2018-09-06T08:51:30.185Z,18.17
2018-09-06T08:56:33.476Z,16.10
2018-09-06T09:01:41.208Z,17.02
2018-09-06T09:06:44.468Z,17.90
2018-09-06T09:11:47.760Z,19.37
2018-09-06T09:16:51.052Z,18.57
2018-09-06T09:21:54.378Z,18.45
2018-09-06T09:26:57.620Z,17.73
2018-09-06T09:32:00.911Z,17.77
2018-09-06T09:37:04.207Z,17.50
2018-09-06T09:42:07.492Z,18.40
2018-09-06T09:52:13.228Z,17.60
2018-09-06T09:57:16.523Z,18.17
2018-09-06T10:02:25.115Z,17.52
2018-09-06T10:07:33.885Z,18.30
2018-09-06T10:12:37.156Z,17.62
2018-09-06T10:17:40.493Z,16.17
2018-09-06T10:22:43.771Z,18.05
2018-09-06T10:27:47.074Z,14.07
2018-09-06T10:32:50.398Z,15.28
2018-09-06T10:37:53.687Z,13.78
2018-09-06T10:42:56.943Z,13.50
2018-09-06T10:48:00.278Z,12.25
2018-09-06T10:53:04.448Z,11.75
2018-09-06T10:58:07.744Z,11.43
2018-09-06T11:03:11.006Z,13.03
2018-09-06T11:08:14.916Z,9.68
2018-09-06T11:13:18.170Z,9.18
2018-09-06T11:18:21.453Z,9.85
2018-09-06T11:23:25.731Z,10.93
2018-09-06T11:28:28.968Z,10.78
2018-09-06T11:33:32.288Z,9.73
2018-09-06T11:38:35.581Z,7.78
2018-09-06T11:43:38.871Z,9.33
2018-09-06T11:48:42.173Z,8.85
2018-09-06T11:53:45.498Z,8.40
2018-09-06T11:58:48.776Z,9.30
2018-09-06T12:03:52.096Z,6.70
2018-09-06T12:08:55.360Z,10.13
2018-09-06T12:13:58.692Z,7.55
2018-09-06T12:19:02.004Z,7.80
2018-09-06T12:24:05.292Z,6.72
2018-09-06T12:29:08.564Z,7.08
2018-09-06T12:34:11.896Z,7.75
2018-09-06T12:39:15.296Z,6.97
2018-09-06T12:44:18.573Z,6.53
2018-09-06T12:49:22.169Z,6.78
2018-09-06T12:54:25.428Z,7.58
2018-09-06T12:59:29.555Z,7.12
2018-09-06T13:04:32.872Z,7.30
2018-09-06T13:09:36.144Z,7.45
2018-09-06T13:14:39.436Z,7.95
2018-09-06T13:19:42.703Z,7.62
2018-09-06T13:24:45.960Z,8.53
2018-09-06T13:29:49.201Z,8.50
2018-09-06T13:34:52.458Z,7.15
2018-09-06T13:39:55.736Z,9.78
2018-09-06T13:44:59.041Z,7.08
2018-09-06T13:50:02.329Z,7.92
2018-09-06T13:55:05.712Z,7.42
2018-09-06T14:00:09.040Z,9.33
2018-09-06T14:05:12.407Z,7.58
2018-09-06T14:10:15.629Z,7.55
2018-09-06T14:15:18.916Z,8.83
2018-09-06T14:20:22.183Z,6.90
2018-09-06T14:25:25.464Z,7.25
2018-09-06T14:30:28.765Z,7.10
2018-09-06T14:35:32.072Z,6.40
2018-09-06T14:40:35.340Z,7.12
2018-09-06T14:45:38.573Z,7.20
2018-09-06T14:50:41.847Z,10.48
2018-09-06T14:55:45.104Z,7.58
2018-09-06T15:00:48.539Z,7.72
2018-09-06T15:05:51.847Z,7.12
2018-09-06T15:10:55.148Z,7.28
2018-09-06T15:15:58.409Z,7.50
2018-09-06T15:21:01.670Z,6.80
2018-09-06T15:26:04.981Z,7.35
2018-09-06T15:31:08.324Z,9.03
2018-09-06T15:36:11.588Z,7.22
2018-09-06T15:41:14.888Z,7.00
2018-09-06T15:46:18.196Z,7.47
2018-09-06T15:51:21.573Z,8.38
2018-09-06T15:56:24.860Z,7.28
2018-09-06T16:01:28.099Z,9.50
2018-09-06T16:06:31.407Z,8.25
2018-09-06T16:11:34.797Z,8.13
2018-09-06T16:16:38.211Z,7.60
2018-09-06T16:21:41.575Z,9.20
2018-09-06T16:26:45.100Z,8.00
2018-09-06T16:31:49.652Z,7.58
2018-09-06T16:36:52.919Z,7.25
2018-09-06T16:41:56.527Z,8.43
2018-09-06T16:47:00.771Z,6.58
2018-09-06T16:52:04.047Z,7.10
2018-09-06T16:57:07.349Z,8.65
2018-09-06T17:02:10.592Z,8.08
2018-09-06T17:07:13.878Z,7.58
2018-09-06T17:12:17.162Z,8.58
2018-09-06T17:17:20.152Z,7.90
2018-09-06T17:22:23.412Z,7.87
2018-09-06T17:27:27.152Z,10.07
2018-09-06T17:32:30.477Z,11.03
2018-09-06T17:37:33.711Z,10.00
2018-09-06T17:42:36.979Z,8.53
2018-09-06T17:47:40.327Z,10.50
2018-09-06T17:52:43.665Z,9.30
2018-09-06T17:57:47.351Z,9.70
2018-09-06T18:02:51.110Z,10.10
2018-09-06T18:07:54.688Z,10.10
2018-09-06T18:12:58.469Z,10.73
2018-09-06T18:18:02.239Z,10.70
2018-09-06T18:23:05.585Z,12.33
2018-09-06T18:28:08.931Z,12.27
2018-09-06T18:33:12.271Z,10.30
2018-09-06T18:38:15.589Z,11.10
2018-09-06T18:43:18.873Z,12.20
2018-09-06T18:48:21.998Z,10.33
2018-09-06T18:53:25.480Z,10.47
2018-09-06T18:58:28.749Z,10.37
2018-09-06T19:03:33.267Z,10.40
2018-09-06T19:08:36.758Z,12.83
2018-09-06T19:13:40.282Z,11.50
2018-09-06T19:18:43.750Z,13.03
2018-09-06T19:23:47.180Z,14.43
2018-09-06T19:28:50.782Z,13.23
2018-09-06T19:33:54.377Z,11.23
2018-09-06T19:38:57.862Z,12.60
2018-09-06T19:44:04.429Z,11.10
2018-09-06T19:49:08.575Z,10.97
2018-09-06T19:54:12.170Z,11.13
2018-09-06T19:59:15.389Z,11.17
2018-09-06T20:04:18.739Z,12.00
2018-09-06T20:09:22.347Z,12.00
2018-09-06T20:14:25.751Z,11.53
2018-09-06T20:19:29.048Z,11.13
2018-09-06T20:24:34.093Z,12.37
2018-09-06T20:29:37.784Z,10.67
2018-09-06T20:34:42.434Z,15.27
2018-09-06T20:39:46.271Z,10.60
2018-09-06T20:44:49.679Z,11.60
2018-09-06T20:49:53.971Z,11.17
2018-09-06T20:54:57.304Z,12.30
2018-09-06T21:00:01.133Z,10.63
2018-09-06T21:05:04.500Z,12.17
2018-09-06T21:10:08.550Z,11.37
2018-09-06T21:15:14.733Z,12.67
2018-09-06T21:20:20.496Z,11.40
2018-09-06T21:25:25.747Z,11.40
2018-09-06T21:30:32.541Z,11.90
2018-09-06T21:35:37.457Z,13.23
2018-09-06T21:40:42.111Z,15.13
2018-09-06T21:45:47.247Z,12.50
2018-09-06T21:50:53.026Z,13.03
2018-09-06T21:55:57.521Z,13.17
2018-09-06T22:01:03.855Z,13.83
2018-09-06T22:06:08.964Z,11.60
2018-09-06T22:11:12.283Z,16.47
2018-09-06T22:16:16.468Z,12.77
2018-09-06T22:21:20.293Z,14.60
2018-09-06T22:26:24.072Z,13.90
2018-09-06T22:31:28.073Z,14.10
2018-09-06T22:36:31.397Z,12.87
2018-09-06T22:41:34.484Z,13.57
2018-09-06T22:46:37.867Z,16.20
2018-09-06T22:51:41.687Z,16.23
2018-09-06T22:56:45.391Z,14.63
2018-09-06T23:01:48.735Z,15.60
2018-09-06T23:06:52.222Z,16.13
2018-09-06T23:11:55.693Z,16.20
2018-09-06T23:17:05.649Z,18.57
2018-09-06T23:22:08.960Z,18.40
2018-09-06T23:27:12.606Z,22.27
2018-09-06T23:32:15.837Z,31.33
2018-09-06T23:37:19.138Z,31.23
2018-09-06T23:42:24.939Z,28.10
2018-09-06T23:47:28.293Z,23.90
2018-09-06T23:52:31.789Z,22.80
2018-09-06T23:57:35.330Z,23.43
