createdAt,value
2017-11-25T00:00:30.503Z,12.00
2017-11-25T00:03:00.528Z,11.23
2017-11-25T00:05:29.951Z,11.37
2017-11-25T00:07:59.951Z,12.83
2017-11-25T00:10:29.216Z,11.50
2017-11-25T00:12:58.465Z,11.20
2017-11-25T00:15:27.738Z,10.73
2017-11-25T00:17:57.835Z,9.43
2017-11-25T00:20:27.160Z,11.00
2017-11-25T00:22:57.267Z,12.33
2017-11-25T00:25:26.531Z,9.70
2017-11-25T00:27:55.859Z,10.27
2017-11-25T00:30:25.205Z,11.73
2017-11-25T00:32:54.592Z,10.13
2017-11-25T00:35:24.118Z,13.23
2017-11-25T00:37:53.354Z,13.17
2017-11-25T00:40:22.610Z,11.57
2017-11-25T00:42:51.926Z,12.60
2017-11-25T00:45:21.196Z,12.77
2017-11-25T00:47:50.694Z,12.97
2017-11-25T00:50:20.828Z,11.33
2017-11-25T00:52:50.263Z,15.20
2017-11-25T00:55:20.515Z,13.17
2017-11-25T00:57:49.786Z,16.60
2017-11-25T01:00:19.195Z,13.00
2017-11-25T01:02:48.465Z,16.30
2017-11-25T01:05:17.856Z,15.53
2017-11-25T01:07:47.999Z,16.67
2017-11-25T01:10:17.276Z,16.90
2017-11-25T01:12:47.376Z,17.93
2017-11-25T01:15:16.770Z,31.13
2017-11-25T01:17:46.052Z,26.17
2017-11-25T01:20:15.366Z,17.33
2017-11-25T01:22:44.626Z,16.27
2017-11-25T01:25:13.919Z,15.07
2017-11-25T01:27:44.074Z,15.40
2017-11-25T01:30:13.338Z,15.27
2017-11-25T01:32:43.362Z,15.37
2017-11-25T01:35:12.650Z,15.80
2017-11-25T01:37:43.434Z,14.50
2017-11-25T01:40:12.682Z,14.80
2017-11-25T01:42:41.959Z,14.83
2017-11-25T01:45:11.237Z,18.33
2017-11-25T01:47:40.530Z,17.77
2017-11-25T01:50:09.790Z,18.87
2017-11-25T01:52:39.834Z,17.07
2017-11-25T01:55:09.091Z,14.30
2017-11-25T01:57:39.859Z,16.20
2017-11-25T02:00:09.147Z,14.53
2017-11-25T02:02:38.415Z,15.20
2017-11-25T02:05:07.844Z,13.80
2017-11-25T02:07:37.351Z,12.77
2017-11-25T02:10:06.607Z,14.40
2017-11-25T02:12:35.946Z,14.00
2017-11-25T02:15:05.208Z,13.07
2017-11-25T02:17:34.459Z,13.03
2017-11-25T02:20:03.860Z,13.57
2017-11-25T02:22:33.995Z,13.37
2017-11-25T02:25:03.287Z,12.87
2017-11-25T02:27:33.300Z,12.67
2017-11-25T02:30:02.581Z,11.27
2017-11-25T02:32:32.023Z,11.50
2017-11-25T02:35:02.032Z,11.90
2017-11-25T02:37:31.323Z,11.87
2017-11-25T02:40:00.765Z,11.00
2017-11-25T02:42:30.043Z,11.70
2017-11-25T02:44:59.343Z,11.63
2017-11-25T02:47:29.626Z,10.70
2017-11-25T02:49:58.971Z,8.77
2017-11-25T02:52:28.975Z,9.40
2017-11-25T02:54:59.841Z,10.47
2017-11-25T02:57:29.118Z,8.17
2017-11-25T02:59:59.135Z,9.47
2017-11-25T03:02:29.170Z,10.10
2017-11-25T03:04:58.546Z,9.87
2017-11-25T03:07:27.803Z,8.53
2017-11-25T03:09:57.089Z,7.43
2017-11-25T03:12:27.082Z,8.00
2017-11-25T03:14:56.336Z,7.93
2017-11-25T03:17:25.588Z,6.83
2017-11-25T03:19:55.607Z,6.73
2017-11-25T03:22:25.010Z,8.50
2017-11-25T03:24:55.029Z,8.73
2017-11-25T03:27:24.303Z,15.10
2017-11-25T03:29:53.581Z,11.03
2017-11-25T03:32:22.859Z,8.10
2017-11-25T03:34:52.325Z,6.40
2017-11-25T03:37:22.338Z,7.50
2017-11-25T03:39:51.947Z,7.33
2017-11-25T03:42:21.182Z,7.73
2017-11-25T03:44:50.543Z,7.60
2017-11-25T03:47:20.386Z,9.00
2017-11-25T03:49:50.395Z,8.20
2017-11-25T03:52:19.667Z,7.40
2017-11-25T03:54:48.896Z,6.67
2017-11-25T03:57:18.156Z,8.07
2017-11-25T03:59:47.520Z,7.60
2017-11-25T04:02:18.007Z,8.23
2017-11-25T04:04:47.336Z,8.13
2017-11-25T04:07:17.467Z,9.40
2017-11-25T04:09:47.646Z,9.23
2017-11-25T04:12:16.910Z,11.50
2017-11-25T04:14:46.189Z,7.63
2017-11-25T04:17:16.214Z,8.87
2017-11-25T04:19:45.466Z,9.47
2017-11-25T04:22:14.736Z,11.10
2017-11-25T04:24:44.007Z,9.73
2017-11-25T04:27:14.175Z,9.60
2017-11-25T04:29:43.438Z,10.03
2017-11-25T04:32:13.486Z,9.20
2017-11-25T04:34:42.728Z,9.60
2017-11-25T04:37:11.987Z,11.10
2017-11-25T04:39:41.228Z,10.30
2017-11-25T04:42:10.566Z,9.67
2017-11-25T04:44:39.926Z,9.10
2017-11-25T04:47:09.200Z,9.80
2017-11-25T04:49:38.467Z,9.30
2017-11-25T04:52:08.474Z,8.63
2017-11-25T04:54:37.755Z,12.83
2017-11-25T04:57:07.109Z,9.67
2017-11-25T04:59:36.386Z,10.93
2017-11-25T05:02:05.632Z,9.83
2017-11-25T05:04:34.871Z,10.77
2017-11-25T05:07:04.911Z,10.47
2017-11-25T05:09:34.147Z,9.17
2017-11-25T05:12:03.405Z,9.07
2017-11-25T05:14:32.826Z,11.00
2017-11-25T05:17:02.045Z,9.20
2017-11-25T05:19:31.568Z,9.13
2017-11-25T05:22:01.623Z,9.23
2017-11-25T05:24:31.655Z,9.33
2017-11-25T05:27:00.899Z,9.07
2017-11-25T05:29:30.239Z,8.97
2017-11-25T05:32:00.262Z,9.60
2017-11-25T05:34:30.293Z,8.40
2017-11-25T05:36:59.531Z,8.10
2017-11-25T05:39:28.855Z,8.77
2017-11-25T05:41:58.118Z,10.20
2017-11-25T05:44:27.394Z,7.90
2017-11-25T05:46:57.504Z,9.10
2017-11-25T05:49:27.583Z,8.03
2017-11-25T05:51:56.899Z,8.53
2017-11-25T05:54:26.170Z,8.27
2017-11-25T05:56:55.530Z,8.03
2017-11-25T05:59:25.549Z,8.30
2017-11-25T06:01:54.870Z,8.83
2017-11-25T06:04:26.323Z,8.90
2017-11-25T06:06:55.706Z,9.00
2017-11-25T06:09:24.952Z,8.43
2017-11-25T06:11:54.187Z,8.60
2017-11-25T06:14:23.503Z,8.77
2017-11-25T06:16:53.514Z,8.80
2017-11-25T06:19:22.767Z,8.20
2017-11-25T06:21:52.011Z,9.53
2017-11-25T06:24:21.264Z,7.77
2017-11-25T06:26:50.623Z,9.20
2017-11-25T06:29:20.743Z,9.73
2017-11-25T06:31:50.055Z,7.63
2017-11-25T06:34:20.072Z,8.37
2017-11-25T06:36:49.343Z,7.70
2017-11-25T06:39:18.601Z,7.00
2017-11-25T06:41:48.830Z,6.80
2017-11-25T06:44:18.069Z,7.53
2017-11-25T06:46:47.332Z,9.90
2017-11-25T06:49:16.584Z,7.17
2017-11-25T06:51:45.852Z,6.93
2017-11-25T06:54:15.385Z,10.30
2017-11-25T06:56:45.029Z,9.37
2017-11-25T06:59:14.279Z,9.03
2017-11-25T07:01:43.711Z,11.13
2017-11-25T07:04:13.327Z,10.27
2017-11-25T07:06:42.582Z,11.07
2017-11-25T07:09:12.019Z,12.40
2017-11-25T07:11:42.144Z,9.77
2017-11-25T07:14:11.390Z,9.00
2017-11-25T07:16:40.664Z,9.63
2017-11-25T07:19:10.051Z,9.57
2017-11-25T07:21:40.254Z,8.00
2017-11-25T07:24:09.497Z,9.87
2017-11-25T07:26:39.722Z,7.83
2017-11-25T07:29:09.698Z,7.80
2017-11-25T07:31:39.019Z,7.27
2017-11-25T07:34:08.310Z,7.20
2017-11-25T07:36:37.571Z,5.43
2017-11-25T07:39:07.026Z,6.40
2017-11-25T07:41:36.426Z,6.70
2017-11-25T07:44:06.467Z,7.73
2017-11-25T07:46:35.770Z,7.07
2017-11-25T07:49:05.073Z,7.03
2017-11-25T07:51:34.503Z,6.87
2017-11-25T07:54:04.495Z,6.60
2017-11-25T07:56:34.076Z,7.10
2017-11-25T07:59:04.172Z,6.50
2017-11-25T08:01:33.458Z,5.77
2017-11-25T08:04:02.736Z,5.23
2017-11-25T08:06:32.127Z,7.40
2017-11-25T08:09:01.393Z,5.93
2017-11-25T08:11:30.625Z,5.33
2017-11-25T08:13:59.879Z,6.47
2017-11-25T08:16:29.127Z,6.20
2017-11-25T08:18:58.393Z,6.90
2017-11-25T08:21:27.904Z,5.50
2017-11-25T08:23:57.136Z,4.07
2017-11-25T08:26:26.516Z,3.10
2017-11-25T08:28:56.676Z,3.33
2017-11-25T08:31:26.675Z,2.50
2017-11-25T08:33:55.925Z,2.33
2017-11-25T08:36:25.416Z,1.57
2017-11-25T08:38:54.768Z,1.87
2017-11-25T08:41:24.007Z,1.60
2017-11-25T08:43:53.242Z,1.70
2017-11-25T08:46:22.759Z,1.60
2017-11-25T08:48:52.004Z,1.50
2017-11-25T08:51:21.334Z,2.00
2017-11-25T08:53:51.186Z,1.57
2017-11-25T08:56:20.411Z,1.63
2017-11-25T08:58:49.660Z,1.67
2017-11-25T09:01:18.919Z,1.40
2017-11-25T09:03:48.880Z,1.10
2017-11-25T09:06:18.214Z,1.80
2017-11-25T09:08:47.450Z,1.30
2017-11-25T09:11:16.702Z,1.20
2017-11-25T09:13:45.935Z,1.43
2017-11-25T09:16:15.210Z,1.53
2017-11-25T09:18:45.141Z,2.60
2017-11-25T09:21:14.422Z,1.50
2017-11-25T09:23:43.659Z,1.70
2017-11-25T09:26:13.024Z,4.47
2017-11-25T09:28:42.286Z,4.03
2017-11-25T09:31:11.527Z,2.30
2017-11-25T09:33:40.803Z,2.60
2017-11-25T09:36:10.067Z,3.17
2017-11-25T09:38:39.318Z,3.13
2017-11-25T09:41:08.574Z,4.10
2017-11-25T09:43:37.803Z,4.37
2017-11-25T09:46:07.239Z,3.80
2017-11-25T09:48:37.287Z,4.97
2017-11-25T09:51:06.527Z,4.10
2017-11-25T09:53:35.791Z,5.80
2017-11-25T09:56:05.039Z,5.17
2017-11-25T09:58:34.259Z,4.40
2017-11-25T10:01:03.665Z,5.00
2017-11-25T10:03:33.705Z,3.43
2017-11-25T10:06:03.078Z,2.40
2017-11-25T10:08:32.346Z,5.20
2017-11-25T10:11:01.687Z,3.87
2017-11-25T10:13:31.726Z,4.57
2017-11-25T10:16:00.996Z,3.40
2017-11-25T10:18:30.242Z,3.80
2017-11-25T10:21:00.215Z,4.10
2017-11-25T10:23:29.541Z,4.03
2017-11-25T10:25:58.799Z,4.07
2017-11-25T10:28:28.054Z,5.47
2017-11-25T10:30:57.342Z,4.80
2017-11-25T10:33:26.627Z,5.27
2017-11-25T10:35:56.655Z,5.83
2017-11-25T10:38:26.000Z,5.83
2017-11-25T10:40:56.154Z,6.17
2017-11-25T10:43:25.384Z,6.03
2017-11-25T10:45:54.635Z,7.77
2017-11-25T10:48:24.075Z,6.57
2017-11-25T10:50:54.110Z,6.93
2017-11-25T10:53:23.367Z,6.17
2017-11-25T10:55:52.598Z,4.00
2017-11-25T10:58:23.084Z,6.57
2017-11-25T11:00:52.406Z,4.90
2017-11-25T11:03:21.742Z,4.93
2017-11-25T11:05:51.061Z,5.97
2017-11-25T11:08:20.424Z,4.37
2017-11-25T11:10:49.710Z,6.37
2017-11-25T11:13:18.948Z,5.60
2017-11-25T11:15:48.969Z,6.83
2017-11-25T11:18:18.224Z,7.07
2017-11-25T11:20:47.506Z,5.80
2017-11-25T11:23:16.740Z,6.70
2017-11-25T11:25:46.104Z,7.20
2017-11-25T11:28:15.391Z,6.47
2017-11-25T11:30:44.648Z,5.93
2017-11-25T11:33:13.985Z,4.93
2017-11-25T11:35:43.269Z,6.47
2017-11-25T11:38:13.282Z,5.90
2017-11-25T11:40:42.515Z,6.23
2017-11-25T11:43:11.772Z,5.50
2017-11-25T11:45:41.896Z,5.00
2017-11-25T11:48:11.920Z,5.80
2017-11-25T11:50:41.146Z,6.50
2017-11-25T11:53:10.479Z,5.70
2017-11-25T11:55:40.830Z,8.70
2017-11-25T11:58:10.147Z,5.80
2017-11-25T12:00:39.420Z,6.00
2017-11-25T12:03:08.653Z,6.80
2017-11-25T12:05:38.696Z,5.20
2017-11-25T12:08:08.087Z,5.87
2017-11-25T12:10:37.390Z,4.40
2017-11-25T12:13:07.409Z,5.57
2017-11-25T12:15:36.859Z,3.87
2017-11-25T12:18:06.115Z,4.47
2017-11-25T12:20:36.104Z,4.77
2017-11-25T12:23:05.367Z,3.93
2017-11-25T12:25:34.612Z,3.37
2017-11-25T12:28:04.627Z,4.13
2017-11-25T12:30:35.360Z,3.27
2017-11-25T12:33:05.371Z,3.63
2017-11-25T12:35:34.639Z,3.20
2017-11-25T12:38:03.867Z,2.87
2017-11-25T12:40:33.119Z,4.10
2017-11-25T12:43:02.410Z,2.77
2017-11-25T12:45:31.680Z,2.40
2017-11-25T12:48:00.959Z,2.40
2017-11-25T12:50:30.250Z,1.70
2017-11-25T12:52:59.589Z,1.90
2017-11-25T12:55:29.614Z,1.87
2017-11-25T12:57:58.844Z,1.40
2017-11-25T13:00:28.115Z,1.87
2017-11-25T13:02:58.173Z,1.53
2017-11-25T13:05:27.468Z,1.10
2017-11-25T13:07:56.703Z,1.33
2017-11-25T13:10:25.974Z,1.90
2017-11-25T13:12:55.264Z,1.70
2017-11-25T13:15:25.272Z,1.33
2017-11-25T13:17:54.643Z,1.97
2017-11-25T13:20:23.939Z,1.73
2017-11-25T13:22:53.248Z,1.87
2017-11-25T13:25:22.510Z,2.07
2017-11-25T13:27:51.762Z,2.47
2017-11-25T13:30:21.191Z,2.20
2017-11-25T13:32:50.477Z,2.53
2017-11-25T13:35:20.592Z,2.27
2017-11-25T13:37:50.623Z,1.80
2017-11-25T13:40:19.991Z,2.70
2017-11-25T13:42:49.244Z,2.83
2017-11-25T13:45:18.543Z,1.97
2017-11-25T13:47:47.821Z,2.43
2017-11-25T13:50:17.199Z,1.40
2017-11-25T13:52:46.456Z,1.73
2017-11-25T13:55:15.816Z,2.83
2017-11-25T13:57:45.522Z,2.40
2017-11-25T14:00:15.549Z,2.87
2017-11-25T14:02:44.805Z,2.90
2017-11-25T14:05:14.141Z,2.43
2017-11-25T14:07:44.142Z,2.83
2017-11-25T14:10:13.410Z,2.50
2017-11-25T14:12:42.678Z,2.07
2017-11-25T14:15:11.947Z,3.17
2017-11-25T14:17:41.833Z,2.83
2017-11-25T14:20:11.068Z,3.10
2017-11-25T14:22:40.372Z,2.40
2017-11-25T14:25:11.095Z,3.10
2017-11-25T14:27:40.541Z,2.70
2017-11-25T14:30:10.016Z,3.33
2017-11-25T14:32:39.255Z,3.10
2017-11-25T14:35:08.724Z,3.27
2017-11-25T14:37:37.972Z,2.67
2017-11-25T14:40:07.221Z,3.17
2017-11-25T14:42:36.441Z,2.93
2017-11-25T14:45:06.469Z,2.97
2017-11-25T14:47:35.707Z,3.50
2017-11-25T14:50:05.141Z,3.17
2017-11-25T14:52:34.380Z,2.50
2017-11-25T14:55:03.628Z,2.90
2017-11-25T14:57:32.887Z,2.97
2017-11-25T15:00:02.150Z,5.90
2017-11-25T15:02:31.424Z,4.00
2017-11-25T15:05:00.650Z,3.13
2017-11-25T15:07:29.887Z,4.20
2017-11-25T15:09:59.130Z,3.57
2017-11-25T15:12:28.448Z,4.60
2017-11-25T15:14:57.702Z,5.50
2017-11-25T15:17:26.943Z,4.70
2017-11-25T15:19:56.351Z,5.50
2017-11-25T15:22:25.741Z,4.43
2017-11-25T15:24:55.084Z,3.70
2017-11-25T15:27:24.334Z,2.80
2017-11-25T15:29:53.591Z,7.93
2017-11-25T15:32:22.830Z,5.80
2017-11-25T15:34:52.159Z,4.73
2017-11-25T15:37:21.419Z,20.07
2017-11-25T15:39:50.679Z,4.63
2017-11-25T15:42:20.864Z,4.93
2017-11-25T15:44:50.131Z,5.20
2017-11-25T15:47:19.386Z,4.93
2017-11-25T15:49:48.632Z,3.40
2017-11-25T15:52:17.886Z,4.00
2017-11-25T15:54:47.131Z,2.50
2017-11-25T15:57:16.391Z,2.27
2017-11-25T15:59:45.649Z,2.63
2017-11-25T16:02:15.091Z,1.87
2017-11-25T16:04:44.329Z,2.20
2017-11-25T16:07:13.746Z,2.10
2017-11-25T16:09:43.016Z,1.80
2017-11-25T16:12:13.007Z,2.50
2017-11-25T16:14:43.777Z,2.97
2017-11-25T16:17:13.011Z,3.63
2017-11-25T16:19:42.261Z,5.50
2017-11-25T16:22:12.279Z,5.20
2017-11-25T16:24:42.507Z,6.43
2017-11-25T16:27:12.542Z,7.20
2017-11-25T16:29:41.783Z,5.53
2017-11-25T16:32:11.050Z,8.20
2017-11-25T16:34:40.294Z,6.20
2017-11-25T16:37:09.599Z,6.00
2017-11-25T16:39:38.838Z,7.60
2017-11-25T16:42:08.075Z,6.20
2017-11-25T16:44:37.348Z,7.53
2017-11-25T16:47:06.586Z,9.43
2017-11-25T16:49:35.907Z,4.60
2017-11-25T16:52:05.137Z,5.53
2017-11-25T16:54:35.145Z,6.33
2017-11-25T16:57:05.261Z,6.43
2017-11-25T16:59:35.406Z,5.73
2017-11-25T17:02:04.666Z,5.73
2017-11-25T17:04:33.912Z,5.10
2017-11-25T17:07:03.386Z,4.77
2017-11-25T17:09:33.399Z,4.10
2017-11-25T17:12:02.652Z,5.60
2017-11-25T17:14:31.880Z,5.60
2017-11-25T17:17:01.141Z,5.70
2017-11-25T17:19:30.388Z,4.90
2017-11-25T17:21:59.654Z,4.53
2017-11-25T17:24:28.931Z,4.17
2017-11-25T17:26:58.180Z,6.47
2017-11-25T17:29:27.499Z,6.77
2017-11-25T17:31:56.762Z,8.43
2017-11-25T17:34:26.076Z,13.37
2017-11-25T17:36:55.343Z,13.03
2017-11-25T17:39:24.723Z,8.83
2017-11-25T17:41:54.019Z,9.23
2017-11-25T17:44:23.906Z,7.10
2017-11-25T17:46:53.183Z,8.17
2017-11-25T17:49:22.404Z,6.57
2017-11-25T17:51:51.655Z,4.70
2017-11-25T17:54:22.380Z,6.43
2017-11-25T17:56:52.408Z,5.30
2017-11-25T17:59:21.639Z,8.00
2017-11-25T18:01:51.131Z,6.33
2017-11-25T18:04:20.368Z,5.50
2017-11-25T18:06:49.747Z,5.73
2017-11-25T18:09:19.005Z,5.30
2017-11-25T18:11:48.259Z,5.20
2017-11-25T18:14:17.490Z,5.00
2017-11-25T18:16:46.732Z,4.87
2017-11-25T18:19:15.992Z,4.80
2017-11-25T18:21:45.323Z,6.07
2017-11-25T18:24:14.592Z,5.30
2017-11-25T18:26:43.903Z,5.13
2017-11-25T18:29:13.229Z,5.53
2017-11-25T18:31:42.590Z,5.40
2017-11-25T18:34:11.822Z,4.47
2017-11-25T18:36:41.899Z,4.63
2017-11-25T18:39:11.199Z,4.80
2017-11-25T18:41:40.447Z,4.03
2017-11-25T18:44:09.699Z,5.27
2017-11-25T18:46:38.951Z,5.50
2017-11-25T18:49:08.235Z,4.57
2017-11-25T18:51:38.247Z,4.23
2017-11-25T18:54:07.538Z,5.77
2017-11-25T18:56:36.765Z,4.57
2017-11-25T18:59:06.864Z,3.90
2017-11-25T19:01:36.159Z,5.93
2017-11-25T19:04:05.676Z,5.23
2017-11-25T19:06:35.700Z,5.93
2017-11-25T19:09:04.963Z,6.80
2017-11-25T19:11:34.220Z,5.40
2017-11-25T19:14:03.454Z,4.27
2017-11-25T19:16:32.726Z,4.83
2017-11-25T19:19:01.975Z,4.17
2017-11-25T19:21:31.239Z,4.70
2017-11-25T19:24:00.704Z,5.30
2017-11-25T19:26:30.723Z,4.77
2017-11-25T19:28:59.976Z,4.43
2017-11-25T19:31:29.604Z,4.47
2017-11-25T19:33:58.830Z,4.50
2017-11-25T19:36:28.058Z,3.87
2017-11-25T19:38:57.548Z,4.95
2017-11-25T19:41:27.631Z,4.60
2017-11-25T19:43:57.032Z,4.80
2017-11-25T19:46:26.267Z,3.60
2017-11-25T19:48:56.304Z,4.97
2017-11-25T19:51:25.731Z,5.00
2017-11-25T19:53:54.998Z,3.93
2017-11-25T19:56:24.993Z,4.37
2017-11-25T19:58:54.399Z,4.63
2017-11-25T20:01:23.648Z,3.63
2017-11-25T20:03:53.012Z,4.53
2017-11-25T20:06:22.264Z,4.30
2017-11-25T20:08:51.513Z,3.37
2017-11-25T20:11:20.760Z,3.60
2017-11-25T20:13:50.020Z,4.93
2017-11-25T20:16:20.987Z,6.00
2017-11-25T20:18:50.248Z,5.77
2017-11-25T20:21:19.500Z,5.70
2017-11-25T20:23:48.751Z,5.00
2017-11-25T20:26:17.987Z,4.97
2017-11-25T20:28:47.242Z,4.93
2017-11-25T20:31:16.491Z,5.57
2017-11-25T20:33:45.772Z,4.67
2017-11-25T20:36:15.036Z,5.50
2017-11-25T20:38:44.313Z,5.07
2017-11-25T20:41:13.650Z,6.30
2017-11-25T20:43:42.882Z,4.80
2017-11-25T20:46:12.989Z,5.20
2017-11-25T20:48:42.575Z,4.07
2017-11-25T20:51:11.803Z,4.23
2017-11-25T20:53:41.067Z,4.70
2017-11-25T20:56:11.867Z,4.43
2017-11-25T20:58:41.116Z,4.50
2017-11-25T21:01:11.044Z,2.90
2017-11-25T21:03:40.324Z,4.10
2017-11-25T21:06:09.938Z,4.10
2017-11-25T21:08:39.252Z,3.50
2017-11-25T21:11:08.658Z,2.90
2017-11-25T21:13:38.059Z,4.23
2017-11-25T21:16:07.304Z,2.63
2017-11-25T21:18:36.541Z,3.33
2017-11-25T21:21:07.308Z,4.40
2017-11-25T21:23:36.613Z,6.50
2017-11-25T21:26:07.414Z,5.00
2017-11-25T21:28:38.169Z,19.33
2017-11-25T21:31:07.431Z,6.33
2017-11-25T21:33:36.676Z,3.80
2017-11-25T21:36:06.696Z,3.30
2017-11-25T21:38:35.955Z,23.13
2017-11-25T21:41:05.203Z,17.57
2017-11-25T21:43:34.505Z,6.13
2017-11-25T21:46:04.497Z,9.57
2017-11-25T21:48:33.743Z,5.10
2017-11-25T21:51:02.986Z,2.80
2017-11-25T21:53:32.211Z,2.43
2017-11-25T21:56:01.625Z,4.93
2017-11-25T21:58:31.714Z,3.53
2017-11-25T22:01:00.986Z,5.33
2017-11-25T22:03:30.256Z,32.00
2017-11-25T22:05:59.609Z,12.37
2017-11-25T22:08:28.848Z,4.17
2017-11-25T22:10:58.125Z,3.50
2017-11-25T22:13:27.368Z,2.70
2017-11-25T22:15:56.612Z,2.77
2017-11-25T22:18:25.974Z,2.13
2017-11-25T22:20:55.250Z,2.27
2017-11-25T22:23:25.235Z,2.90
2017-11-25T22:25:54.650Z,2.90
2017-11-25T22:28:23.959Z,3.43
2017-11-25T22:30:53.297Z,2.83
2017-11-25T22:33:23.292Z,2.57
2017-11-25T22:35:52.552Z,3.00
2017-11-25T22:38:22.005Z,3.40
2017-11-25T22:40:52.019Z,3.27
2017-11-25T22:43:21.258Z,3.23
2017-11-25T22:45:50.506Z,2.87
2017-11-25T22:48:20.520Z,2.60
2017-11-25T22:50:49.784Z,3.40
2017-11-25T22:53:19.029Z,3.30
2017-11-25T22:55:48.309Z,3.03
2017-11-25T22:58:17.583Z,3.27
2017-11-25T23:00:46.810Z,2.97
2017-11-25T23:03:16.073Z,2.83
2017-11-25T23:05:50.970Z,3.60
2017-11-25T23:08:20.564Z,3.87
2017-11-25T23:10:49.805Z,3.07
2017-11-25T23:13:19.164Z,2.90
2017-11-25T23:15:48.438Z,3.53
2017-11-25T23:18:17.707Z,2.80
2017-11-25T23:20:47.070Z,2.70
2017-11-25T23:23:17.653Z,3.00
2017-11-25T23:25:46.916Z,3.50
2017-11-25T23:28:16.278Z,2.70
2017-11-25T23:30:45.528Z,2.93
2017-11-25T23:33:14.773Z,3.23
2017-11-25T23:35:44.055Z,3.20
2017-11-25T23:38:13.943Z,3.67
2017-11-25T23:40:43.156Z,3.70
2017-11-25T23:43:12.549Z,3.57
2017-11-25T23:45:41.752Z,3.40
2017-11-25T23:48:11.005Z,3.83
2017-11-25T23:50:40.266Z,3.37
2017-11-25T23:53:09.480Z,3.13
2017-11-25T23:55:38.755Z,4.00
2017-11-25T23:58:08.017Z,4.13
