createdAt,value
2019-01-31T00:00:41.518Z,1.64
2019-01-31T00:02:33.292Z,1.65
2019-01-31T00:04:17.451Z,1.69
2019-01-31T00:05:36.510Z,1.71
2019-01-31T00:07:08.142Z,1.68
2019-01-31T00:08:46.511Z,1.66
2019-01-31T00:10:53.673Z,1.60
2019-01-31T00:12:29.799Z,1.51
2019-01-31T00:14:18.585Z,1.32
2019-01-31T00:15:59.795Z,1.30
2019-01-31T00:17:34.331Z,1.24
2019-01-31T00:19:10.823Z,1.14
2019-01-31T00:20:34.306Z,1.12
2019-01-31T00:22:05.285Z,1.05
2019-01-31T00:24:00.903Z,1.12
2019-01-31T00:25:52.780Z,1.01
2019-01-31T00:27:53.779Z,0.93
2019-01-31T00:29:23.101Z,1.00
2019-01-31T00:30:50.494Z,0.99
2019-01-31T00:32:13.298Z,0.87
2019-01-31T00:33:38.761Z,0.85
2019-01-31T00:35:26.559Z,0.74
2019-01-31T00:36:57.289Z,0.62
2019-01-31T00:38:10.726Z,0.74
2019-01-31T00:39:39.736Z,0.72
2019-01-31T00:41:34.172Z,0.72
2019-01-31T00:43:04.046Z,0.67
2019-01-31T00:44:31.095Z,0.56
2019-01-31T00:46:15.923Z,0.65
2019-01-31T00:48:13.464Z,0.51
2019-01-31T00:49:59.131Z,0.32
2019-01-31T00:51:26.173Z,0.40
2019-01-31T00:52:53.702Z,0.33
2019-01-31T00:54:12.552Z,0.20
2019-01-31T00:55:39.195Z,0.21
2019-01-31T00:57:08.503Z,0.25
2019-01-31T00:59:12.774Z,0.26
2019-01-31T01:00:39.865Z,0.26
2019-01-31T01:02:01.267Z,0.17
2019-01-31T01:03:55.910Z,0.22
2019-01-31T01:05:47.618Z,0.09
2019-01-31T01:07:49.270Z,0.18
2019-01-31T01:09:14.057Z,0.18
2019-01-31T01:10:59.327Z,0.14
2019-01-31T01:12:34.890Z,0.20
2019-01-31T01:14:06.291Z,0.10
2019-01-31T01:15:32.804Z,-0.02
2019-01-31T01:17:01.073Z,0.06
2019-01-31T01:18:27.632Z,0.08
2019-01-31T01:20:10.668Z,-0.25
2019-01-31T01:21:40.639Z,-0.22
2019-01-31T01:23:14.923Z,-0.13
2019-01-31T01:24:31.269Z,-0.26
2019-01-31T01:26:35.508Z,-0.27
2019-01-31T01:27:53.042Z,-0.29
2019-01-31T01:29:45.646Z,-0.41
2019-01-31T01:31:23.492Z,-0.45
2019-01-31T01:32:57.771Z,-0.38
2019-01-31T01:35:05.638Z,-0.35
2019-01-31T01:36:50.885Z,-0.40
2019-01-31T01:38:21.557Z,-0.36
2019-01-31T01:40:00.430Z,-0.27
2019-01-31T01:41:33.287Z,-0.42
2019-01-31T01:43:11.171Z,-0.39
2019-01-31T01:45:12.012Z,-0.48
2019-01-31T01:46:53.157Z,-0.54
2019-01-31T01:48:32.233Z,-0.63
2019-01-31T01:49:57.200Z,-0.57
2019-01-31T01:51:24.568Z,-0.55
2019-01-31T01:52:40.810Z,-0.56
2019-01-31T01:54:32.960Z,-0.56
2019-01-31T01:55:53.581Z,-0.51
2019-01-31T01:57:30.147Z,-0.60
2019-01-31T01:58:44.073Z,-0.73
2019-01-31T02:00:13.248Z,-0.64
2019-01-31T02:01:51.358Z,-0.54
2019-01-31T02:03:45.869Z,-0.61
2019-01-31T02:05:47.121Z,-0.60
2019-01-31T02:07:20.818Z,-0.47
2019-01-31T02:09:01.073Z,-0.48
2019-01-31T02:11:00.489Z,-0.59
2019-01-31T02:12:49.496Z,-0.57
2019-01-31T02:14:46.294Z,-0.77
2019-01-31T02:16:44.354Z,-0.63
2019-01-31T02:18:23.023Z,-0.65
2019-01-31T02:20:16.483Z,-0.68
2019-01-31T02:21:43.287Z,-0.56
2019-01-31T02:23:22.506Z,-0.58
2019-01-31T02:25:18.174Z,-0.58
2019-01-31T02:27:03.843Z,-0.57
2019-01-31T02:28:44.951Z,-0.49
2019-01-31T02:30:11.471Z,-0.35
2019-01-31T02:32:24.492Z,-0.44
2019-01-31T02:34:04.497Z,-0.44
2019-01-31T02:35:41.290Z,-0.53
2019-01-31T02:37:22.816Z,-0.66
2019-01-31T02:39:11.846Z,-0.70
2019-01-31T02:40:59.715Z,-0.70
2019-01-31T02:42:52.284Z,-0.62
2019-01-31T02:44:12.310Z,-0.63
2019-01-31T02:45:56.429Z,-0.74
2019-01-31T02:47:30.374Z,-0.81
2019-01-31T02:48:45.123Z,-0.71
2019-01-31T02:50:15.609Z,-0.71
2019-01-31T02:51:52.065Z,-0.74
2019-01-31T02:53:19.734Z,-0.81
2019-01-31T02:54:59.701Z,-0.79
2019-01-31T02:56:51.662Z,-0.85
2019-01-31T02:58:20.758Z,-0.68
2019-01-31T03:00:02.088Z,-0.99
2019-01-31T03:01:34.045Z,-0.90
2019-01-31T03:03:23.105Z,-0.97
2019-01-31T03:04:56.876Z,-0.89
2019-01-31T03:07:16.385Z,-0.96
2019-01-31T03:08:30.186Z,-1.12
2019-01-31T03:10:27.357Z,-1.02
2019-01-31T03:12:03.820Z,-1.06
2019-01-31T03:13:45.482Z,-1.03
2019-01-31T03:15:27.814Z,-1.13
2019-01-31T03:17:12.400Z,-0.95
2019-01-31T03:18:54.459Z,-0.99
2019-01-31T03:20:44.460Z,-1.11
2019-01-31T03:21:57.114Z,-1.10
2019-01-31T03:23:30.537Z,-1.02
2019-01-31T03:25:16.815Z,-1.05
2019-01-31T03:26:30.797Z,-1.15
2019-01-31T03:27:58.248Z,-1.09
2019-01-31T03:29:51.671Z,-1.09
2019-01-31T03:31:56.038Z,-1.07
2019-01-31T03:33:44.714Z,-1.10
2019-01-31T03:35:20.332Z,-1.01
2019-01-31T03:36:55.130Z,-0.93
2019-01-31T03:38:25.688Z,-1.04
2019-01-31T03:40:07.540Z,-1.11
2019-01-31T03:41:35.851Z,-1.10
2019-01-31T03:43:09.271Z,-1.10
2019-01-31T03:44:45.870Z,-1.08
2019-01-31T03:46:22.882Z,-0.94
2019-01-31T03:48:00.937Z,-1.01
2019-01-31T03:49:17.017Z,-1.11
2019-01-31T03:50:33.655Z,-1.18
2019-01-31T03:52:20.371Z,-1.13
2019-01-31T03:53:47.710Z,-1.18
2019-01-31T03:55:39.450Z,-1.02
2019-01-31T03:57:49.539Z,-1.07
2019-01-31T03:59:08.951Z,-0.94
2019-01-31T04:00:54.097Z,-1.06
2019-01-31T04:02:31.667Z,-1.06
2019-01-31T04:03:42.982Z,-1.16
2019-01-31T04:05:27.968Z,-1.19
2019-01-31T04:06:36.227Z,-1.11
2019-01-31T04:07:41.675Z,-1.16
2019-01-31T04:08:46.449Z,-1.26
2019-01-31T04:09:51.602Z,-1.28
2019-01-31T04:10:56.378Z,-1.28
2019-01-31T04:12:01.850Z,-1.19
2019-01-31T04:13:06.453Z,-1.21
2019-01-31T04:14:11.642Z,-1.26
2019-01-31T04:15:16.415Z,-1.25
2019-01-31T04:16:21.841Z,-1.35
2019-01-31T04:17:27.062Z,-1.38
2019-01-31T04:18:32.633Z,-1.31
2019-01-31T04:19:37.763Z,-1.32
2019-01-31T04:20:42.393Z,-1.36
2019-01-31T04:21:47.159Z,-1.39
2019-01-31T04:22:52.449Z,-1.26
2019-01-31T04:23:57.351Z,-1.30
2019-01-31T04:25:02.527Z,-1.39
2019-01-31T04:26:10.713Z,-1.37
2019-01-31T04:27:16.319Z,-1.49
2019-01-31T04:28:20.859Z,-1.43
2019-01-31T04:29:25.786Z,-1.38
2019-01-31T04:30:30.966Z,-1.49
2019-01-31T04:31:35.736Z,-1.44
2019-01-31T04:32:40.680Z,-1.58
2019-01-31T04:33:45.583Z,-1.51
2019-01-31T04:34:50.740Z,-1.52
2019-01-31T04:35:55.250Z,-1.46
2019-01-31T04:37:00.708Z,-1.44
2019-01-31T04:38:05.189Z,-1.49
2019-01-31T04:39:10.990Z,-1.48
2019-01-31T04:40:16.112Z,-1.35
2019-01-31T04:41:21.853Z,-1.41
2019-01-31T04:42:26.618Z,-1.36
2019-01-31T04:43:32.202Z,-1.43
2019-01-31T04:44:37.437Z,-1.51
2019-01-31T04:45:42.974Z,-1.50
2019-01-31T04:46:48.093Z,-1.52
2019-01-31T04:47:56.212Z,-1.53
2019-01-31T04:49:00.704Z,-1.38
2019-01-31T04:50:07.209Z,-1.43
2019-01-31T04:51:12.034Z,-1.42
2019-01-31T04:52:17.337Z,-1.40
2019-01-31T04:53:23.181Z,-1.53
2019-01-31T04:54:28.132Z,-1.48
2019-01-31T04:55:33.477Z,-1.42
2019-01-31T04:56:38.265Z,-1.47
2019-01-31T04:57:42.750Z,-1.35
2019-01-31T04:58:48.458Z,-1.33
2019-01-31T04:59:53.930Z,-1.38
2019-01-31T05:00:58.694Z,-1.44
2019-01-31T05:02:03.625Z,-1.25
2019-01-31T05:03:09.092Z,-1.28
2019-01-31T05:04:13.889Z,-1.26
2019-01-31T05:05:18.723Z,-1.21
2019-01-31T05:06:23.537Z,-1.19
2019-01-31T05:07:28.396Z,-1.07
2019-01-31T05:08:33.195Z,-1.06
2019-01-31T05:09:38.834Z,-1.05
2019-01-31T05:10:44.263Z,-1.09
2019-01-31T05:11:49.227Z,-1.09
2019-01-31T05:12:54.083Z,-1.05
2019-01-31T05:13:58.852Z,-0.97
2019-01-31T05:15:03.602Z,-0.85
2019-01-31T05:16:08.729Z,-0.84
2019-01-31T05:17:13.535Z,-0.91
2019-01-31T05:18:18.275Z,-0.87
2019-01-31T05:19:23.136Z,-0.70
2019-01-31T05:20:27.962Z,-0.74
2019-01-31T05:21:33.350Z,-0.67
2019-01-31T05:22:37.842Z,-0.64
2019-01-31T05:23:43.067Z,-0.73
2019-01-31T05:24:48.226Z,-0.74
2019-01-31T05:25:53.640Z,-0.81
2019-01-31T05:26:58.152Z,-0.79
2019-01-31T05:28:02.635Z,-0.72
2019-01-31T05:29:07.413Z,-0.63
2019-01-31T05:30:13.826Z,-0.82
2019-01-31T05:31:19.773Z,-0.71
2019-01-31T05:32:24.536Z,-0.51
2019-01-31T05:33:29.889Z,-0.47
2019-01-31T05:34:34.705Z,-0.56
2019-01-31T05:35:40.133Z,-0.68
2019-01-31T05:36:45.779Z,-0.51
2019-01-31T05:37:51.272Z,-0.59
2019-01-31T05:38:56.418Z,-0.65
2019-01-31T05:40:01.633Z,-0.54
2019-01-31T05:41:06.394Z,-0.56
2019-01-31T05:42:11.703Z,-0.68
2019-01-31T05:43:16.645Z,-0.67
2019-01-31T05:44:21.839Z,-0.71
2019-01-31T05:45:26.331Z,-0.69
2019-01-31T05:46:31.481Z,-0.56
2019-01-31T05:47:37.319Z,-0.61
2019-01-31T05:48:42.520Z,-0.50
2019-01-31T05:49:47.273Z,-0.55
2019-01-31T05:50:52.445Z,-0.55
2019-01-31T05:51:57.617Z,-0.62
2019-01-31T05:53:02.384Z,-0.57
2019-01-31T05:54:07.832Z,-0.59
2019-01-31T05:55:13.027Z,-0.59
2019-01-31T05:56:18.198Z,-0.68
2019-01-31T05:57:23.071Z,-0.61
2019-01-31T05:58:27.820Z,-0.56
2019-01-31T05:59:32.677Z,-0.59
2019-01-31T06:00:39.622Z,-0.71
2019-01-31T06:01:44.685Z,-0.62
2019-01-31T06:02:49.851Z,-0.60
2019-01-31T06:03:54.512Z,-0.65
2019-01-31T06:04:59.907Z,-0.59
2019-01-31T06:06:04.648Z,-0.60
2019-01-31T06:07:11.482Z,-0.61
2019-01-31T06:08:17.141Z,-0.63
2019-01-31T06:09:22.137Z,-0.63
2019-01-31T06:10:26.729Z,-0.64
2019-01-31T06:11:31.897Z,-0.73
2019-01-31T06:12:37.149Z,-0.72
2019-01-31T06:13:42.167Z,-0.67
2019-01-31T06:14:47.834Z,-0.62
2019-01-31T06:15:52.587Z,-0.65
2019-01-31T06:16:57.939Z,-0.70
2019-01-31T06:18:03.471Z,-0.64
2019-01-31T06:19:08.570Z,-0.64
2019-01-31T06:20:16.049Z,-0.58
2019-01-31T06:21:21.230Z,-0.51
2019-01-31T06:22:26.732Z,-0.60
2019-01-31T06:23:32.265Z,-0.60
2019-01-31T06:24:37.798Z,-0.59
2019-01-31T06:25:42.607Z,-0.66
2019-01-31T06:26:48.470Z,-0.70
2019-01-31T06:27:53.238Z,-0.67
2019-01-31T06:28:57.989Z,-0.70
2019-01-31T06:30:03.359Z,-0.69
2019-01-31T06:31:08.522Z,-0.86
2019-01-31T06:32:13.951Z,-0.74
2019-01-31T06:33:18.707Z,-0.79
2019-01-31T06:34:23.856Z,-0.84
2019-01-31T06:35:29.359Z,-0.80
2019-01-31T06:36:34.512Z,-0.82
2019-01-31T06:37:39.719Z,-0.74
2019-01-31T06:38:44.589Z,-0.70
2019-01-31T06:39:49.062Z,-0.71
2019-01-31T06:40:54.221Z,-0.72
2019-01-31T06:41:59.459Z,-0.73
2019-01-31T06:43:04.616Z,-0.73
2019-01-31T06:44:09.531Z,-0.80
2019-01-31T06:45:19.223Z,-0.76
2019-01-31T06:46:23.842Z,-0.79
2019-01-31T06:47:28.329Z,-0.78
2019-01-31T06:48:34.118Z,-0.72
2019-01-31T06:49:39.041Z,-0.73
2019-01-31T06:50:44.685Z,-0.73
2019-01-31T06:51:49.787Z,-0.70
2019-01-31T06:52:54.461Z,-0.69
2019-01-31T06:53:59.299Z,-0.73
2019-01-31T06:55:04.471Z,-0.80
2019-01-31T06:56:09.298Z,-0.67
2019-01-31T06:57:14.102Z,-0.67
2019-01-31T06:58:19.730Z,-0.73
2019-01-31T06:59:24.548Z,-0.83
2019-01-31T07:00:29.293Z,-0.73
2019-01-31T07:01:34.095Z,-0.64
2019-01-31T07:02:39.934Z,-0.62
2019-01-31T07:03:44.438Z,-0.62
2019-01-31T07:04:49.588Z,-0.56
2019-01-31T07:05:54.358Z,-0.56
2019-01-31T07:06:59.122Z,-0.61
2019-01-31T07:08:04.808Z,-0.53
2019-01-31T07:09:12.040Z,-0.60
2019-01-31T07:10:19.680Z,-0.58
2019-01-31T07:11:30.154Z,-0.60
2019-01-31T07:12:31.303Z,-0.54
2019-01-31T07:13:36.298Z,-0.55
2019-01-31T07:14:41.452Z,-0.54
2019-01-31T07:15:46.697Z,-0.58
2019-01-31T07:16:51.488Z,-0.55
2019-01-31T07:17:56.577Z,-0.60
2019-01-31T07:19:01.667Z,-0.68
2019-01-31T07:20:06.887Z,-0.68
2019-01-31T07:21:12.546Z,-0.60
2019-01-31T07:22:17.450Z,-0.51
2019-01-31T07:23:22.741Z,-0.55
2019-01-31T07:24:27.597Z,-0.53
2019-01-31T07:25:33.095Z,-0.48
2019-01-31T07:26:41.379Z,-0.63
2019-01-31T07:27:45.401Z,-0.52
2019-01-31T07:28:50.504Z,-0.52
2019-01-31T07:29:55.537Z,-0.56
2019-01-31T07:31:00.385Z,-0.47
2019-01-31T07:32:05.716Z,-0.47
2019-01-31T07:33:10.486Z,-0.43
2019-01-31T07:34:14.992Z,-0.36
2019-01-31T07:35:19.821Z,-0.30
2019-01-31T07:36:24.931Z,-0.36
2019-01-31T07:37:29.680Z,-0.31
2019-01-31T07:38:34.445Z,-0.45
2019-01-31T07:39:39.342Z,-0.33
2019-01-31T07:40:44.184Z,-0.29
2019-01-31T07:41:49.233Z,-0.34
2019-01-31T07:42:54.376Z,-0.31
2019-01-31T07:43:59.142Z,-0.24
2019-01-31T07:45:04.613Z,-0.31
2019-01-31T07:46:09.434Z,-0.25
2019-01-31T07:47:13.925Z,-0.17
2019-01-31T07:48:19.078Z,0.05
2019-01-31T07:49:23.768Z,0.09
2019-01-31T07:50:28.533Z,0.04
2019-01-31T07:51:33.278Z,0.05
2019-01-31T07:52:38.419Z,0.05
2019-01-31T07:53:43.543Z,0.07
2019-01-31T07:54:48.679Z,0.05
2019-01-31T07:55:54.141Z,0.13
2019-01-31T07:56:59.211Z,0.08
2019-01-31T07:58:04.309Z,0.14
2019-01-31T07:59:09.427Z,0.17
2019-01-31T08:00:15.443Z,0.12
2019-01-31T08:01:20.069Z,0.19
2019-01-31T08:02:24.544Z,0.20
2019-01-31T08:03:30.231Z,0.25
2019-01-31T08:04:35.335Z,0.18
2019-01-31T08:05:40.105Z,0.22
2019-01-31T08:06:44.874Z,0.27
2019-01-31T08:07:50.063Z,0.25
2019-01-31T08:08:55.136Z,0.29
2019-01-31T08:10:00.362Z,0.39
2019-01-31T08:11:05.456Z,0.45
2019-01-31T08:12:10.590Z,0.49
2019-01-31T08:13:15.782Z,0.38
2019-01-31T08:14:20.833Z,0.40
2019-01-31T08:15:26.113Z,0.40
2019-01-31T08:16:30.582Z,0.48
2019-01-31T08:17:35.987Z,0.54
2019-01-31T08:18:41.026Z,0.59
2019-01-31T08:19:46.133Z,0.50
2019-01-31T08:20:51.208Z,0.55
2019-01-31T08:21:56.285Z,0.59
2019-01-31T08:23:01.303Z,0.58
2019-01-31T08:24:06.055Z,0.64
2019-01-31T08:25:12.048Z,0.64
2019-01-31T08:26:17.118Z,0.64
2019-01-31T08:27:21.706Z,0.65
2019-01-31T08:28:26.179Z,0.64
2019-01-31T08:29:31.370Z,0.63
2019-01-31T08:30:38.354Z,0.57
2019-01-31T08:31:43.476Z,0.67
2019-01-31T08:32:48.560Z,0.59
2019-01-31T08:33:53.756Z,0.74
2019-01-31T08:34:58.812Z,0.73
2019-01-31T08:36:03.575Z,0.76
2019-01-31T08:37:11.678Z,0.76
2019-01-31T08:38:17.290Z,0.78
2019-01-31T08:39:22.770Z,0.68
2019-01-31T08:40:27.904Z,0.63
2019-01-31T08:41:32.827Z,0.77
2019-01-31T08:42:37.576Z,0.83
2019-01-31T08:43:42.387Z,0.85
2019-01-31T08:44:47.171Z,0.82
2019-01-31T08:45:51.951Z,0.86
2019-01-31T08:46:56.708Z,0.86
2019-01-31T08:48:01.862Z,0.88
2019-01-31T08:49:06.469Z,0.98
2019-01-31T08:50:14.254Z,0.99
2019-01-31T08:51:19.077Z,0.95
2019-01-31T08:52:24.620Z,0.99
2019-01-31T08:53:29.380Z,0.94
2019-01-31T08:54:34.223Z,0.97
2019-01-31T08:55:39.629Z,1.06
2019-01-31T08:56:44.991Z,1.04
2019-01-31T08:57:50.191Z,1.03
2019-01-31T08:58:55.373Z,0.98
2019-01-31T09:00:00.492Z,0.90
2019-01-31T09:01:05.612Z,0.99
2019-01-31T09:02:12.495Z,1.00
2019-01-31T09:03:17.374Z,1.10
2019-01-31T09:04:23.043Z,1.18
2019-01-31T09:05:28.031Z,1.23
2019-01-31T09:06:32.971Z,1.11
2019-01-31T09:07:38.050Z,1.10
2019-01-31T09:08:43.522Z,1.13
2019-01-31T09:09:48.718Z,1.17
2019-01-31T09:10:56.413Z,1.18
2019-01-31T09:12:01.165Z,1.20
2019-01-31T09:13:08.268Z,1.23
2019-01-31T09:14:14.415Z,1.12
2019-01-31T09:15:24.147Z,1.24
2019-01-31T09:16:29.699Z,1.17
2019-01-31T09:17:34.222Z,1.23
2019-01-31T09:18:39.600Z,1.15
2019-01-31T09:19:44.530Z,1.12
2019-01-31T09:20:59.831Z,1.20
2019-01-31T09:22:34.600Z,1.24
2019-01-31T09:24:27.226Z,1.40
2019-01-31T09:26:18.392Z,1.49
2019-01-31T09:27:54.438Z,1.58
2019-01-31T09:29:32.062Z,1.37
2019-01-31T09:31:17.050Z,1.54
2019-01-31T09:32:57.176Z,1.50
2019-01-31T09:34:33.345Z,1.60
2019-01-31T09:36:28.498Z,1.54
2019-01-31T09:38:10.690Z,1.54
2019-01-31T09:40:14.967Z,1.52
2019-01-31T09:41:47.143Z,1.51
2019-01-31T09:43:02.189Z,1.63
2019-01-31T09:44:49.078Z,1.52
2019-01-31T09:46:34.120Z,1.65
2019-01-31T09:47:46.857Z,1.64
2019-01-31T09:49:05.334Z,1.71
2019-01-31T09:50:57.202Z,1.81
2019-01-31T09:52:54.670Z,1.70
2019-01-31T09:54:13.994Z,1.76
2019-01-31T09:56:09.117Z,1.79
2019-01-31T09:58:10.678Z,1.75
2019-01-31T09:59:49.407Z,1.43
2019-01-31T10:01:40.462Z,1.68
2019-01-31T10:03:34.633Z,1.73
2019-01-31T10:04:51.316Z,1.79
2019-01-31T10:06:30.718Z,1.90
2019-01-31T10:08:02.424Z,1.87
2019-01-31T10:09:45.298Z,1.87
2019-01-31T10:11:05.933Z,1.90
2019-01-31T10:12:42.565Z,1.84
2019-01-31T10:14:34.249Z,1.94
2019-01-31T10:16:27.367Z,1.97
2019-01-31T10:18:14.549Z,2.11
2019-01-31T10:19:49.335Z,2.14
2019-01-31T10:21:31.495Z,1.90
2019-01-31T10:23:09.854Z,1.85
2019-01-31T10:25:11.060Z,2.12
2019-01-31T10:26:59.449Z,2.13
2019-01-31T10:28:36.577Z,2.23
2019-01-31T10:30:19.278Z,2.15
2019-01-31T10:31:59.833Z,2.18
2019-01-31T10:33:56.482Z,2.08
2019-01-31T10:35:43.314Z,2.21
2019-01-31T10:37:38.456Z,2.15
2019-01-31T10:39:08.970Z,2.32
2019-01-31T10:40:48.633Z,2.22
2019-01-31T10:42:50.396Z,2.28
2019-01-31T10:44:30.274Z,2.34
2019-01-31T10:46:00.198Z,2.31
2019-01-31T10:47:42.593Z,2.28
2019-01-31T10:49:27.681Z,2.36
2019-01-31T10:51:05.112Z,2.45
2019-01-31T10:52:44.690Z,2.34
2019-01-31T10:54:20.465Z,2.43
2019-01-31T10:56:21.458Z,2.42
2019-01-31T10:58:09.734Z,2.29
2019-01-31T10:59:49.661Z,2.18
2019-01-31T11:01:33.109Z,2.22
2019-01-31T11:03:11.770Z,2.31
2019-01-31T11:04:57.088Z,2.24
2019-01-31T11:06:40.009Z,2.11
2019-01-31T11:08:08.981Z,2.17
2019-01-31T11:10:41.988Z,2.28
2019-01-31T11:12:38.670Z,2.12
2019-01-31T11:14:45.447Z,2.10
2019-01-31T11:16:38.233Z,2.13
2019-01-31T11:18:17.004Z,2.17
2019-01-31T11:19:41.834Z,2.20
2019-01-31T11:21:36.147Z,2.16
2019-01-31T11:23:33.025Z,2.19
2019-01-31T11:25:15.349Z,2.20
2019-01-31T11:26:39.292Z,2.29
2019-01-31T11:28:09.139Z,2.57
2019-01-31T11:29:31.015Z,2.81
2019-01-31T11:31:05.137Z,2.93
2019-01-31T11:32:39.480Z,2.95
2019-01-31T11:34:33.038Z,3.19
2019-01-31T11:36:22.707Z,3.38
2019-01-31T11:38:07.979Z,3.35
2019-01-31T11:39:44.983Z,3.72
2019-01-31T11:41:29.569Z,3.99
2019-01-31T11:43:24.556Z,3.89
2019-01-31T11:45:22.728Z,3.77
2019-01-31T11:46:54.353Z,3.84
2019-01-31T11:48:15.364Z,4.05
2019-01-31T11:49:42.123Z,3.88
2019-01-31T11:51:30.865Z,3.83
2019-01-31T11:53:27.767Z,3.53
2019-01-31T11:55:03.041Z,3.53
2019-01-31T11:56:51.736Z,3.60
2019-01-31T11:58:36.344Z,3.49
2019-01-31T11:59:41.538Z,3.58
2019-01-31T12:00:46.343Z,3.38
2019-01-31T12:01:51.197Z,3.28
2019-01-31T12:02:55.969Z,3.49
2019-01-31T12:04:14.905Z,3.51
2019-01-31T12:05:20.250Z,3.52
2019-01-31T12:06:25.129Z,3.58
2019-01-31T12:07:30.631Z,3.46
2019-01-31T12:08:35.423Z,3.41
2019-01-31T12:09:40.538Z,3.28
2019-01-31T12:10:46.065Z,3.23
2019-01-31T12:11:50.934Z,2.92
2019-01-31T12:12:55.763Z,3.24
2019-01-31T12:14:00.263Z,3.30
2019-01-31T12:15:05.794Z,3.38
2019-01-31T12:16:10.310Z,3.38
2019-01-31T12:17:15.811Z,3.21
2019-01-31T12:18:20.911Z,2.88
2019-01-31T12:19:26.127Z,2.94
2019-01-31T12:20:31.243Z,2.96
2019-01-31T12:21:36.034Z,2.68
2019-01-31T12:22:40.799Z,2.80
2019-01-31T12:23:45.308Z,2.93
2019-01-31T12:24:50.427Z,2.99
2019-01-31T12:25:55.246Z,3.08
2019-01-31T12:27:00.119Z,3.05
2019-01-31T12:28:05.299Z,2.93
2019-01-31T12:29:09.772Z,3.18
2019-01-31T12:30:20.703Z,3.22
2019-01-31T12:31:26.201Z,3.29
2019-01-31T12:32:30.989Z,3.29
2019-01-31T12:33:35.766Z,3.36
2019-01-31T12:34:43.105Z,3.34
2019-01-31T12:35:48.016Z,3.43
2019-01-31T12:36:53.217Z,3.28
2019-01-31T12:37:58.638Z,3.40
2019-01-31T12:39:03.244Z,3.33
2019-01-31T12:40:10.802Z,3.38
2019-01-31T12:41:15.938Z,3.41
2019-01-31T12:42:21.045Z,3.46
2019-01-31T12:43:34.833Z,3.51
2019-01-31T12:44:33.219Z,3.48
2019-01-31T12:45:37.806Z,3.61
2019-01-31T12:46:42.607Z,3.44
2019-01-31T12:47:47.422Z,3.60
2019-01-31T12:48:52.937Z,3.66
2019-01-31T12:49:57.728Z,3.42
2019-01-31T12:51:02.990Z,3.58
2019-01-31T12:52:08.120Z,3.73
2019-01-31T12:53:13.215Z,3.93
2019-01-31T12:54:18.245Z,3.97
2019-01-31T12:55:23.102Z,3.96
2019-01-31T12:56:27.877Z,4.02
2019-01-31T12:57:32.801Z,4.15
2019-01-31T12:58:37.590Z,4.14
2019-01-31T12:59:42.361Z,4.20
2019-01-31T13:00:47.328Z,4.14
2019-01-31T13:01:52.840Z,4.15
2019-01-31T13:02:57.732Z,4.20
2019-01-31T13:04:02.886Z,4.06
2019-01-31T13:05:08.255Z,4.14
2019-01-31T13:06:12.733Z,4.16
2019-01-31T13:07:18.151Z,4.04
2019-01-31T13:08:23.354Z,4.26
2019-01-31T13:09:28.528Z,4.29
2019-01-31T13:10:34.165Z,4.28
2019-01-31T13:11:39.310Z,4.26
2019-01-31T13:12:48.795Z,4.12
2019-01-31T13:13:51.294Z,4.26
2019-01-31T13:14:56.347Z,4.35
2019-01-31T13:16:01.215Z,4.40
2019-01-31T13:17:06.313Z,4.30
2019-01-31T13:18:11.913Z,4.24
2019-01-31T13:19:16.663Z,4.27
2019-01-31T13:20:23.660Z,4.09
2019-01-31T13:21:28.139Z,4.06
2019-01-31T13:22:32.948Z,4.06
2019-01-31T13:23:38.087Z,4.05
2019-01-31T13:24:43.233Z,4.09
2019-01-31T13:25:48.390Z,4.00
2019-01-31T13:26:52.908Z,3.96
2019-01-31T13:27:57.690Z,3.92
2019-01-31T13:29:02.877Z,3.90
2019-01-31T13:30:08.986Z,4.03
2019-01-31T13:31:13.733Z,3.99
2019-01-31T13:32:18.529Z,3.99
2019-01-31T13:33:23.686Z,4.00
2019-01-31T13:34:29.265Z,3.96
2019-01-31T13:35:34.033Z,3.87
2019-01-31T13:36:39.136Z,3.94
2019-01-31T13:37:44.285Z,3.92
2019-01-31T13:38:49.001Z,3.83
2019-01-31T13:39:54.154Z,3.60
2019-01-31T13:40:59.383Z,3.74
2019-01-31T13:42:04.260Z,3.79
2019-01-31T13:43:09.373Z,3.79
2019-01-31T13:44:14.156Z,3.82
2019-01-31T13:45:21.390Z,3.81
2019-01-31T13:46:26.664Z,3.90
2019-01-31T13:47:31.660Z,3.94
2019-01-31T13:48:36.917Z,3.78
2019-01-31T13:49:42.017Z,3.58
2019-01-31T13:50:47.279Z,3.77
2019-01-31T13:51:52.499Z,3.84
2019-01-31T13:52:57.618Z,3.84
2019-01-31T13:54:02.403Z,3.88
2019-01-31T13:55:10.062Z,3.91
2019-01-31T13:56:15.004Z,3.88
2019-01-31T13:57:20.249Z,4.00
2019-01-31T13:58:24.840Z,3.99
2019-01-31T13:59:30.348Z,4.03
2019-01-31T14:00:34.837Z,4.05
2019-01-31T14:01:39.599Z,4.01
2019-01-31T14:02:44.079Z,4.05
2019-01-31T14:03:48.885Z,3.97
2019-01-31T14:04:54.704Z,3.98
2019-01-31T14:05:59.868Z,3.85
2019-01-31T14:07:04.491Z,3.76
2019-01-31T14:08:09.328Z,3.97
2019-01-31T14:09:14.291Z,4.00
2019-01-31T14:10:21.122Z,3.92
2019-01-31T14:11:25.983Z,3.89
2019-01-31T14:12:31.493Z,4.01
2019-01-31T14:13:36.258Z,3.84
2019-01-31T14:14:41.505Z,3.76
2019-01-31T14:15:46.503Z,3.61
2019-01-31T14:16:50.986Z,3.69
2019-01-31T14:17:56.237Z,3.81
2019-01-31T14:19:00.732Z,3.81
2019-01-31T14:20:06.782Z,3.90
2019-01-31T14:21:12.264Z,3.91
2019-01-31T14:22:17.362Z,3.83
2019-01-31T14:23:22.458Z,3.77
2019-01-31T14:24:27.717Z,3.83
2019-01-31T14:25:32.232Z,3.84
2019-01-31T14:26:36.983Z,3.89
2019-01-31T14:27:41.878Z,3.90
2019-01-31T14:28:46.990Z,3.92
2019-01-31T14:29:52.218Z,3.90
2019-01-31T14:30:57.003Z,3.99
2019-01-31T14:32:01.487Z,3.77
2019-01-31T14:33:11.245Z,3.79
2019-01-31T14:34:16.122Z,3.86
2019-01-31T14:35:21.523Z,3.80
2019-01-31T14:36:26.474Z,3.66
2019-01-31T14:37:31.225Z,3.51
2019-01-31T14:38:36.728Z,3.36
2019-01-31T14:39:41.830Z,3.43
2019-01-31T14:40:46.578Z,3.41
2019-01-31T14:41:51.373Z,3.31
2019-01-31T14:42:56.159Z,3.30
2019-01-31T14:44:00.940Z,3.23
2019-01-31T14:45:06.001Z,3.28
2019-01-31T14:46:10.788Z,2.94
2019-01-31T14:47:15.562Z,2.99
2019-01-31T14:48:20.638Z,2.96
2019-01-31T14:49:25.128Z,2.98
2019-01-31T14:50:31.455Z,3.03
2019-01-31T14:51:35.969Z,3.07
2019-01-31T14:52:41.529Z,3.04
2019-01-31T14:53:47.085Z,3.10
2019-01-31T14:54:51.827Z,3.03
2019-01-31T14:55:56.447Z,3.09
2019-01-31T14:57:01.528Z,3.12
2019-01-31T14:58:07.506Z,3.21
2019-01-31T14:59:12.407Z,3.15
2019-01-31T15:00:19.576Z,3.17
2019-01-31T15:01:24.695Z,3.15
2019-01-31T15:02:29.886Z,3.18
2019-01-31T15:03:34.978Z,3.19
2019-01-31T15:04:39.748Z,3.17
2019-01-31T15:05:44.275Z,3.05
2019-01-31T15:06:49.088Z,3.11
2019-01-31T15:07:53.965Z,3.09
2019-01-31T15:08:59.124Z,3.10
2019-01-31T15:10:04.431Z,2.90
2019-01-31T15:11:09.298Z,3.02
2019-01-31T15:12:14.371Z,3.08
2019-01-31T15:13:19.251Z,3.10
2019-01-31T15:14:31.571Z,2.98
2019-01-31T15:15:31.164Z,3.09
2019-01-31T15:16:36.236Z,3.15
2019-01-31T15:17:41.405Z,3.23
2019-01-31T15:18:45.928Z,3.19
2019-01-31T15:19:50.413Z,3.29
2019-01-31T15:20:55.181Z,3.28
2019-01-31T15:22:00.353Z,3.24
2019-01-31T15:23:05.493Z,3.21
2019-01-31T15:24:10.522Z,3.06
2019-01-31T15:25:15.651Z,2.75
2019-01-31T15:26:21.028Z,2.85
2019-01-31T15:27:26.405Z,2.90
2019-01-31T15:28:31.464Z,2.93
2019-01-31T15:29:36.258Z,2.91
2019-01-31T15:30:41.414Z,2.89
2019-01-31T15:31:46.332Z,2.86
2019-01-31T15:32:51.314Z,2.58
2019-01-31T15:33:56.300Z,2.69
2019-01-31T15:35:04.043Z,2.66
2019-01-31T15:36:09.281Z,2.45
2019-01-31T15:37:15.006Z,2.49
2019-01-31T15:38:20.556Z,2.41
2019-01-31T15:39:25.519Z,2.44
2019-01-31T15:40:33.764Z,2.39
2019-01-31T15:41:38.567Z,2.29
2019-01-31T15:42:43.390Z,2.12
2019-01-31T15:43:48.175Z,2.03
2019-01-31T15:44:53.678Z,1.83
2019-01-31T15:45:58.619Z,1.86
2019-01-31T15:47:03.798Z,1.85
2019-01-31T15:48:10.790Z,1.82
2019-01-31T15:49:16.293Z,1.76
2019-01-31T15:50:21.107Z,1.68
2019-01-31T15:51:25.606Z,1.74
2019-01-31T15:52:30.388Z,1.73
2019-01-31T15:53:35.270Z,1.72
2019-01-31T15:54:40.149Z,1.62
2019-01-31T15:55:45.591Z,1.58
2019-01-31T15:56:50.088Z,1.69
2019-01-31T15:57:54.843Z,1.57
2019-01-31T15:58:59.664Z,1.54
2019-01-31T16:00:06.519Z,1.49
2019-01-31T16:01:13.311Z,1.51
2019-01-31T16:02:18.072Z,1.44
2019-01-31T16:03:26.887Z,1.49
2019-01-31T16:04:32.478Z,1.43
2019-01-31T16:05:37.368Z,1.24
2019-01-31T16:06:42.516Z,1.28
2019-01-31T16:07:47.050Z,1.28
2019-01-31T16:08:51.589Z,1.30
2019-01-31T16:09:56.899Z,1.15
2019-01-31T16:11:01.702Z,1.15
2019-01-31T16:12:06.596Z,1.22
2019-01-31T16:13:11.211Z,1.09
2019-01-31T16:14:15.959Z,1.07
2019-01-31T16:15:20.909Z,1.07
2019-01-31T16:16:25.375Z,1.06
2019-01-31T16:17:30.356Z,1.04
2019-01-31T16:18:35.682Z,1.02
2019-01-31T16:19:41.113Z,1.04
2019-01-31T16:20:46.291Z,0.96
2019-01-31T16:21:51.058Z,0.90
2019-01-31T16:22:56.145Z,0.87
2019-01-31T16:24:00.999Z,0.83
2019-01-31T16:25:06.435Z,0.82
2019-01-31T16:26:11.490Z,0.81
2019-01-31T16:27:16.247Z,0.75
2019-01-31T16:28:22.074Z,0.78
2019-01-31T16:29:27.352Z,0.70
2019-01-31T16:30:32.541Z,0.64
2019-01-31T16:31:37.709Z,0.74
2019-01-31T16:32:42.768Z,0.60
2019-01-31T16:33:47.597Z,0.61
2019-01-31T16:34:52.374Z,0.56
2019-01-31T16:35:57.526Z,0.57
2019-01-31T16:37:02.601Z,0.59
2019-01-31T16:38:07.712Z,0.52