createdAt,value
2023-08-07T00:01:22.878Z,13.23
2023-08-07T00:03:49.675Z,13.18
2023-08-07T00:06:16.399Z,13.12
2023-08-07T00:08:43.178Z,13.11
2023-08-07T00:11:11.895Z,13.12
2023-08-07T00:13:38.797Z,13.11
2023-08-07T00:16:05.627Z,13.11
2023-08-07T00:18:32.436Z,13.02
2023-08-07T00:20:59.256Z,13.01
2023-08-07T00:23:25.925Z,13.01
2023-08-07T00:25:52.656Z,13.02
2023-08-07T00:28:20.793Z,12.89
2023-08-07T00:30:47.516Z,12.91
2023-08-07T00:33:14.333Z,12.87
2023-08-07T00:35:41.030Z,12.88
2023-08-07T00:38:07.757Z,12.87
2023-08-07T00:40:38.110Z,12.82
2023-08-07T00:43:04.872Z,12.69
2023-08-07T00:45:36.171Z,12.54
2023-08-07T00:48:03.049Z,12.46
2023-08-07T00:50:45.999Z,12.35
2023-08-07T00:53:14.178Z,12.29
2023-08-07T00:55:40.924Z,12.23
2023-08-07T00:58:07.616Z,12.18
2023-08-07T01:00:35.745Z,12.08
2023-08-07T01:03:02.735Z,11.98
2023-08-07T01:05:29.606Z,11.97
2023-08-07T01:07:56.406Z,11.93
2023-08-07T01:10:40.474Z,11.93
2023-08-07T01:13:13.341Z,11.90
2023-08-07T01:15:41.542Z,11.91
2023-08-07T01:18:08.888Z,11.90
2023-08-07T01:20:35.939Z,11.82
2023-08-07T01:23:04.134Z,11.82
2023-08-07T01:25:31.196Z,11.78
2023-08-07T01:28:04.094Z,11.72
2023-08-07T01:30:36.803Z,11.66
2023-08-07T01:33:10.410Z,11.64
2023-08-07T01:35:42.481Z,11.63
2023-08-07T01:38:12.395Z,11.59
2023-08-07T01:40:40.390Z,11.52
2023-08-07T01:43:07.096Z,11.53
2023-08-07T01:45:33.991Z,11.53
2023-08-07T01:48:01.216Z,11.50
2023-08-07T01:50:28.517Z,11.48
2023-08-07T01:52:55.206Z,11.48
2023-08-07T01:55:23.882Z,11.43
2023-08-07T01:57:50.775Z,11.48
2023-08-07T02:00:17.814Z,11.47
2023-08-07T02:02:44.731Z,11.49
2023-08-07T02:05:11.545Z,11.46
2023-08-07T02:07:38.292Z,11.43
2023-08-07T02:10:05.469Z,11.46
2023-08-07T02:12:33.548Z,11.49
2023-08-07T02:15:00.362Z,11.50
2023-08-07T02:17:28.385Z,11.47
2023-08-07T02:19:55.106Z,11.51
2023-08-07T02:22:21.875Z,11.48
2023-08-07T02:24:48.696Z,11.52
2023-08-07T02:27:15.432Z,11.47
2023-08-07T02:29:43.707Z,11.55
2023-08-07T02:32:10.409Z,11.56
2023-08-07T02:34:37.144Z,11.55
2023-08-07T02:37:04.282Z,11.59
2023-08-07T02:39:31.033Z,11.67
2023-08-07T02:41:57.721Z,11.68
2023-08-07T02:44:24.549Z,11.69
2023-08-07T02:46:52.711Z,11.70
2023-08-07T02:49:19.503Z,11.70
2023-08-07T02:51:46.344Z,11.73
2023-08-07T02:54:13.045Z,11.77
2023-08-07T02:56:39.774Z,11.78
2023-08-07T02:59:06.502Z,11.83
2023-08-07T03:01:33.324Z,11.84
2023-08-07T03:04:01.453Z,11.84
2023-08-07T03:06:28.156Z,11.87
2023-08-07T03:08:54.836Z,11.82
2023-08-07T03:11:21.537Z,11.88
2023-08-07T03:13:48.293Z,11.89
2023-08-07T03:16:15.161Z,11.91
2023-08-07T03:18:41.916Z,11.93
2023-08-07T03:21:10.072Z,11.91
2023-08-07T03:23:36.763Z,11.98
2023-08-07T03:26:17.417Z,11.98
2023-08-07T03:28:45.472Z,12.02
2023-08-07T03:31:12.523Z,12.04
2023-08-07T03:33:39.265Z,12.05
2023-08-07T03:36:06.211Z,12.06
2023-08-07T03:38:34.303Z,12.10
2023-08-07T03:41:01.029Z,12.13
2023-08-07T03:43:27.751Z,12.07
2023-08-07T03:45:55.670Z,12.16
2023-08-07T03:48:22.478Z,12.16
2023-08-07T03:50:49.403Z,12.18
2023-08-07T03:53:16.183Z,12.19
2023-08-07T03:55:44.442Z,12.18
2023-08-07T03:58:11.186Z,12.15
2023-08-07T04:00:37.936Z,12.20
2023-08-07T04:03:06.701Z,12.15
2023-08-07T04:05:34.706Z,12.13
2023-08-07T04:08:01.487Z,12.22
2023-08-07T04:10:28.210Z,12.16
2023-08-07T04:12:56.550Z,12.20
2023-08-07T04:15:23.282Z,12.18
2023-08-07T04:17:50.065Z,12.16
2023-08-07T04:20:17.032Z,12.15
2023-08-07T04:22:43.880Z,12.18
2023-08-07T04:25:11.082Z,12.18
2023-08-07T04:27:37.909Z,12.21
2023-08-07T04:30:07.259Z,12.19
2023-08-07T04:32:34.034Z,12.23
2023-08-07T04:35:00.783Z,12.26
2023-08-07T04:37:27.485Z,12.28
2023-08-07T04:39:54.229Z,12.32
2023-08-07T04:42:20.972Z,12.31
2023-08-07T04:44:47.895Z,12.34
2023-08-07T04:47:15.984Z,12.37
2023-08-07T04:49:42.766Z,12.37
2023-08-07T04:52:20.597Z,12.35
2023-08-07T04:54:52.577Z,12.41
2023-08-07T04:57:19.520Z,12.44
2023-08-07T04:59:46.295Z,12.48
2023-08-07T05:02:13.102Z,12.45
2023-08-07T05:04:41.277Z,12.49
2023-08-07T05:07:08.127Z,12.50
2023-08-07T05:09:34.869Z,12.49
2023-08-07T05:12:01.678Z,12.49
2023-08-07T05:14:28.447Z,12.48
2023-08-07T05:16:55.351Z,12.53
2023-08-07T05:19:22.336Z,12.49
2023-08-07T05:21:50.630Z,12.46
2023-08-07T05:24:17.433Z,12.45
2023-08-07T05:26:44.221Z,12.42
2023-08-07T05:29:10.968Z,12.47
2023-08-07T05:31:37.702Z,12.46
2023-08-07T05:34:04.650Z,12.44
2023-08-07T05:36:31.396Z,12.40
2023-08-07T05:38:59.557Z,12.41
2023-08-07T05:41:26.260Z,12.43
2023-08-07T05:43:53.021Z,12.38
2023-08-07T05:46:20.000Z,12.43
2023-08-07T05:48:46.849Z,12.44
2023-08-07T05:51:13.661Z,12.44
2023-08-07T05:53:40.533Z,12.50
2023-08-07T05:56:08.703Z,12.51
2023-08-07T05:58:35.507Z,12.56
2023-08-07T06:01:02.254Z,12.57
2023-08-07T06:03:29.016Z,12.60
2023-08-07T06:05:55.943Z,12.60
2023-08-07T06:08:22.774Z,12.58
2023-08-07T06:10:49.607Z,12.61
2023-08-07T06:13:30.391Z,12.61
2023-08-07T06:15:57.624Z,12.73
2023-08-07T06:18:24.388Z,12.78
2023-08-07T06:20:51.258Z,12.85
2023-08-07T06:23:18.083Z,12.90
2023-08-07T06:25:44.813Z,12.97
2023-08-07T06:28:11.687Z,12.95
2023-08-07T06:30:39.830Z,13.00
2023-08-07T06:33:06.732Z,12.92
2023-08-07T06:35:38.792Z,12.93
2023-08-07T06:38:05.717Z,13.09
2023-08-07T06:40:32.474Z,13.26
2023-08-07T06:42:59.196Z,13.40
2023-08-07T06:45:26.017Z,13.47
2023-08-07T06:47:54.283Z,13.51
2023-08-07T06:50:21.317Z,13.63
2023-08-07T06:52:48.131Z,13.81
2023-08-07T06:55:15.025Z,13.82
2023-08-07T06:57:41.838Z,13.90
2023-08-07T07:00:09.754Z,14.10
2023-08-07T07:02:36.517Z,14.31
2023-08-07T07:05:05.161Z,14.44
2023-08-07T07:07:31.981Z,14.37
2023-08-07T07:09:58.917Z,14.27
2023-08-07T07:12:25.720Z,14.23
2023-08-07T07:14:52.463Z,14.23
2023-08-07T07:17:19.197Z,14.23
2023-08-07T07:19:46.135Z,14.38
2023-08-07T07:22:14.432Z,14.43
2023-08-07T07:24:41.274Z,14.36
2023-08-07T07:27:08.086Z,14.28
2023-08-07T07:29:34.983Z,14.38
2023-08-07T07:32:01.881Z,14.47
2023-08-07T07:34:28.838Z,14.45
2023-08-07T07:36:55.612Z,14.49
2023-08-07T07:39:23.911Z,14.48
2023-08-07T07:41:50.633Z,14.51
2023-08-07T07:44:17.430Z,14.43
2023-08-07T07:46:44.314Z,14.48
2023-08-07T07:49:11.035Z,14.48
2023-08-07T07:51:37.846Z,14.45
2023-08-07T07:54:14.296Z,14.32
2023-08-07T07:56:43.568Z,14.29
2023-08-07T07:59:10.384Z,14.28
2023-08-07T08:01:37.157Z,14.43
2023-08-07T08:04:04.175Z,14.38
2023-08-07T08:06:31.004Z,14.27
2023-08-07T08:08:58.020Z,14.23
2023-08-07T08:11:24.789Z,14.33
2023-08-07T08:13:53.052Z,14.38
2023-08-07T08:16:19.868Z,14.45
2023-08-07T08:18:46.623Z,14.49
2023-08-07T08:21:13.337Z,14.45
2023-08-07T08:23:40.433Z,14.31
2023-08-07T08:26:07.211Z,14.29
2023-08-07T08:28:34.083Z,14.34
2023-08-07T08:31:02.239Z,14.41
2023-08-07T08:33:29.031Z,14.36
2023-08-07T08:35:55.790Z,14.33
2023-08-07T08:38:22.486Z,14.29
2023-08-07T08:40:53.090Z,14.33
2023-08-07T08:43:20.422Z,14.31
2023-08-07T08:45:47.791Z,14.31
2023-08-07T08:48:20.862Z,14.46
2023-08-07T08:50:47.671Z,14.56
2023-08-07T08:53:18.010Z,14.74
2023-08-07T08:55:52.310Z,14.85
2023-08-07T08:58:19.445Z,15.02
2023-08-07T09:00:49.516Z,15.07
2023-08-07T09:03:17.976Z,15.15
2023-08-07T09:05:44.972Z,14.99
2023-08-07T09:08:11.927Z,14.90
2023-08-07T09:10:39.411Z,14.86
2023-08-07T09:13:13.613Z,15.00
2023-08-07T09:15:40.866Z,15.06
2023-08-07T09:18:07.873Z,15.05
2023-08-07T09:20:36.481Z,14.99
2023-08-07T09:23:05.193Z,15.03
2023-08-07T09:25:32.793Z,15.12
2023-08-07T09:27:59.668Z,15.13
2023-08-07T09:30:27.983Z,15.08
2023-08-07T09:32:54.818Z,15.11
2023-08-07T09:35:22.729Z,15.23
2023-08-07T09:37:51.162Z,15.36
2023-08-07T09:40:18.774Z,15.44
2023-08-07T09:42:45.638Z,15.49
2023-08-07T09:45:22.090Z,15.69
2023-08-07T09:47:58.043Z,15.74
2023-08-07T09:50:25.401Z,15.68
2023-08-07T09:52:58.028Z,15.66
2023-08-07T09:55:25.158Z,15.74
2023-08-07T09:57:52.367Z,15.80
2023-08-07T10:00:19.441Z,15.94
2023-08-07T10:02:47.146Z,16.01
2023-08-07T10:05:14.573Z,16.20
2023-08-07T10:07:41.850Z,16.18
2023-08-07T10:10:11.208Z,16.14
2023-08-07T10:12:38.488Z,16.31
2023-08-07T10:15:06.046Z,16.31
2023-08-07T10:17:33.590Z,16.30
2023-08-07T10:20:00.414Z,16.40
2023-08-07T10:22:29.332Z,16.54
2023-08-07T10:24:58.426Z,16.71
2023-08-07T10:27:27.415Z,16.64
2023-08-07T10:29:55.070Z,16.69
2023-08-07T10:32:23.509Z,16.71
2023-08-07T10:34:51.560Z,16.59
2023-08-07T10:37:34.267Z,16.59
2023-08-07T10:40:02.725Z,16.49
2023-08-07T10:42:34.496Z,16.59
2023-08-07T10:45:02.449Z,16.80
2023-08-07T10:47:34.585Z,17.06
2023-08-07T10:50:01.470Z,17.27
2023-08-07T10:52:28.974Z,17.28
2023-08-07T10:54:55.703Z,17.57
2023-08-07T10:57:22.440Z,17.49
2023-08-07T11:00:03.382Z,17.26
2023-08-07T11:02:31.429Z,17.21
2023-08-07T11:05:03.295Z,17.38
2023-08-07T11:07:31.374Z,17.79
2023-08-07T11:09:59.604Z,18.11
2023-08-07T11:12:33.567Z,18.12
2023-08-07T11:15:01.677Z,18.12
2023-08-07T11:17:31.215Z,18.20
2023-08-07T11:19:58.066Z,18.11
2023-08-07T11:22:25.642Z,17.88
2023-08-07T11:24:52.851Z,17.55
2023-08-07T11:27:22.196Z,17.48
2023-08-07T11:29:49.092Z,17.28
2023-08-07T11:32:17.453Z,17.03
2023-08-07T11:34:49.418Z,16.95
2023-08-07T11:37:16.896Z,16.96
2023-08-07T11:39:43.901Z,16.97
2023-08-07T11:42:10.859Z,16.91
2023-08-07T11:44:37.580Z,16.94
2023-08-07T11:47:04.742Z,16.96
2023-08-07T11:49:33.015Z,16.93
2023-08-07T11:51:59.850Z,17.02
2023-08-07T11:54:27.816Z,17.13
2023-08-07T11:56:54.806Z,17.24
2023-08-07T11:59:21.848Z,17.30
2023-08-07T12:01:48.810Z,17.39
2023-08-07T12:04:15.679Z,17.43
2023-08-07T12:06:55.290Z,17.50
2023-08-07T12:09:22.524Z,17.70
2023-08-07T12:11:49.266Z,17.66
2023-08-07T12:14:16.888Z,17.61
2023-08-07T12:16:45.341Z,17.66
2023-08-07T12:19:12.126Z,17.89
2023-08-07T12:21:38.995Z,18.22
2023-08-07T12:24:07.997Z,18.43
2023-08-07T12:26:34.742Z,18.60
2023-08-07T12:29:01.487Z,18.62
2023-08-07T12:31:28.298Z,18.84
2023-08-07T12:33:55.832Z,18.74
2023-08-07T12:36:25.512Z,18.53
2023-08-07T12:38:57.109Z,18.34
2023-08-07T12:43:57.635Z,18.15
2023-08-07T12:48:57.430Z,17.89
2023-08-07T12:51:46.320Z,17.71
2023-08-07T12:54:13.162Z,17.72
2023-08-07T12:56:45.341Z,17.83
2023-08-07T12:59:12.158Z,17.89
2023-08-07T13:01:38.941Z,17.83
2023-08-07T13:04:44.199Z,17.84
2023-08-07T13:07:13.604Z,18.16
2023-08-07T13:09:40.416Z,18.37
2023-08-07T13:12:09.027Z,18.39
2023-08-07T13:14:35.760Z,18.50
2023-08-07T13:17:02.752Z,18.57
2023-08-07T13:19:29.525Z,18.56
2023-08-07T13:21:56.671Z,18.38
2023-08-07T13:24:23.699Z,18.27
2023-08-07T13:26:50.470Z,18.17
2023-08-07T13:29:18.607Z,18.01
2023-08-07T13:31:45.360Z,17.96
2023-08-07T13:34:12.137Z,17.81
2023-08-07T13:36:39.198Z,18.02
2023-08-07T13:39:11.226Z,18.13
2023-08-07T13:41:41.136Z,18.25
2023-08-07T13:44:18.536Z,18.31
2023-08-07T13:50:11.953Z,18.33
2023-08-07T13:52:41.776Z,18.32
2023-08-07T13:55:09.082Z,18.41
2023-08-07T13:57:35.911Z,18.39
2023-08-07T14:00:05.254Z,18.38
2023-08-07T14:02:32.208Z,18.29
2023-08-07T14:04:58.965Z,18.21
2023-08-07T14:07:27.104Z,18.14
2023-08-07T14:09:54.007Z,18.22
2023-08-07T14:12:58.329Z,18.23
2023-08-07T14:15:25.194Z,18.17
2023-08-07T14:21:02.227Z,17.90
2023-08-07T14:47:32.743Z,17.07
2023-08-07T14:49:59.478Z,16.96
2023-08-07T14:52:26.353Z,17.00
2023-08-07T14:54:59.208Z,17.12
2023-08-07T14:57:26.059Z,17.08
2023-08-07T14:59:52.784Z,17.25
2023-08-07T15:02:19.823Z,17.32
2023-08-07T15:04:48.066Z,17.27
2023-08-07T15:07:15.197Z,17.30
2023-08-07T15:09:42.273Z,17.29
2023-08-07T15:12:11.434Z,17.30
2023-08-07T15:14:38.244Z,17.33
2023-08-07T15:17:05.765Z,17.41
2023-08-07T15:19:33.604Z,17.50
2023-08-07T15:22:01.794Z,17.52
2023-08-07T15:24:28.691Z,17.39
2023-08-07T15:26:58.694Z,17.31
2023-08-07T15:29:26.840Z,17.31
2023-08-07T15:31:53.718Z,17.35
2023-08-07T15:34:20.597Z,17.35
2023-08-07T15:36:51.505Z,17.48
2023-08-07T15:39:19.686Z,17.47
2023-08-07T15:41:46.524Z,17.33
2023-08-07T15:44:13.341Z,17.24
2023-08-07T15:46:40.347Z,17.21
2023-08-07T15:49:07.116Z,17.14
2023-08-07T15:51:34.010Z,17.02
2023-08-07T15:54:00.800Z,17.10
2023-08-07T15:56:30.646Z,17.07
2023-08-07T15:58:57.420Z,17.00
2023-08-07T16:01:24.239Z,17.01
2023-08-07T16:03:51.084Z,17.04
2023-08-07T16:06:17.852Z,17.00
2023-08-07T16:08:44.720Z,16.99
2023-08-07T16:11:11.422Z,16.93
2023-08-07T16:13:39.728Z,16.89
2023-08-07T16:16:06.598Z,16.67
2023-08-07T16:18:33.482Z,16.52
2023-08-07T16:21:00.798Z,16.27
2023-08-07T16:23:27.558Z,16.07
2023-08-07T16:25:54.322Z,15.77
2023-08-07T16:28:21.069Z,15.71
2023-08-07T16:30:49.244Z,15.63
2023-08-07T16:33:15.953Z,15.57
2023-08-07T16:35:42.663Z,15.55
2023-08-07T16:38:09.628Z,15.56
2023-08-07T16:40:36.359Z,15.69
2023-08-07T16:43:03.315Z,15.75
2023-08-07T16:45:30.085Z,15.81
2023-08-07T16:47:59.343Z,15.93
2023-08-07T16:50:26.139Z,15.90
2023-08-07T16:52:52.980Z,15.76
2023-08-07T16:55:19.882Z,15.77
2023-08-07T16:57:46.592Z,15.81
2023-08-07T17:00:14.514Z,15.91
2023-08-07T17:02:41.366Z,15.87
2023-08-07T17:05:10.282Z,15.89
2023-08-07T17:07:37.046Z,15.91
2023-08-07T17:10:04.299Z,15.97
2023-08-07T17:12:31.004Z,16.02
2023-08-07T17:14:57.813Z,16.09
2023-08-07T17:17:24.690Z,16.08
2023-08-07T17:19:51.454Z,16.12
2023-08-07T17:22:19.539Z,16.17
2023-08-07T17:24:46.276Z,16.26
2023-08-07T17:27:13.033Z,16.27
2023-08-07T17:29:39.748Z,16.28
2023-08-07T17:32:07.099Z,16.26
2023-08-07T17:34:33.886Z,16.25
2023-08-07T17:37:01.162Z,16.20
2023-08-07T17:39:29.554Z,16.31
2023-08-07T17:41:56.244Z,16.41
2023-08-07T17:44:23.063Z,16.46
2023-08-07T17:46:49.791Z,16.50
2023-08-07T17:49:16.670Z,16.48
2023-08-07T17:51:43.448Z,16.44
2023-08-07T17:54:10.243Z,16.44
2023-08-07T17:56:38.530Z,16.48
2023-08-07T17:59:05.311Z,16.48
2023-08-07T18:01:32.101Z,16.47
2023-08-07T18:03:58.885Z,16.46
2023-08-07T18:06:25.644Z,16.45
2023-08-07T18:08:52.444Z,16.35
2023-08-07T18:11:19.479Z,16.31
2023-08-07T18:13:47.994Z,16.23
2023-08-07T18:16:15.167Z,16.20
2023-08-07T18:18:41.940Z,16.09
2023-08-07T18:21:08.751Z,16.05
2023-08-07T18:23:35.502Z,16.05
2023-08-07T18:26:02.233Z,16.06
2023-08-07T18:28:28.981Z,15.98
2023-08-07T18:30:57.201Z,15.92
2023-08-07T18:33:23.998Z,15.94
2023-08-07T18:35:50.708Z,16.00
2023-08-07T18:38:17.459Z,15.85
2023-08-07T18:40:44.218Z,15.82
2023-08-07T18:43:10.921Z,15.75
2023-08-07T18:45:37.640Z,15.56
2023-08-07T18:48:07.595Z,15.59
2023-08-07T18:50:34.351Z,15.53
2023-08-07T18:53:01.321Z,15.53
2023-08-07T18:55:28.091Z,15.54
2023-08-07T18:57:55.385Z,15.52
2023-08-07T19:00:22.185Z,15.43
2023-08-07T19:02:48.949Z,15.44
2023-08-07T19:05:17.201Z,15.49
2023-08-07T19:07:44.151Z,15.50
2023-08-07T19:10:11.495Z,15.43
2023-08-07T19:12:38.316Z,15.46
2023-08-07T19:15:05.894Z,15.51
2023-08-07T19:17:32.719Z,15.46
2023-08-07T19:19:59.555Z,15.48
2023-08-07T19:22:27.858Z,15.45
2023-08-07T19:24:54.578Z,15.40
2023-08-07T19:27:21.454Z,15.32
2023-08-07T19:29:48.244Z,15.32
2023-08-07T19:32:15.632Z,15.30
2023-08-07T19:34:42.377Z,15.31
2023-08-07T19:37:11.968Z,15.36
2023-08-07T19:39:40.137Z,15.28
2023-08-07T19:42:07.320Z,15.24
2023-08-07T19:44:34.159Z,15.22
2023-08-07T19:47:00.900Z,15.26
2023-08-07T19:49:30.854Z,15.30
2023-08-07T19:52:01.576Z,15.26
2023-08-07T19:54:28.291Z,15.16
2023-08-07T19:56:56.809Z,15.15
2023-08-07T19:59:26.541Z,15.15
2023-08-07T20:01:53.343Z,15.14
2023-08-07T20:04:23.210Z,15.01
2023-08-07T20:06:50.013Z,15.04
2023-08-07T20:09:16.880Z,14.99
2023-08-07T20:11:43.675Z,14.86
2023-08-07T20:14:11.915Z,14.78
2023-08-07T20:16:38.727Z,14.79
2023-08-07T20:19:05.483Z,14.80
2023-08-07T20:21:32.333Z,14.73
2023-08-07T20:23:59.097Z,14.62
2023-08-07T20:26:26.035Z,14.61
2023-08-07T20:28:52.841Z,14.68
2023-08-07T20:31:20.967Z,14.71
2023-08-07T20:33:47.709Z,14.73
2023-08-07T20:36:14.527Z,14.73
2023-08-07T20:38:41.612Z,14.66
2023-08-07T20:41:08.440Z,14.68
2023-08-07T20:43:35.188Z,14.65
2023-08-07T20:46:02.586Z,14.60
2023-08-07T20:48:34.069Z,14.62
2023-08-07T20:51:00.785Z,14.63
2023-08-07T20:53:27.711Z,14.57
2023-08-07T20:56:03.232Z,14.49
2023-08-07T20:58:29.997Z,14.44
2023-08-07T21:00:59.915Z,14.39
2023-08-07T21:03:36.878Z,14.42
2023-08-07T21:06:06.781Z,14.33
2023-08-07T21:08:47.964Z,14.34
2023-08-07T21:11:14.899Z,14.25
2023-08-07T21:13:41.791Z,14.28
2023-08-07T21:16:08.561Z,14.30
2023-08-07T21:18:36.667Z,14.25
2023-08-07T21:21:03.435Z,14.24
2023-08-07T21:23:30.139Z,14.29
2023-08-07T21:25:57.013Z,14.36
2023-08-07T21:28:23.786Z,14.31
2023-08-07T21:30:50.812Z,14.34
2023-08-07T21:33:17.634Z,14.42
2023-08-07T21:35:45.754Z,14.50
2023-08-07T21:38:12.511Z,14.42
2023-08-07T21:40:39.210Z,14.45
2023-08-07T21:43:05.948Z,14.41
2023-08-07T21:45:32.687Z,14.37
2023-08-07T21:47:59.563Z,14.40
2023-08-07T21:50:26.378Z,14.33
2023-08-07T21:52:54.664Z,14.41
2023-08-07T21:55:21.417Z,14.40
2023-08-07T21:57:48.242Z,14.40
2023-08-07T22:00:15.598Z,14.47
2023-08-07T22:02:42.747Z,14.52
2023-08-07T22:05:10.300Z,14.51
2023-08-07T22:07:37.124Z,14.54
2023-08-07T22:10:05.734Z,14.56
2023-08-07T22:12:32.515Z,14.55
2023-08-07T22:14:59.259Z,14.53
2023-08-07T22:17:25.991Z,14.52
2023-08-07T22:20:04.013Z,14.48
2023-08-07T22:22:31.827Z,14.48
2023-08-07T22:24:58.616Z,14.46
2023-08-07T22:27:26.949Z,14.50
2023-08-07T22:29:53.698Z,14.49
2023-08-07T22:32:20.565Z,14.45
2023-08-07T22:34:47.321Z,14.47
2023-08-07T22:37:14.060Z,14.46
2023-08-07T22:39:40.823Z,14.43
2023-08-07T22:42:08.241Z,14.40
2023-08-07T22:44:36.570Z,14.34
2023-08-07T22:47:03.783Z,14.27
2023-08-07T22:49:31.055Z,14.23
2023-08-07T22:51:58.218Z,14.19
2023-08-07T22:54:25.397Z,14.13
2023-08-07T22:56:52.173Z,14.12
2023-08-07T22:59:18.875Z,14.04
2023-08-07T23:01:47.007Z,14.02
2023-08-07T23:04:13.755Z,14.02
2023-08-07T23:06:40.529Z,13.99
2023-08-07T23:09:07.257Z,13.91
2023-08-07T23:11:34.016Z,13.91
2023-08-07T23:14:00.789Z,13.93
2023-08-07T23:16:27.653Z,13.90
2023-08-07T23:18:55.756Z,13.83
2023-08-07T23:21:22.674Z,13.86
2023-08-07T23:23:49.542Z,13.89
2023-08-07T23:26:16.282Z,13.86
2023-08-07T23:28:43.033Z,13.85
2023-08-07T23:31:09.737Z,13.81
2023-08-07T23:33:36.631Z,13.82
2023-08-07T23:36:05.018Z,13.85
2023-08-07T23:38:31.792Z,13.86
2023-08-07T23:40:59.060Z,13.84
2023-08-07T23:43:25.812Z,13.81
2023-08-07T23:45:52.580Z,13.82
2023-08-07T23:48:19.256Z,13.79
2023-08-07T23:50:45.990Z,13.80
2023-08-07T23:53:14.107Z,13.82
2023-08-07T23:55:40.849Z,13.85
2023-08-07T23:58:09.613Z,13.86
