createdAt,value
2023-04-24T00:01:10.127Z,7.57
2023-04-24T00:03:38.419Z,7.90
2023-04-24T00:06:06.461Z,8.37
2023-04-24T00:08:33.608Z,7.37
2023-04-24T00:11:00.584Z,7.43
2023-04-24T00:13:29.491Z,7.70
2023-04-24T00:15:56.946Z,8.07
2023-04-24T00:18:23.730Z,7.30
2023-04-24T00:20:50.636Z,7.97
2023-04-24T00:23:17.448Z,7.67
2023-04-24T00:25:44.266Z,7.90
2023-04-24T00:28:11.002Z,8.10
2023-04-24T00:30:37.889Z,9.17
2023-04-24T00:33:05.361Z,8.70
2023-04-24T00:35:32.231Z,8.17
2023-04-24T00:37:59.265Z,8.57
2023-04-24T00:40:26.058Z,8.40
2023-04-24T00:42:53.128Z,8.50
2023-04-24T00:45:20.722Z,9.83
2023-04-24T00:47:47.909Z,9.93
2023-04-24T00:50:16.185Z,10.33
2023-04-24T00:52:43.157Z,10.10
2023-04-24T00:55:10.201Z,10.07
2023-04-24T00:57:37.383Z,11.00
2023-04-24T01:00:04.806Z,12.03
2023-04-24T01:02:31.769Z,11.27
2023-04-24T01:04:58.696Z,10.60
2023-04-24T01:07:26.776Z,11.13
2023-04-24T01:09:54.002Z,11.30
2023-04-24T01:12:20.916Z,11.47
2023-04-24T01:14:47.855Z,11.30
2023-04-24T01:17:16.456Z,11.27
2023-04-24T01:19:46.091Z,11.50
2023-04-24T01:22:17.446Z,12.03
2023-04-24T01:24:44.285Z,11.53
2023-04-24T01:27:12.867Z,11.77
2023-04-24T01:29:40.164Z,11.80
2023-04-24T01:32:07.452Z,10.93
2023-04-24T01:34:34.584Z,11.57
2023-04-24T01:37:01.589Z,11.17
2023-04-24T01:39:29.725Z,11.00
2023-04-24T01:41:57.330Z,11.07
2023-04-24T01:44:24.778Z,10.73
2023-04-24T01:46:51.902Z,10.73
2023-04-24T01:49:18.947Z,10.70
2023-04-24T01:51:46.324Z,10.87
2023-04-24T01:54:14.425Z,10.20
2023-04-24T01:56:44.982Z,11.17
2023-04-24T01:59:12.701Z,10.93
2023-04-24T02:01:39.864Z,10.80
2023-04-24T02:04:07.541Z,10.80
2023-04-24T02:06:36.772Z,11.67
2023-04-24T02:09:04.502Z,12.97
2023-04-24T02:11:31.526Z,10.53
2023-04-24T02:13:58.853Z,10.83
2023-04-24T02:16:26.109Z,11.73
2023-04-24T02:18:53.074Z,11.30
2023-04-24T02:21:19.823Z,11.13
2023-04-24T02:23:46.736Z,12.13
2023-04-24T02:26:13.699Z,11.63
2023-04-24T02:28:40.572Z,11.30
2023-04-24T02:31:07.581Z,11.83
2023-04-24T02:33:34.486Z,12.60
2023-04-24T02:36:01.414Z,13.27
2023-04-24T02:38:28.505Z,14.57
2023-04-24T02:40:55.318Z,12.87
2023-04-24T02:43:22.414Z,13.57
2023-04-24T02:45:49.481Z,14.27
2023-04-24T02:48:16.591Z,12.70
2023-04-24T02:50:43.420Z,12.23
2023-04-24T02:53:10.451Z,12.87
2023-04-24T02:55:37.242Z,11.67
2023-04-24T02:58:04.142Z,11.90
2023-04-24T03:00:31.371Z,12.07
2023-04-24T03:02:58.376Z,12.33
2023-04-24T03:05:25.638Z,11.87
2023-04-24T03:07:53.807Z,10.97
2023-04-24T03:10:23.769Z,10.37
2023-04-24T03:12:50.814Z,11.43
2023-04-24T03:15:19.050Z,10.87
2023-04-24T03:17:46.697Z,10.87
2023-04-24T03:20:13.748Z,10.27
2023-04-24T03:22:40.592Z,10.20
2023-04-24T03:25:10.590Z,9.77
2023-04-24T03:27:38.843Z,10.33
2023-04-24T03:30:33.018Z,10.20
2023-04-24T03:33:01.734Z,10.27
2023-04-24T03:35:33.089Z,11.43
2023-04-24T03:38:03.090Z,11.53
2023-04-24T03:40:48.183Z,11.90
2023-04-24T03:43:35.814Z,10.63
2023-04-24T03:46:04.082Z,11.13
2023-04-24T03:48:34.043Z,11.23
2023-04-24T03:51:01.869Z,11.70
2023-04-24T03:53:30.917Z,11.70
2023-04-24T03:55:58.025Z,11.80
2023-04-24T03:58:26.222Z,11.17
2023-04-24T04:00:55.474Z,11.07
2023-04-24T04:03:41.345Z,10.43
2023-04-24T04:06:08.544Z,11.67
2023-04-24T04:08:35.654Z,11.23
2023-04-24T04:11:05.144Z,11.70
2023-04-24T04:13:32.381Z,11.40
2023-04-24T04:15:59.745Z,11.47
2023-04-24T04:18:26.855Z,10.30
2023-04-24T04:20:54.152Z,11.40
2023-04-24T04:23:20.880Z,10.43
2023-04-24T04:26:02.812Z,10.83
2023-04-24T04:28:40.518Z,11.47
2023-04-24T04:31:08.983Z,10.87
2023-04-24T04:33:37.259Z,11.50
2023-04-24T04:36:04.926Z,10.60
2023-04-24T04:38:34.769Z,10.63
2023-04-24T04:41:10.890Z,11.33
2023-04-24T04:43:39.375Z,9.73
2023-04-24T04:46:09.605Z,11.10
2023-04-24T04:48:58.640Z,11.20
2023-04-24T04:51:25.431Z,10.53
2023-04-24T04:53:52.436Z,9.97
2023-04-24T04:56:19.498Z,11.97
2023-04-24T04:58:46.918Z,11.37
2023-04-24T05:01:16.746Z,10.87
2023-04-24T05:03:46.879Z,9.47
2023-04-24T05:06:16.570Z,10.27
2023-04-24T05:08:44.372Z,10.53
2023-04-24T05:11:21.207Z,9.80
2023-04-24T05:13:48.178Z,11.17
2023-04-24T05:16:23.225Z,10.87
2023-04-24T05:18:53.089Z,9.97
2023-04-24T05:21:24.489Z,9.97
2023-04-24T05:23:52.441Z,8.77
2023-04-24T05:26:31.789Z,10.73
2023-04-24T05:29:00.103Z,9.43
2023-04-24T05:31:26.966Z,10.10
2023-04-24T05:33:53.888Z,10.00
2023-04-24T05:36:20.829Z,9.97
2023-04-24T05:38:47.594Z,9.83
2023-04-24T05:41:16.584Z,9.50
2023-04-24T05:43:43.389Z,9.97
2023-04-24T05:46:10.166Z,8.97
2023-04-24T05:48:37.064Z,8.30
2023-04-24T05:51:04.478Z,8.67
2023-04-24T05:53:31.738Z,8.83
2023-04-24T05:55:58.545Z,8.67
2023-04-24T05:58:25.483Z,8.33
2023-04-24T06:00:52.462Z,8.20
2023-04-24T06:03:19.374Z,8.00
2023-04-24T06:05:48.435Z,8.47
2023-04-24T06:08:15.287Z,8.13
2023-04-24T06:10:44.128Z,7.70
2023-04-24T06:13:12.357Z,7.67
2023-04-24T06:15:43.587Z,7.73
2023-04-24T06:18:20.600Z,7.50
2023-04-24T06:20:48.978Z,7.63
2023-04-24T06:23:15.783Z,7.40
2023-04-24T06:25:42.680Z,7.70
2023-04-24T06:28:12.207Z,7.60
2023-04-24T06:30:38.985Z,7.43
2023-04-24T06:33:19.332Z,7.23
2023-04-24T06:35:48.186Z,6.77
2023-04-24T06:38:15.135Z,7.10
2023-04-24T06:40:41.889Z,7.90
2023-04-24T06:43:09.021Z,7.50
2023-04-24T06:45:35.853Z,7.73
2023-04-24T06:48:02.749Z,7.30
2023-04-24T06:50:29.544Z,7.13
2023-04-24T06:52:56.381Z,7.20
2023-04-24T06:55:23.203Z,6.70
2023-04-24T06:57:50.048Z,7.30
2023-04-24T07:00:17.263Z,7.23
2023-04-24T07:02:44.119Z,5.80
2023-04-24T07:05:12.070Z,5.57
2023-04-24T07:07:39.025Z,5.87
2023-04-24T07:10:06.449Z,6.37
2023-04-24T07:12:33.577Z,5.77
2023-04-24T07:15:01.290Z,6.03
2023-04-24T07:17:28.184Z,6.00
2023-04-24T07:19:55.066Z,6.20
2023-04-24T07:22:22.300Z,6.07
2023-04-24T07:24:49.098Z,5.87
2023-04-24T07:27:16.372Z,6.23
2023-04-24T07:29:43.651Z,6.30
2023-04-24T07:32:10.940Z,6.60
2023-04-24T07:34:37.880Z,6.90
2023-04-24T07:37:04.774Z,4.97
2023-04-24T07:39:31.813Z,5.50
2023-04-24T07:42:00.346Z,5.90
2023-04-24T07:44:27.324Z,5.33
2023-04-24T07:46:54.205Z,5.73
2023-04-24T07:49:21.215Z,5.03
2023-04-24T07:51:47.974Z,4.97
2023-04-24T07:54:14.755Z,6.20
2023-04-24T07:56:44.051Z,5.53
2023-04-24T07:59:11.544Z,5.17
2023-04-24T08:01:38.769Z,6.07
2023-04-24T08:04:06.008Z,6.20
2023-04-24T08:06:33.255Z,5.43
2023-04-24T08:09:01.220Z,5.53
2023-04-24T08:11:28.381Z,5.40
2023-04-24T08:13:56.137Z,5.17
2023-04-24T08:16:25.079Z,4.93
2023-04-24T08:18:52.283Z,5.07
2023-04-24T08:21:19.960Z,5.67
2023-04-24T08:23:47.018Z,5.57
2023-04-24T08:26:14.627Z,4.90
2023-04-24T08:28:41.471Z,5.27
2023-04-24T08:31:08.409Z,5.03
2023-04-24T08:33:38.186Z,4.53
2023-04-24T08:36:06.207Z,5.30
2023-04-24T08:38:33.281Z,5.00
2023-04-24T08:41:01.114Z,5.27
2023-04-24T08:43:28.421Z,5.47
2023-04-24T08:45:58.552Z,5.70
2023-04-24T08:48:30.827Z,5.20
2023-04-24T08:51:00.071Z,5.97
2023-04-24T08:53:27.373Z,5.23
2023-04-24T08:55:55.183Z,3.40
2023-04-24T08:58:22.142Z,4.80
2023-04-24T09:00:49.249Z,5.03
2023-04-24T09:03:17.393Z,5.00
2023-04-24T09:05:47.353Z,5.00
2023-04-24T09:08:14.938Z,4.97
2023-04-24T09:10:42.214Z,4.60
2023-04-24T09:13:11.196Z,4.97
2023-04-24T09:15:38.483Z,5.30
2023-04-24T09:18:05.996Z,4.90
2023-04-24T09:20:33.122Z,4.90
2023-04-24T09:22:59.982Z,4.90
2023-04-24T09:25:32.337Z,4.47
2023-04-24T09:28:02.000Z,4.90
2023-04-24T09:30:29.022Z,4.10
2023-04-24T09:33:11.781Z,5.17
2023-04-24T09:35:41.391Z,5.50
2023-04-24T09:38:08.158Z,5.13
2023-04-24T09:40:35.780Z,5.13
2023-04-24T09:43:03.957Z,5.00
2023-04-24T09:45:37.543Z,4.23
2023-04-24T09:48:04.982Z,5.27
2023-04-24T09:50:33.145Z,5.00
2023-04-24T09:53:02.474Z,5.80
2023-04-24T09:55:30.410Z,5.20
2023-04-24T09:58:06.408Z,5.30
2023-04-24T10:00:33.975Z,5.30
2023-04-24T10:03:00.901Z,6.47
2023-04-24T10:05:35.640Z,6.00
2023-04-24T10:08:09.601Z,5.90
2023-04-24T10:10:39.550Z,5.83
2023-04-24T10:13:06.503Z,6.00
2023-04-24T10:15:33.536Z,6.53
2023-04-24T10:18:00.659Z,6.33
2023-04-24T10:20:30.530Z,6.70
2023-04-24T10:22:58.117Z,7.17
2023-04-24T10:25:26.467Z,6.10
2023-04-24T10:27:54.250Z,6.00
2023-04-24T10:30:21.345Z,6.53
2023-04-24T10:32:48.585Z,5.73
2023-04-24T10:35:16.085Z,5.40
2023-04-24T10:37:47.569Z,5.90
2023-04-24T10:40:18.360Z,5.70
2023-04-24T10:42:48.127Z,5.20
2023-04-24T10:45:19.536Z,5.60
2023-04-24T10:47:58.363Z,6.57
2023-04-24T10:50:27.101Z,5.80
2023-04-24T10:52:55.786Z,6.20
2023-04-24T10:55:41.007Z,5.97
2023-04-24T10:58:07.949Z,5.53
2023-04-24T11:00:37.357Z,6.10
2023-04-24T11:03:06.056Z,5.73
2023-04-24T11:05:52.015Z,5.93
2023-04-24T11:08:28.386Z,5.20
2023-04-24T11:10:58.776Z,6.00
2023-04-24T11:13:26.886Z,5.50
2023-04-24T11:16:12.572Z,5.40
2023-04-24T11:18:41.280Z,6.00
2023-04-24T11:21:12.090Z,5.13
2023-04-24T11:23:39.031Z,6.23
2023-04-24T11:26:33.651Z,6.33
2023-04-24T11:29:09.536Z,5.47
2023-04-24T11:31:40.628Z,6.87
2023-04-24T11:34:15.283Z,6.53
2023-04-24T11:36:46.865Z,6.67
2023-04-24T11:39:14.278Z,7.37
2023-04-24T11:41:41.090Z,6.13
2023-04-24T11:44:09.238Z,6.93
2023-04-24T11:46:36.277Z,6.63
2023-04-24T11:49:03.592Z,7.03
2023-04-24T11:51:33.762Z,7.13
2023-04-24T11:54:09.018Z,7.43
2023-04-24T11:56:35.858Z,7.57
2023-04-24T11:59:05.089Z,6.53
2023-04-24T12:01:43.492Z,6.67
2023-04-24T12:04:10.474Z,6.57
2023-04-24T12:06:37.594Z,7.00
2023-04-24T12:09:11.363Z,6.80
2023-04-24T12:11:53.776Z,6.37
2023-04-24T12:14:20.736Z,7.23
2023-04-24T12:16:49.119Z,6.70
2023-04-24T12:19:22.674Z,7.00
2023-04-24T12:22:06.612Z,7.63
2023-04-24T12:24:33.564Z,7.20
2023-04-24T12:27:02.671Z,6.30
2023-04-24T12:29:29.658Z,6.27
2023-04-24T12:31:56.687Z,7.80
2023-04-24T12:34:24.753Z,7.07
2023-04-24T12:36:51.588Z,6.57
2023-04-24T12:39:21.483Z,7.13
2023-04-24T12:42:02.461Z,6.80
2023-04-24T12:44:35.990Z,7.37
2023-04-24T12:47:03.214Z,7.20
2023-04-24T12:49:33.077Z,7.37
2023-04-24T12:51:59.919Z,7.67
2023-04-24T12:54:26.672Z,8.13
2023-04-24T12:56:53.526Z,7.07
2023-04-24T12:59:20.420Z,7.53
2023-04-24T13:01:47.238Z,7.07
2023-04-24T13:04:14.338Z,7.47
2023-04-24T13:06:41.216Z,6.60
2023-04-24T13:09:08.257Z,6.53
2023-04-24T13:11:35.644Z,5.87
2023-04-24T13:14:02.413Z,6.93
2023-04-24T13:16:29.270Z,6.63
2023-04-24T13:18:56.601Z,6.93
2023-04-24T13:21:23.420Z,8.07
2023-04-24T13:23:50.465Z,7.10
2023-04-24T13:26:17.371Z,7.87
2023-04-24T13:28:44.175Z,6.80
2023-04-24T13:31:10.975Z,7.40
2023-04-24T13:33:38.222Z,6.90
2023-04-24T13:36:04.992Z,5.63
2023-04-24T13:38:31.860Z,7.37
2023-04-24T13:40:58.658Z,7.13
2023-04-24T13:43:25.723Z,7.23
2023-04-24T13:45:52.583Z,8.23
2023-04-24T13:48:19.631Z,8.47
2023-04-24T13:50:49.432Z,8.83
2023-04-24T13:53:16.342Z,8.87
2023-04-24T13:55:43.189Z,8.67
2023-04-24T13:58:10.094Z,7.60
2023-04-24T14:00:36.958Z,7.30
2023-04-24T14:03:03.897Z,8.17
2023-04-24T14:05:30.848Z,7.13
2023-04-24T14:07:57.745Z,7.20
2023-04-24T14:10:24.827Z,8.30
2023-04-24T14:12:52.188Z,7.50
2023-04-24T14:15:19.157Z,9.50
2023-04-24T14:17:46.046Z,7.47
2023-04-24T14:20:13.705Z,6.47
2023-04-24T14:22:40.519Z,8.27
2023-04-24T14:25:07.536Z,7.10
2023-04-24T14:27:35.737Z,7.87
2023-04-24T14:30:02.985Z,8.57
2023-04-24T14:32:29.869Z,9.43
2023-04-24T14:34:56.697Z,8.20
2023-04-24T14:37:23.475Z,9.30
2023-04-24T14:40:06.193Z,8.90
2023-04-24T14:42:37.176Z,10.13
2023-04-24T14:45:04.174Z,7.07
2023-04-24T14:47:30.918Z,7.70
2023-04-24T14:49:57.817Z,8.37
2023-04-24T14:52:25.291Z,9.80
2023-04-24T14:54:52.095Z,8.60
2023-04-24T14:57:19.049Z,6.93
2023-04-24T14:59:45.953Z,8.77
2023-04-24T15:02:16.487Z,8.50
2023-04-24T15:04:44.190Z,11.97
2023-04-24T15:07:11.176Z,8.63
2023-04-24T15:09:38.470Z,8.33
2023-04-24T15:12:05.440Z,8.43
2023-04-24T15:14:32.792Z,8.67
2023-04-24T15:16:59.853Z,8.00
2023-04-24T15:19:26.694Z,10.37
2023-04-24T15:21:53.688Z,8.27
2023-04-24T15:24:20.555Z,10.50
2023-04-24T15:26:47.586Z,8.43
2023-04-24T15:29:14.550Z,31.27
2023-04-24T15:31:41.479Z,8.77
2023-04-24T15:34:08.376Z,8.63
2023-04-24T15:36:35.724Z,10.60
2023-04-24T15:39:04.762Z,8.60
2023-04-24T15:41:32.896Z,8.87
2023-04-24T15:43:59.695Z,9.27
2023-04-24T15:46:26.666Z,9.73
2023-04-24T15:48:53.949Z,9.57
2023-04-24T15:51:20.845Z,12.57
2023-04-24T15:53:47.842Z,14.00
2023-04-24T15:56:14.782Z,11.67
2023-04-24T15:58:42.107Z,10.00
2023-04-24T16:01:08.920Z,9.73
2023-04-24T16:03:35.860Z,10.13
2023-04-24T16:06:02.870Z,9.20
2023-04-24T16:08:29.800Z,9.70
2023-04-24T16:10:56.544Z,9.80
2023-04-24T16:13:23.589Z,10.10
2023-04-24T16:15:51.139Z,10.80
2023-04-24T16:18:17.980Z,10.07
2023-04-24T16:20:44.853Z,10.80
2023-04-24T16:23:11.859Z,10.17
2023-04-24T16:25:38.609Z,10.30
2023-04-24T16:28:05.406Z,11.10
2023-04-24T16:30:32.458Z,11.63
2023-04-24T16:32:59.404Z,10.10
2023-04-24T16:35:26.299Z,11.13
2023-04-24T16:37:53.092Z,12.07
2023-04-24T16:40:20.412Z,10.70
2023-04-24T16:42:47.776Z,10.97
2023-04-24T16:45:14.611Z,10.83
2023-04-24T16:47:41.535Z,11.07
2023-04-24T16:50:08.518Z,11.47
2023-04-24T16:52:35.371Z,9.30
2023-04-24T16:55:02.194Z,11.27
2023-04-24T16:57:29.027Z,9.50
2023-04-24T16:59:55.868Z,10.90
2023-04-24T17:02:22.792Z,9.90
2023-04-24T17:04:49.677Z,9.73
2023-04-24T17:07:17.853Z,11.20
2023-04-24T17:09:44.816Z,11.27
2023-04-24T17:12:11.786Z,11.50
2023-04-24T17:14:38.838Z,12.37
2023-04-24T17:17:05.671Z,13.60
2023-04-24T17:19:32.509Z,15.17
2023-04-24T17:21:59.356Z,14.33
2023-04-24T17:24:26.346Z,13.50
2023-04-24T17:26:56.444Z,13.30
2023-04-24T17:29:26.349Z,13.07
2023-04-24T17:31:53.177Z,13.63
2023-04-24T17:34:20.162Z,14.23
2023-04-24T17:36:47.042Z,13.40
2023-04-24T17:39:13.871Z,13.30
2023-04-24T17:41:40.786Z,12.63
2023-04-24T17:44:07.600Z,13.13
2023-04-24T17:46:34.910Z,12.77
2023-04-24T17:49:02.056Z,13.37
2023-04-24T17:51:29.272Z,14.03
2023-04-24T17:53:56.062Z,14.20
2023-04-24T17:56:25.137Z,11.47
2023-04-24T17:58:52.520Z,13.10
2023-04-24T18:01:20.024Z,13.00
2023-04-24T18:03:47.438Z,12.47
2023-04-24T18:06:17.381Z,14.23
2023-04-24T18:08:44.329Z,13.63
2023-04-24T18:11:11.128Z,12.40
2023-04-24T18:13:38.882Z,16.40
2023-04-24T18:16:05.932Z,21.43
2023-04-24T18:18:32.787Z,15.40
2023-04-24T18:20:59.548Z,14.53
2023-04-24T18:23:26.440Z,14.77
2023-04-24T18:25:53.544Z,13.37
2023-04-24T18:28:20.476Z,14.40
2023-04-24T18:30:47.651Z,13.30
2023-04-24T18:33:14.473Z,14.57
2023-04-24T18:35:41.365Z,13.10
2023-04-24T18:38:08.198Z,13.70
2023-04-24T18:40:35.055Z,13.63
2023-04-24T18:43:01.951Z,13.33
2023-04-24T18:45:28.685Z,11.87
2023-04-24T18:47:55.685Z,11.20
2023-04-24T18:50:22.624Z,12.63
2023-04-24T18:52:49.334Z,10.77
2023-04-24T18:55:16.212Z,9.77
2023-04-24T18:57:43.001Z,9.40
2023-04-24T19:00:10.045Z,8.90
2023-04-24T19:02:36.932Z,7.93
2023-04-24T19:05:04.237Z,7.60
2023-04-24T19:07:31.112Z,7.10
2023-04-24T19:09:57.887Z,6.77
2023-04-24T19:12:24.918Z,7.80
2023-04-24T19:14:52.118Z,7.90
2023-04-24T19:17:23.672Z,7.00
2023-04-24T19:19:51.446Z,5.43
2023-04-24T19:22:18.588Z,5.63
2023-04-24T19:24:46.258Z,4.90
2023-04-24T19:27:13.311Z,5.60
2023-04-24T19:29:42.196Z,5.43
2023-04-24T19:32:09.192Z,4.80
2023-04-24T19:34:37.686Z,5.50
2023-04-24T19:37:06.249Z,5.67
2023-04-24T19:39:33.131Z,4.57
2023-04-24T19:42:03.459Z,4.57
2023-04-24T19:44:31.937Z,4.07
2023-04-24T19:46:58.676Z,4.53
2023-04-24T19:49:25.636Z,4.30
2023-04-24T19:51:52.412Z,3.90
2023-04-24T19:54:20.570Z,4.27
2023-04-24T19:56:47.990Z,4.63
2023-04-24T19:59:14.845Z,3.30
2023-04-24T20:01:43.465Z,3.40
2023-04-24T20:04:12.179Z,3.70
2023-04-24T20:06:39.274Z,4.17
2023-04-24T20:09:06.181Z,3.43
2023-04-24T20:11:33.569Z,4.00
2023-04-24T20:14:01.887Z,4.57
2023-04-24T20:16:28.772Z,4.87
2023-04-24T20:18:55.676Z,3.20
2023-04-24T20:21:22.486Z,3.57
2023-04-24T20:23:49.322Z,3.20
2023-04-24T20:26:16.168Z,2.97
2023-04-24T20:28:43.084Z,3.13
2023-04-24T20:31:10.021Z,3.40
2023-04-24T20:33:40.850Z,3.50
2023-04-24T20:36:09.891Z,3.23
2023-04-24T20:38:36.987Z,3.47
2023-04-24T20:41:04.144Z,3.63
2023-04-24T20:43:31.125Z,3.63
2023-04-24T20:45:58.443Z,3.33
2023-04-24T20:48:26.313Z,3.13
2023-04-24T20:50:56.548Z,2.47
2023-04-24T20:53:23.587Z,2.63
2023-04-24T20:55:50.664Z,2.33
2023-04-24T20:58:21.241Z,2.50
2023-04-24T21:00:48.371Z,2.80
2023-04-24T21:03:15.600Z,2.30
2023-04-24T21:05:42.731Z,2.50
2023-04-24T21:08:09.488Z,2.43
2023-04-24T21:10:36.580Z,2.97
2023-04-24T21:13:03.333Z,2.50
2023-04-24T21:15:30.942Z,3.17
2023-04-24T21:17:57.767Z,3.10
2023-04-24T21:20:24.600Z,2.87
2023-04-24T21:22:51.509Z,2.93
2023-04-24T21:25:18.308Z,2.90
2023-04-24T21:27:45.096Z,3.37
2023-04-24T21:30:12.201Z,3.20
2023-04-24T21:32:40.675Z,3.97
2023-04-24T21:35:07.740Z,4.53
2023-04-24T21:37:36.353Z,3.70
2023-04-24T21:40:05.055Z,4.70
2023-04-24T21:42:32.010Z,5.30
2023-04-24T21:44:59.024Z,4.53
2023-04-24T21:47:26.030Z,4.77
2023-04-24T21:49:52.838Z,5.40
2023-04-24T21:52:19.841Z,5.50
2023-04-24T21:54:46.571Z,6.37
2023-04-24T21:57:13.404Z,6.63
2023-04-24T21:59:40.471Z,5.53
2023-04-24T22:02:07.247Z,5.03
2023-04-24T22:04:34.494Z,5.37
2023-04-24T22:07:01.594Z,5.30
2023-04-24T22:09:28.477Z,5.40
2023-04-24T22:11:55.267Z,5.60
2023-04-24T22:14:22.441Z,5.20
2023-04-24T22:16:50.411Z,5.93
2023-04-24T22:19:17.204Z,7.00
2023-04-24T22:21:44.094Z,5.80
2023-04-24T22:24:10.895Z,6.17
2023-04-24T22:26:37.910Z,7.03
2023-04-24T22:29:04.744Z,6.57
2023-04-24T22:31:31.932Z,7.77
2023-04-24T22:33:58.712Z,6.63
2023-04-24T22:36:26.868Z,6.13
2023-04-24T22:38:53.633Z,6.43
2023-04-24T22:41:21.808Z,7.00
2023-04-24T22:43:48.825Z,7.63
2023-04-24T22:46:16.933Z,7.10
2023-04-24T22:48:44.328Z,8.47
2023-04-24T22:51:11.137Z,6.93
2023-04-24T22:53:37.944Z,7.47
2023-04-24T22:56:04.948Z,8.47
2023-04-24T22:58:32.503Z,7.07
2023-04-24T23:00:59.356Z,7.80
2023-04-24T23:03:26.496Z,7.30
2023-04-24T23:05:53.546Z,7.00
2023-04-24T23:08:20.532Z,7.37
2023-04-24T23:10:47.821Z,7.43
2023-04-24T23:13:14.595Z,7.70
2023-04-24T23:15:42.299Z,6.87
2023-04-24T23:18:09.030Z,7.43
2023-04-24T23:20:35.967Z,8.10
2023-04-24T23:23:02.806Z,7.80
2023-04-24T23:25:29.605Z,7.47
2023-04-24T23:27:56.709Z,7.60
2023-04-24T23:30:23.603Z,7.27
2023-04-24T23:32:50.490Z,6.90
2023-04-24T23:35:17.289Z,7.03
2023-04-24T23:37:44.217Z,7.30
2023-04-24T23:40:11.074Z,6.90
2023-04-24T23:42:38.105Z,8.13
2023-04-24T23:45:05.700Z,7.47
2023-04-24T23:47:32.564Z,7.23
2023-04-24T23:49:59.348Z,7.40
2023-04-24T23:52:26.216Z,6.70
2023-04-24T23:54:52.981Z,6.20
2023-04-24T23:57:19.945Z,6.90
2023-04-24T23:59:46.800Z,6.43
