createdAt,value
2022-09-26T00:04:46.237Z,93.38
2022-09-26T00:09:54.621Z,93.34
2022-09-26T00:15:01.677Z,93.33
2022-09-26T00:20:09.679Z,93.33
2022-09-26T00:25:32.565Z,93.34
2022-09-26T00:41:28.454Z,93.4
2022-09-26T00:41:28.485Z,93.4
2022-09-26T00:41:28.485Z,93.35
2022-09-26T00:41:28.485Z,93.4
2022-09-26T00:41:28.485Z,93.35
2022-09-26T00:41:28.486Z,93.4
2022-09-26T00:41:28.486Z,93.4
2022-09-26T00:41:28.486Z,93.4
2022-09-26T00:41:28.507Z,93.39
2022-09-26T00:41:28.522Z,93.38
2022-09-26T00:41:28.522Z,93.39
2022-09-26T00:41:28.522Z,93.38
2022-09-26T00:41:28.522Z,93.41001
2022-09-26T00:41:28.523Z,93.41001
2022-09-26T00:41:28.975Z,93.42
2022-09-26T00:46:35.163Z,93.36
2022-09-26T00:51:43.230Z,93.46
2022-09-26T00:56:50.152Z,93.5
2022-09-26T01:01:57.617Z,93.54
2022-09-26T01:07:05.105Z,93.55
2022-09-26T01:12:12.786Z,93.59
2022-09-26T01:17:20.294Z,93.56
2022-09-26T01:22:27.449Z,93.56
2022-09-26T01:27:34.608Z,93.56
2022-09-26T01:32:42.387Z,93.6
2022-09-26T01:37:49.017Z,93.74
2022-09-26T01:42:56.506Z,93.67
2022-09-26T01:48:04.076Z,93.72001
2022-09-26T01:53:11.274Z,93.7
2022-09-26T01:58:19.162Z,93.78
2022-09-26T02:03:26.966Z,93.77
2022-09-26T02:08:35.540Z,93.87
2022-09-26T02:13:43.136Z,93.88
2022-09-26T02:18:51.092Z,93.87
2022-09-26T02:23:58.296Z,93.88
2022-09-26T02:29:07.293Z,93.89
2022-09-26T02:34:15.051Z,93.92
2022-09-26T02:39:23.308Z,93.98001
2022-09-26T02:44:30.316Z,94.00001
2022-09-26T02:49:36.902Z,94.05001
2022-09-26T02:54:44.917Z,94.06
2022-09-26T02:59:52.540Z,94.01999
2022-09-26T03:05:00.381Z,94.06
2022-09-26T03:14:40.878Z,94.17
2022-09-26T03:19:46.072Z,94.16
2022-09-26T03:24:53.914Z,94.17
2022-09-26T03:30:01.912Z,94.19001
2022-09-26T03:35:10.303Z,94.2
2022-09-26T03:40:16.850Z,94.18
2022-09-26T03:45:24.771Z,94.19001
2022-09-26T03:50:32.285Z,94.15
2022-09-26T03:55:45.488Z,94.2
2022-09-26T04:00:55.938Z,94.16
2022-09-26T04:06:03.126Z,94.22
2022-09-26T04:11:11.123Z,94.17
2022-09-26T04:16:18.571Z,94.18
2022-09-26T04:21:26.379Z,94.14001
2022-09-26T04:26:34.829Z,94.14001
2022-09-26T04:31:41.695Z,94.16
2022-09-26T04:36:50.652Z,94.04
2022-09-26T04:41:59.124Z,94.04
2022-09-26T04:47:06.546Z,94.06
2022-09-26T04:52:14.449Z,94.2
2022-09-26T04:57:23.002Z,94.01999
2022-09-26T05:02:30.651Z,94.08
2022-09-26T05:07:37.867Z,94.22
2022-09-26T05:12:45.257Z,94.22
2022-09-26T05:17:52.259Z,94.2
2022-09-26T05:23:00.253Z,94.29
2022-09-26T05:28:09.108Z,94.40001
2022-09-26T05:33:16.411Z,94.57
2022-09-26T05:38:24.923Z,94.57
2022-09-26T05:43:33.910Z,94.42
2022-09-26T05:48:41.878Z,94.52
2022-09-26T05:53:49.689Z,94.45
2022-09-26T05:58:57.934Z,94.3
2022-09-26T06:04:05.427Z,94.28
2022-09-26T06:09:12.606Z,94.14001
2022-09-26T06:14:21.079Z,93.98001
2022-09-26T06:19:30.177Z,94.2
2022-09-26T06:24:38.018Z,94.16
2022-09-26T06:29:45.219Z,94.12001
2022-09-26T06:34:53.103Z,94.03
2022-09-26T06:40:00.943Z,94.22
2022-09-26T06:45:08.607Z,94.14001
2022-09-26T06:50:17.222Z,93.94
2022-09-26T06:55:24.418Z,94.27
2022-09-26T07:00:32.821Z,94.25
2022-09-26T07:05:41.688Z,93.68
2022-09-26T07:10:49.264Z,93.16001
2022-09-26T07:15:57.559Z,93.18
2022-09-26T07:21:06.710Z,93.94
2022-09-26T07:26:13.381Z,93.28
2022-09-26T07:31:20.582Z,93.44001
2022-09-26T07:36:29.921Z,92.93
2022-09-26T07:41:37.593Z,93.54
2022-09-26T07:46:44.783Z,92.47001
2022-09-26T07:51:52.567Z,93.6
2022-09-26T07:57:00.266Z,91.6
2022-09-26T08:02:09.316Z,93.04
2022-09-26T08:07:17.591Z,93.04
2022-09-26T08:12:25.261Z,91.50001
2022-09-26T08:17:34.722Z,91.68
2022-09-26T08:22:42.542Z,92.63
2022-09-26T08:27:51.519Z,91.25
2022-09-26T08:32:57.858Z,89.98
2022-09-26T08:38:05.710Z,88.52
2022-09-26T08:43:12.899Z,88.03
2022-09-26T08:48:21.344Z,87.06
2022-09-26T08:53:27.995Z,88.69
2022-09-26T08:58:35.828Z,86.54
2022-09-26T09:03:44.016Z,84.41001
2022-09-26T09:08:50.883Z,86.53
2022-09-26T09:14:00.038Z,86.94
2022-09-26T09:19:08.450Z,78.74
2022-09-26T09:24:14.976Z,83.72001
2022-09-26T09:29:21.613Z,76.71
2022-09-26T09:34:28.732Z,79.61
2022-09-26T09:39:36.126Z,76.06
2022-09-26T09:44:44.092Z,72.89
2022-09-26T09:49:52.024Z,72.04
2022-09-26T09:55:00.060Z,72.42
2022-09-26T10:00:06.702Z,65.74
2022-09-26T10:05:13.900Z,70.47
2022-09-26T10:10:21.420Z,76.71
2022-09-26T10:15:29.734Z,75.43
2022-09-26T10:20:37.374Z,73.12
2022-09-26T10:25:45.310Z,70.57
2022-09-26T10:30:53.695Z,73.84
2022-09-26T10:36:01.040Z,67.31
2022-09-26T10:41:08.096Z,64.74
2022-09-26T10:46:15.825Z,67.55001
2022-09-26T10:51:22.506Z,68.59
2022-09-26T10:56:29.839Z,72.21
2022-09-26T11:01:36.579Z,69.94
2022-09-26T11:06:44.881Z,73.02
2022-09-26T11:11:54.494Z,67.07
2022-09-26T11:17:01.907Z,60.58
2022-09-26T11:22:11.418Z,62.64
2022-09-26T11:27:19.347Z,60.8
2022-09-26T11:32:26.543Z,57.68
2022-09-26T11:37:33.858Z,62.93
2022-09-26T11:42:45.637Z,59.8
2022-09-26T11:47:52.581Z,58.92
2022-09-26T11:53:01.451Z,61.58
2022-09-26T11:58:09.559Z,57.16
2022-09-26T12:03:17.516Z,65.15
2022-09-26T12:08:25.235Z,68.04
2022-09-26T12:13:33.337Z,65.2
2022-09-26T12:18:42.472Z,59.34
2022-09-26T12:23:51.168Z,52.66
2022-09-26T12:29:00.277Z,59.16
2022-09-26T12:34:07.556Z,54.64
2022-09-26T12:39:15.224Z,56.11
2022-09-26T12:44:22.783Z,54.48
2022-09-26T12:49:30.251Z,51.41
2022-09-26T12:54:37.769Z,51.81
2022-09-26T12:59:46.551Z,48.78
2022-09-26T13:04:54.015Z,46.24
2022-09-26T13:10:01.165Z,53.04
2022-09-26T13:15:08.823Z,49.4
2022-09-26T13:20:17.290Z,50.14
2022-09-26T13:25:24.518Z,45.8
2022-09-26T13:30:32.625Z,48.17
2022-09-26T13:35:39.823Z,46.17
2022-09-26T13:40:46.936Z,45.06
2022-09-26T13:45:54.875Z,45.78
2022-09-26T13:51:02.071Z,46.85
2022-09-26T13:56:09.854Z,46.24
2022-09-26T14:01:18.767Z,49.16
2022-09-26T14:06:26.754Z,45.31
2022-09-26T14:11:34.668Z,48.3
2022-09-26T14:16:42.019Z,47.66
2022-09-26T14:21:49.064Z,56.87
2022-09-26T14:26:56.261Z,61.13
2022-09-26T14:32:03.732Z,63.14
2022-09-26T14:37:12.192Z,64.39
2022-09-26T14:42:19.463Z,65.18
2022-09-26T14:47:27.188Z,57.54
2022-09-26T14:52:34.295Z,56.05
2022-09-26T14:57:40.808Z,58.14
2022-09-26T15:02:49.253Z,61.05
2022-09-26T15:07:57.606Z,60.7
2022-09-26T15:13:05.455Z,56.32
2022-09-26T15:18:13.649Z,52.88
2022-09-26T15:23:19.916Z,59.03
2022-09-26T15:28:27.877Z,57.8
2022-09-26T15:33:35.827Z,60.32
2022-09-26T15:38:43.130Z,59.46
2022-09-26T15:43:50.617Z,64.44
2022-09-26T15:48:57.276Z,66.47
2022-09-26T15:54:04.941Z,68.09
