createdAt,value
2022-12-29T00:02:45.890Z,86.13
2022-12-29T00:07:49.233Z,86.01
2022-12-29T00:13:11.351Z,85.84
2022-12-29T00:18:14.481Z,85.57
2022-12-29T00:23:36.406Z,85.87
2022-12-29T00:29:08.920Z,85.98
2022-12-29T00:34:31.764Z,86.07
2022-12-29T00:40:01.099Z,86.03
2022-12-29T00:45:04.624Z,85.76
2022-12-29T00:50:08.277Z,85.47
2022-12-29T00:55:11.429Z,85.40
2022-12-29T01:00:14.983Z,85.64
2022-12-29T01:05:18.371Z,85.24
2022-12-29T01:10:22.500Z,85.18
2022-12-29T01:15:25.698Z,85.31
2022-12-29T01:20:29.723Z,85.08
2022-12-29T01:25:33.462Z,84.83
2022-12-29T01:30:37.079Z,85.13
2022-12-29T01:35:40.364Z,84.85
2022-12-29T01:40:47.994Z,84.65
2022-12-29T01:45:55.791Z,84.71
2022-12-29T01:50:58.939Z,84.72
2022-12-29T01:56:08.720Z,84.81
2022-12-29T02:01:12.354Z,85.04
2022-12-29T02:06:27.113Z,85.16
2022-12-29T02:11:32.096Z,85.68
2022-12-29T02:17:08.874Z,86.06
2022-12-29T02:22:15.056Z,86.79
2022-12-29T02:27:40.137Z,86.87
2022-12-29T02:33:22.895Z,86.69
2022-12-29T02:39:01.670Z,87.32
2022-12-29T02:44:26.055Z,87.93
2022-12-29T02:49:42.841Z,88.28
2022-12-29T02:54:46.196Z,88.87
2022-12-29T03:00:19.047Z,89.46
2022-12-29T03:05:37.572Z,90.28
2022-12-29T03:11:01.665Z,91.53
2022-12-29T03:16:22.613Z,91.71
2022-12-29T03:21:58.542Z,92.59
2022-12-29T03:27:07.667Z,93.22
2022-12-29T03:32:17.625Z,93.82
2022-12-29T03:37:27.431Z,94.27
2022-12-29T03:42:34.941Z,94.77
2022-12-29T03:47:38.359Z,94.80
2022-12-29T03:52:42.515Z,95.19
2022-12-29T03:57:45.715Z,95.26
2022-12-29T04:02:53.319Z,94.98
2022-12-29T04:08:01.185Z,95.07
2022-12-29T04:13:04.668Z,95.01
2022-12-29T04:18:08.130Z,95.46
2022-12-29T04:23:11.511Z,95.42
2022-12-29T04:28:16.280Z,95.68
2022-12-29T04:33:39.890Z,95.28
2022-12-29T04:38:43.885Z,95.04
2022-12-29T04:43:47.223Z,94.47
2022-12-29T04:49:09.885Z,93.71
2022-12-29T04:54:36.221Z,93.82
2022-12-29T04:59:45.943Z,93.88
2022-12-29T05:04:49.265Z,93.79
2022-12-29T05:09:53.104Z,93.16
2022-12-29T05:14:56.378Z,93.19
2022-12-29T05:19:59.763Z,92.52
2022-12-29T05:25:03.741Z,92.43
2022-12-29T05:30:10.166Z,92.32
2022-12-29T05:35:14.067Z,92.19
2022-12-29T05:40:18.131Z,91.87
2022-12-29T05:45:21.940Z,91.18
2022-12-29T05:50:48.002Z,91.08
2022-12-29T05:55:52.947Z,90.74
2022-12-29T06:00:57.115Z,90.80
2022-12-29T06:06:00.667Z,90.72
2022-12-29T06:11:04.747Z,90.32
2022-12-29T06:16:08.047Z,90.11
2022-12-29T06:21:12.729Z,90.05
2022-12-29T06:26:15.922Z,89.61
2022-12-29T06:31:21.481Z,89.52
2022-12-29T06:36:26.868Z,89.33
2022-12-29T06:41:32.590Z,89.52
2022-12-29T06:46:56.661Z,89.23
2022-12-29T06:52:01.757Z,89.48
2022-12-29T06:57:04.956Z,88.39
2022-12-29T07:02:09.735Z,88.39
2022-12-29T07:07:12.966Z,87.71
2022-12-29T07:12:16.173Z,87.57
2022-12-29T07:17:20.543Z,87.01
2022-12-29T07:22:23.710Z,86.72
2022-12-29T07:27:26.932Z,86.62
2022-12-29T07:32:33.879Z,86.41
2022-12-29T07:37:37.068Z,85.86
2022-12-29T07:42:40.191Z,85.93
2022-12-29T07:47:51.117Z,85.58
2022-12-29T07:52:56.026Z,85.50
2022-12-29T07:57:59.171Z,85.56
2022-12-29T08:03:02.695Z,85.39
2022-12-29T08:08:07.620Z,85.16
2022-12-29T08:13:10.774Z,85.09
2022-12-29T08:18:13.949Z,84.81
2022-12-29T08:23:17.070Z,83.85
2022-12-29T08:28:20.203Z,83.48
2022-12-29T08:33:23.402Z,82.68
2022-12-29T08:38:29.479Z,83.00
2022-12-29T08:43:32.838Z,82.81
2022-12-29T08:48:36.026Z,82.28
2022-12-29T08:53:39.273Z,82.37
2022-12-29T08:58:42.431Z,82.06
2022-12-29T09:04:13.449Z,81.47
2022-12-29T09:09:09.634Z,81.19
2022-12-29T09:14:12.976Z,80.98
2022-12-29T09:19:16.042Z,80.76
2022-12-29T09:24:19.189Z,81.07
2022-12-29T09:29:22.407Z,80.82
2022-12-29T09:34:25.576Z,80.13
2022-12-29T09:39:28.769Z,80.16
2022-12-29T09:44:59.581Z,80.24
2022-12-29T09:50:28.537Z,79.70
2022-12-29T09:55:56.514Z,79.34
2022-12-29T10:01:05.002Z,78.93
2022-12-29T10:06:15.309Z,79.17
2022-12-29T10:11:47.688Z,79.01
2022-12-29T10:17:02.751Z,78.91
2022-12-29T10:22:33.705Z,78.89
2022-12-29T10:27:37.316Z,78.93
2022-12-29T10:32:55.514Z,78.71
2022-12-29T10:38:32.094Z,78.86
2022-12-29T10:43:50.333Z,78.43
2022-12-29T10:48:53.759Z,78.12
2022-12-29T10:54:05.274Z,77.68
2022-12-29T10:59:29.105Z,77.56
2022-12-29T11:04:54.332Z,77.51
2022-12-29T11:10:37.865Z,77.97
2022-12-29T11:15:48.311Z,77.97
2022-12-29T11:21:00.520Z,77.92
2022-12-29T11:26:11.479Z,77.55
2022-12-29T11:31:19.304Z,77.01
2022-12-29T11:36:25.681Z,77.24
2022-12-29T11:41:33.118Z,77.15
2022-12-29T11:46:39.689Z,77.01
2022-12-29T11:51:48.703Z,77.34
2022-12-29T11:56:53.114Z,77.19
2022-12-29T12:01:58.048Z,77.26
2022-12-29T12:07:16.848Z,76.97
2022-12-29T12:12:27.483Z,77.07
2022-12-29T12:17:39.566Z,76.69
2022-12-29T12:22:56.705Z,76.37
2022-12-29T12:28:12.223Z,76.40
2022-12-29T12:33:38.146Z,76.39
2022-12-29T12:39:02.157Z,76.20
2022-12-29T12:44:37.669Z,76.12
2022-12-29T12:49:59.097Z,76.06
2022-12-29T12:55:38.018Z,75.95
2022-12-29T13:01:09.610Z,76.15
2022-12-29T13:06:22.119Z,76.51
2022-12-29T13:11:43.388Z,76.45
2022-12-29T13:17:24.771Z,76.41
2022-12-29T13:22:33.951Z,76.77
2022-12-29T13:27:50.665Z,77.01
2022-12-29T13:33:21.713Z,76.56
2022-12-29T13:38:55.038Z,76.55
2022-12-29T13:43:59.425Z,76.51
2022-12-29T13:49:08.419Z,76.35
2022-12-29T13:54:27.007Z,75.94
2022-12-29T13:59:42.024Z,76.21
2022-12-29T14:05:25.406Z,75.83
2022-12-29T14:10:31.009Z,75.70
2022-12-29T14:15:42.412Z,75.91
2022-12-29T14:21:03.405Z,75.80
2022-12-29T14:26:06.508Z,75.46
2022-12-29T14:31:16.088Z,75.68
2022-12-29T14:36:34.708Z,75.78
2022-12-29T14:41:40.493Z,75.84
2022-12-29T14:46:58.166Z,76.01
2022-12-29T14:52:20.678Z,76.23
2022-12-29T14:57:32.839Z,76.25
2022-12-29T15:02:41.128Z,76.41
2022-12-29T15:07:44.541Z,76.60
2022-12-29T15:12:53.740Z,76.69
2022-12-29T15:17:57.072Z,76.86
2022-12-29T15:23:17.285Z,76.71
2022-12-29T15:28:22.026Z,76.56
2022-12-29T15:33:28.788Z,76.58
2022-12-29T15:38:38.657Z,76.76
2022-12-29T15:43:55.892Z,76.80
2022-12-29T15:48:59.563Z,77.01
2022-12-29T15:54:03.852Z,77.20
2022-12-29T15:59:25.319Z,77.30
2022-12-29T16:04:43.328Z,77.44
2022-12-29T16:09:59.211Z,77.46
2022-12-29T16:15:09.442Z,77.67
2022-12-29T16:20:21.050Z,77.82
2022-12-29T16:25:26.198Z,77.95
2022-12-29T16:30:34.292Z,78.28
2022-12-29T16:35:47.759Z,78.53
2022-12-29T16:40:58.021Z,78.92
2022-12-29T16:46:01.439Z,79.07
2022-12-29T16:51:14.739Z,79.17
2022-12-29T16:56:28.249Z,79.09
2022-12-29T17:01:32.342Z,79.16
2022-12-29T17:06:35.698Z,79.08
2022-12-29T17:12:02.949Z,78.87
2022-12-29T17:17:41.147Z,78.65
2022-12-29T17:22:44.420Z,79.00
2022-12-29T17:27:54.074Z,78.84
2022-12-29T17:33:03.560Z,78.63
2022-12-29T17:38:42.524Z,78.63
2022-12-29T17:43:45.818Z,78.80
2022-12-29T17:48:53.520Z,78.87
2022-12-29T17:53:57.263Z,78.96
2022-12-29T17:59:00.487Z,79.05
2022-12-29T18:04:03.831Z,79.04
2022-12-29T18:09:09.525Z,79.21
2022-12-29T18:14:14.685Z,79.24
2022-12-29T18:19:17.831Z,78.91
2022-12-29T18:24:20.988Z,79.11
2022-12-29T18:29:24.291Z,79.17
2022-12-29T18:34:27.498Z,79.28
2022-12-29T18:39:30.988Z,79.36
2022-12-29T18:44:34.766Z,79.38
2022-12-29T18:49:37.904Z,79.56
2022-12-29T18:54:41.170Z,79.58
2022-12-29T18:59:44.352Z,79.62
2022-12-29T19:04:51.406Z,79.56
2022-12-29T19:09:56.322Z,79.74
2022-12-29T19:14:59.509Z,79.81
2022-12-29T19:20:02.749Z,79.84
2022-12-29T19:25:06.891Z,79.79
2022-12-29T19:30:13.109Z,79.57
2022-12-29T19:35:16.516Z,79.62
2022-12-29T19:40:23.886Z,79.70
2022-12-29T19:45:27.152Z,79.48
2022-12-29T19:50:30.236Z,79.37
2022-12-29T19:55:33.457Z,79.60
2022-12-29T20:00:40.221Z,79.55
2022-12-29T20:05:49.053Z,79.47
2022-12-29T20:11:00.915Z,79.36
2022-12-29T20:16:07.815Z,79.37
2022-12-29T20:21:15.453Z,79.02
2022-12-29T20:26:22.453Z,78.93
2022-12-29T20:31:29.666Z,78.71
2022-12-29T20:36:35.123Z,78.44
2022-12-29T20:41:38.296Z,78.44
2022-12-29T20:46:44.100Z,78.43
2022-12-29T20:52:05.891Z,78.62
2022-12-29T20:57:10.096Z,78.70
2022-12-29T21:02:22.309Z,78.88
2022-12-29T21:07:25.924Z,78.67
2022-12-29T21:12:29.318Z,78.57
2022-12-29T21:17:32.558Z,78.47
2022-12-29T21:22:35.711Z,78.14
2022-12-29T21:27:39.008Z,78.37
2022-12-29T21:32:42.228Z,78.36
2022-12-29T21:37:45.422Z,78.51
2022-12-29T21:42:49.255Z,78.28
2022-12-29T21:48:18.778Z,78.06
2022-12-29T21:53:21.900Z,78.11
2022-12-29T21:58:43.488Z,78.11
2022-12-29T22:04:05.414Z,77.74
2022-12-29T22:09:27.244Z,77.66
2022-12-29T22:14:30.354Z,77.33
2022-12-29T22:19:33.528Z,76.98
2022-12-29T22:24:36.640Z,77.14
2022-12-29T22:29:41.303Z,77.23
2022-12-29T22:34:44.480Z,77.29
2022-12-29T22:39:47.686Z,77.42
2022-12-29T22:44:50.907Z,77.36
2022-12-29T22:49:54.197Z,77.31
2022-12-29T22:55:01.693Z,77.21
2022-12-29T23:00:09.349Z,77.15
2022-12-29T23:05:12.517Z,76.55
2022-12-29T23:10:15.821Z,76.59
2022-12-29T23:15:18.960Z,76.85
2022-12-29T23:20:22.124Z,76.87
2022-12-29T23:25:25.307Z,77.00
2022-12-29T23:30:28.464Z,76.97
2022-12-29T23:35:31.595Z,77.02
2022-12-29T23:40:34.735Z,77.00
2022-12-29T23:45:39.184Z,76.89
2022-12-29T23:50:43.432Z,76.94
2022-12-29T23:55:53.727Z,77.12
