createdAt,value
2018-04-13T00:00:53.711Z,36.77
2018-04-13T01:25:26.824Z,36.07
2018-04-13T01:27:57.997Z,35.93
2018-04-13T01:30:29.217Z,34.67
2018-04-13T01:33:00.385Z,34.10
2018-04-13T01:35:31.647Z,34.87
2018-04-13T01:38:02.876Z,34.30
2018-04-13T01:40:34.100Z,34.77
2018-04-13T01:43:05.306Z,35.13
2018-04-13T01:45:36.508Z,33.67
2018-04-13T01:48:08.504Z,34.23
2018-04-13T01:50:39.713Z,34.67
2018-04-13T01:53:10.925Z,35.10
2018-04-13T01:55:42.194Z,34.33
2018-04-13T01:58:13.389Z,33.13
2018-04-13T02:00:45.327Z,33.70
2018-04-13T02:03:16.535Z,35.77
2018-04-13T02:05:47.737Z,35.70
2018-04-13T02:08:19.688Z,34.27
2018-04-13T02:10:50.916Z,34.33
2018-04-13T02:13:22.111Z,34.03
2018-04-13T02:15:53.387Z,33.43
2018-04-13T02:18:24.642Z,35.80
2018-04-13T02:20:55.809Z,34.97
2018-04-13T02:23:27.153Z,35.43
2018-04-13T02:25:58.343Z,35.00
2018-04-13T02:28:29.494Z,34.73
2018-04-13T02:31:00.726Z,36.20
2018-04-13T02:33:31.931Z,34.87
2018-04-13T02:36:03.991Z,34.50
2018-04-13T02:38:35.931Z,35.00
2018-04-13T02:41:07.153Z,33.70
2018-04-13T02:43:38.352Z,34.23
2018-04-13T02:46:09.592Z,34.23
2018-04-13T02:48:41.550Z,34.40
2018-04-13T02:51:12.721Z,33.43
2018-04-13T02:53:43.925Z,35.83
2018-04-13T02:56:15.950Z,33.83
2018-04-13T02:58:47.146Z,34.13
2018-04-13T03:01:19.066Z,34.70
2018-04-13T03:03:50.307Z,34.47
2018-04-13T03:06:21.833Z,35.23
2018-04-13T03:08:53.067Z,32.87
2018-04-13T03:11:24.407Z,33.33
2018-04-13T03:13:55.643Z,34.17
2018-04-13T03:16:27.640Z,35.10
2018-04-13T03:18:58.850Z,33.47
2018-04-13T03:21:30.032Z,33.50
2018-04-13T03:24:01.409Z,34.20
2018-04-13T03:26:32.693Z,35.33
2018-04-13T03:29:03.877Z,36.50
2018-04-13T03:31:35.098Z,35.63
2018-04-13T03:34:06.351Z,34.70
2018-04-13T03:36:37.632Z,34.20
2018-04-13T03:39:08.822Z,36.30
2018-04-13T03:41:40.172Z,34.63
2018-04-13T03:44:11.400Z,35.83
2018-04-13T03:46:43.031Z,35.33
2018-04-13T03:49:14.210Z,34.73
2018-04-13T03:51:45.442Z,35.60
2018-04-13T03:54:17.380Z,34.43
2018-04-13T03:56:48.730Z,36.33
2018-04-13T03:59:19.951Z,35.03
2018-04-13T04:01:51.191Z,35.13
2018-04-13T04:04:22.349Z,35.20
2018-04-13T04:06:53.549Z,32.67
2018-04-13T04:09:25.618Z,35.70
2018-04-13T04:11:56.848Z,32.60
2018-04-13T04:14:28.014Z,34.30
2018-04-13T04:16:59.316Z,35.23
2018-04-13T04:19:43.545Z,35.27
2018-04-13T04:22:39.660Z,35.20
2018-04-13T04:25:31.640Z,34.30
2018-04-13T04:28:02.858Z,34.50
2018-04-13T04:30:34.039Z,33.60
2018-04-13T04:33:05.271Z,34.63
2018-04-13T04:35:36.452Z,32.10
2018-04-13T04:38:08.174Z,34.30
2018-04-13T04:40:39.473Z,33.67
2018-04-13T04:43:10.965Z,32.20
2018-04-13T04:45:42.185Z,33.80
2018-04-13T04:48:14.169Z,34.67
2018-04-13T04:50:45.359Z,33.53
2018-04-13T04:53:16.599Z,34.27
2018-04-13T04:55:47.779Z,32.97
2018-04-13T04:58:19.789Z,32.97
2018-04-13T05:00:51.045Z,34.80
2018-04-13T05:03:22.350Z,31.10
2018-04-13T05:05:53.513Z,32.73
2018-04-13T05:08:24.895Z,31.50
2018-04-13T05:10:56.320Z,31.27
2018-04-13T05:13:27.480Z,32.00
2018-04-13T05:15:58.685Z,33.07
2018-04-13T05:18:29.924Z,31.63
2018-04-13T05:21:01.214Z,32.87
2018-04-13T05:23:32.401Z,31.90
2018-04-13T05:26:04.343Z,31.63
2018-04-13T05:28:35.515Z,32.30
2018-04-13T05:31:06.971Z,31.20
2018-04-13T05:33:38.175Z,31.70
2018-04-13T05:36:09.417Z,30.47
2018-04-13T05:38:41.579Z,30.23
2018-04-13T05:41:13.493Z,30.80
2018-04-13T05:43:44.738Z,31.23
2018-04-13T05:46:15.944Z,30.63
2018-04-13T05:48:48.034Z,31.07
2018-04-13T05:51:19.277Z,31.27
2018-04-13T05:53:50.482Z,30.33
2018-04-13T05:56:21.704Z,29.73
2018-04-13T05:58:53.026Z,30.73
2018-04-13T06:01:24.259Z,29.07
2018-04-13T06:03:55.426Z,27.60
2018-04-13T06:06:26.621Z,28.77
2018-04-13T06:08:58.012Z,26.83
2018-04-13T06:11:29.233Z,25.70
2018-04-13T06:14:00.528Z,27.90
2018-04-13T06:16:31.800Z,25.87
2018-04-13T06:19:03.789Z,26.40
2018-04-13T06:21:35.264Z,24.73
2018-04-13T06:24:06.464Z,27.07
2018-04-13T06:26:37.699Z,24.00
2018-04-13T06:29:09.627Z,24.23
2018-04-13T06:31:41.626Z,22.77
2018-04-13T06:34:12.797Z,23.70
2018-04-13T06:36:44.027Z,24.93
2018-04-13T06:39:15.338Z,22.60
2018-04-13T06:41:46.804Z,24.30
2018-04-13T06:44:18.023Z,25.70
2018-04-13T06:46:49.370Z,24.90
2018-04-13T06:49:20.770Z,24.40
2018-04-13T06:51:51.961Z,26.03
2018-04-13T06:54:23.232Z,24.13
2018-04-13T06:56:55.399Z,26.13
2018-04-13T06:59:27.438Z,24.80
2018-04-13T07:01:58.633Z,24.87
2018-04-13T07:04:29.877Z,25.20
2018-04-13T07:07:01.070Z,25.37
2018-04-13T07:09:32.317Z,26.00
2018-04-13T07:12:03.552Z,25.03
2018-04-13T07:14:34.716Z,27.20
2018-04-13T07:17:06.727Z,27.83
2018-04-13T07:19:37.959Z,27.03
2018-04-13T07:22:09.214Z,26.70
2018-04-13T07:24:40.396Z,27.97
2018-04-13T07:27:11.660Z,27.13
2018-04-13T07:29:43.618Z,27.40
2018-04-13T07:32:15.583Z,28.77
2018-04-13T07:34:46.814Z,27.70
2018-04-13T07:37:18.062Z,28.47
2018-04-13T07:39:49.391Z,28.63
2018-04-13T07:42:20.811Z,29.17
2018-04-13T07:44:51.979Z,28.37
2018-04-13T07:47:23.511Z,29.00
2018-04-13T07:49:54.878Z,29.43
2018-04-13T07:52:26.148Z,32.10
2018-04-13T07:54:57.468Z,32.17
2018-04-13T07:57:28.721Z,32.97
2018-04-13T08:00:00.758Z,32.87
2018-04-13T08:02:32.006Z,33.33
2018-04-13T08:05:03.244Z,34.93
2018-04-13T08:07:34.855Z,34.93
2018-04-13T08:10:05.904Z,35.77
2018-04-13T08:12:37.662Z,35.63
2018-04-13T08:15:08.550Z,34.70
2018-04-13T08:17:40.041Z,32.37
2018-04-13T08:20:11.364Z,33.20
2018-04-13T08:22:43.392Z,34.03
2018-04-13T08:25:15.354Z,33.87
2018-04-13T08:27:47.507Z,34.30
2018-04-13T08:30:18.722Z,34.97
2018-04-13T08:32:51.369Z,36.20
2018-04-13T08:35:22.638Z,37.20
2018-04-13T08:37:54.586Z,38.07
2018-04-13T08:40:41.603Z,38.13
2018-04-13T08:43:13.697Z,41.23
2018-04-13T08:45:45.467Z,36.13
2018-04-13T08:48:16.756Z,34.00
2018-04-13T08:50:48.267Z,36.00
2018-04-13T08:53:19.442Z,33.50
2018-04-13T08:55:50.718Z,33.73
2018-04-13T08:58:21.955Z,33.80
2018-04-13T09:00:53.267Z,34.13
2018-04-13T09:03:24.460Z,33.53
2018-04-13T09:05:55.706Z,34.53
2018-04-13T09:08:26.890Z,32.77
2018-04-13T09:10:58.543Z,36.93
2018-04-13T09:13:29.814Z,35.50
2018-04-13T09:16:01.172Z,37.60
2018-04-13T09:18:33.133Z,34.87
2018-04-13T09:21:04.445Z,33.73
2018-04-13T09:23:35.678Z,36.20
2018-04-13T09:26:06.904Z,32.87
2018-04-13T09:28:38.138Z,33.80
2018-04-13T09:31:10.134Z,31.63
2018-04-13T09:33:41.329Z,32.10
2018-04-13T09:36:13.317Z,28.87
2018-04-13T09:38:44.530Z,30.67
2018-04-13T09:41:16.570Z,28.37
2018-04-13T09:43:47.767Z,29.53
2018-04-13T09:46:19.120Z,29.23
2018-04-13T09:48:50.345Z,30.53
2018-04-13T09:51:22.296Z,31.60
2018-04-13T09:53:54.263Z,32.60
2018-04-13T09:56:25.507Z,32.23
2018-04-13T09:58:57.440Z,34.67
2018-04-13T10:01:35.108Z,34.70
2018-04-13T10:04:12.320Z,33.70
2018-04-13T10:06:43.551Z,36.13
2018-04-13T10:09:14.795Z,36.73
2018-04-13T10:11:46.458Z,36.53
2018-04-13T10:14:17.701Z,30.43
2018-04-13T10:16:49.117Z,37.00
2018-04-13T10:19:20.317Z,34.00
2018-04-13T10:21:51.611Z,34.17
2018-04-13T10:24:22.832Z,35.57
2018-04-13T10:26:54.098Z,36.63
2018-04-13T10:29:25.532Z,36.73
2018-04-13T10:31:56.781Z,36.27
2018-04-13T10:34:28.001Z,35.03
2018-04-13T10:36:59.267Z,36.70
2018-04-13T10:39:30.937Z,37.53
2018-04-13T10:42:02.193Z,34.73
2018-04-13T10:44:33.619Z,36.03
2018-04-13T10:47:04.845Z,37.07
2018-04-13T10:49:36.045Z,40.50
2018-04-13T10:52:07.314Z,35.73
2018-04-13T10:54:39.254Z,37.87
2018-04-13T10:57:10.503Z,34.57
2018-04-13T10:59:42.941Z,35.87
2018-04-13T11:02:14.210Z,34.20
2018-04-13T11:04:45.454Z,35.70
2018-04-13T11:07:16.673Z,35.53
2018-04-13T11:09:48.080Z,36.47
2018-04-13T11:12:19.666Z,34.90
2018-04-13T11:14:51.203Z,34.47
2018-04-13T11:17:22.423Z,30.47
2018-04-13T11:19:54.343Z,29.00
2018-04-13T11:22:25.557Z,28.93
2018-04-13T11:24:56.734Z,27.43
2018-04-13T11:27:27.941Z,27.67
2018-04-13T11:29:59.584Z,24.87
2018-04-13T11:32:30.748Z,25.20
2018-04-13T11:35:01.999Z,25.07
2018-04-13T11:37:33.367Z,23.10
2018-04-13T11:40:05.565Z,23.47
2018-04-13T11:42:37.561Z,21.80
2018-04-13T11:45:08.746Z,20.63
2018-04-13T11:47:40.701Z,20.83
2018-04-13T11:50:11.873Z,22.23
2018-04-13T11:52:43.818Z,17.67
2018-04-13T11:55:15.154Z,18.00
2018-04-13T11:57:46.682Z,17.53
2018-04-13T12:00:17.916Z,18.10
2018-04-13T12:02:49.255Z,17.07
2018-04-13T12:05:20.521Z,16.90
2018-04-13T12:07:52.073Z,17.40
2018-04-13T12:10:23.262Z,17.13
2018-04-13T12:12:55.220Z,17.20
2018-04-13T12:15:26.556Z,17.07
2018-04-13T12:17:58.524Z,14.87
2018-04-13T12:20:29.739Z,14.43
2018-04-13T12:23:00.996Z,12.80
2018-04-13T12:25:32.267Z,12.93
2018-04-13T12:28:04.188Z,12.53
2018-04-13T12:30:35.939Z,12.80
2018-04-13T12:33:07.370Z,14.10
2018-04-13T12:35:39.577Z,13.10
2018-04-13T12:38:10.810Z,12.63
2018-04-13T12:40:42.014Z,11.77
2018-04-13T12:43:13.702Z,10.03
2018-04-13T12:45:44.927Z,10.30
2018-04-13T12:48:16.232Z,10.27
2018-04-13T12:50:48.162Z,10.90
2018-04-13T12:53:19.384Z,9.90
2018-04-13T12:55:50.754Z,9.47
2018-04-13T12:58:21.891Z,9.67
2018-04-13T13:00:53.120Z,9.77
2018-04-13T13:03:24.370Z,8.63
2018-04-13T13:05:55.830Z,9.77
2018-04-13T13:08:27.056Z,8.60
2018-04-13T13:10:58.284Z,7.97
2018-04-13T13:13:29.496Z,7.67
2018-04-13T13:16:01.443Z,8.10
2018-04-13T13:18:33.373Z,8.07
2018-04-13T13:21:04.715Z,7.20
2018-04-13T13:23:35.950Z,7.73
2018-04-13T13:26:07.377Z,7.03
2018-04-13T13:28:38.545Z,9.30
2018-04-13T13:31:09.755Z,7.77
2018-04-13T13:33:40.941Z,7.33
2018-04-13T13:36:12.141Z,7.03
2018-04-13T13:38:44.090Z,6.87
2018-04-13T13:41:16.325Z,7.70
2018-04-13T13:43:49.088Z,6.80
2018-04-13T13:46:20.333Z,6.70
2018-04-13T13:48:52.749Z,5.90
2018-04-13T13:51:24.060Z,7.00
2018-04-13T13:53:55.275Z,5.93
2018-04-13T13:56:26.490Z,5.83
2018-04-13T13:58:58.450Z,6.13
2018-04-13T14:01:30.701Z,9.37
2018-04-13T14:04:02.006Z,6.17
2018-04-13T14:06:33.467Z,5.73
2018-04-13T14:09:04.708Z,4.80
2018-04-13T14:11:35.923Z,5.47
2018-04-13T14:14:07.162Z,5.07
2018-04-13T14:16:38.334Z,5.73
2018-04-13T14:19:09.557Z,5.23
2018-04-13T14:21:40.717Z,5.20
2018-04-13T14:24:12.335Z,4.57
2018-04-13T14:26:44.281Z,4.97
2018-04-13T14:29:15.479Z,5.10
2018-04-13T14:31:46.811Z,4.87
2018-04-13T14:34:18.027Z,5.27
2018-04-13T14:36:50.246Z,5.17
2018-04-13T14:39:21.672Z,4.60
2018-04-13T14:41:53.614Z,4.50
2018-04-13T14:44:25.914Z,6.23
2018-04-13T14:46:57.205Z,5.70
2018-04-13T14:49:28.467Z,4.60
2018-04-13T14:51:59.686Z,5.13
2018-04-13T14:54:30.893Z,5.97
2018-04-13T16:19:03.567Z,4.30
2018-04-13T16:21:35.065Z,4.33
2018-04-13T16:24:06.358Z,4.40
2018-04-13T16:26:37.800Z,4.37
2018-04-13T16:29:08.995Z,4.90
2018-04-13T16:31:40.211Z,4.83
2018-04-13T16:34:11.407Z,5.60
2018-04-13T16:36:43.365Z,7.30
2018-04-13T16:39:15.349Z,7.53
2018-04-13T16:41:46.594Z,4.90
2018-04-13T16:44:17.822Z,4.93
2018-04-13T16:46:49.752Z,5.30
2018-04-13T16:49:20.973Z,4.60
2018-04-13T16:51:52.214Z,4.40
2018-04-13T16:54:23.414Z,4.37
2018-04-13T16:56:54.655Z,5.13
2018-04-13T16:59:26.643Z,4.60
2018-04-13T17:01:57.867Z,4.00
2018-04-13T17:04:29.817Z,4.10
2018-04-13T17:07:01.096Z,5.80
2018-04-13T17:09:32.343Z,3.87
2018-04-13T17:12:03.653Z,6.73
2018-04-13T17:14:34.853Z,4.60
2018-04-13T17:17:06.062Z,4.57
2018-04-13T17:19:37.374Z,4.03
2018-04-13T17:22:09.331Z,6.90
2018-04-13T17:24:40.937Z,4.93
2018-04-13T17:27:12.176Z,6.47
2018-04-13T17:29:43.402Z,6.23
2018-04-13T17:32:14.605Z,6.07
2018-04-13T17:34:45.857Z,5.37
2018-04-13T17:37:17.049Z,10.60
2018-04-13T17:39:48.509Z,53.10
2018-04-13T17:42:19.679Z,7.80
2018-04-13T17:44:50.889Z,7.60
2018-04-13T17:47:22.146Z,7.97
2018-04-13T17:49:53.601Z,7.80
2018-04-13T17:52:24.866Z,7.07
2018-04-13T17:54:56.129Z,7.33
2018-04-13T17:57:27.298Z,8.77
2018-04-13T17:59:58.606Z,18.87
2018-04-13T18:02:29.825Z,13.80
2018-04-13T18:05:01.248Z,11.93
2018-04-13T18:07:32.487Z,10.80
2018-04-13T18:10:03.733Z,16.03
2018-04-13T18:12:34.954Z,16.70
2018-04-13T18:15:06.198Z,16.17
2018-04-13T18:17:38.128Z,10.60
2018-04-13T18:20:09.487Z,9.93
2018-04-13T18:22:40.748Z,7.20
2018-04-13T18:25:12.725Z,7.40
2018-04-13T18:27:43.922Z,6.63
2018-04-13T18:30:15.155Z,5.13
2018-04-13T18:32:46.404Z,7.43
2018-04-13T18:35:17.622Z,6.50
2018-04-13T18:37:48.805Z,8.10
2018-04-13T18:40:20.045Z,13.10
2018-04-13T18:42:51.315Z,10.30
2018-04-13T18:45:23.270Z,11.90
2018-04-13T18:47:55.257Z,11.93
2018-04-13T18:50:27.181Z,9.90
2018-04-13T18:52:58.475Z,12.57
2018-04-13T18:55:29.655Z,11.20
2018-04-13T18:58:01.033Z,13.17
2018-04-13T19:00:32.923Z,12.50
2018-04-13T19:03:04.178Z,13.10
2018-04-13T19:05:35.363Z,13.43
2018-04-13T19:08:06.571Z,14.67
2018-04-13T19:10:37.713Z,14.80
2018-04-13T19:13:08.971Z,16.27
2018-04-13T19:15:40.150Z,17.00
2018-04-13T19:18:11.535Z,14.50
2018-04-13T19:20:42.761Z,12.40
2018-04-13T19:23:14.717Z,13.07
2018-04-13T19:25:45.951Z,11.67
2018-04-13T19:28:17.182Z,15.13
2018-04-13T19:30:48.362Z,13.20
2018-04-13T19:33:19.566Z,16.87
2018-04-13T19:35:50.734Z,16.90
2018-04-13T19:38:22.697Z,14.20
2018-04-13T19:40:54.660Z,13.50
2018-04-13T19:43:26.729Z,11.83
2018-04-13T19:45:57.938Z,12.20
2018-04-13T19:48:29.117Z,12.83
2018-04-13T19:51:00.335Z,14.20
2018-04-13T19:53:32.231Z,14.27
2018-04-13T19:56:03.460Z,14.83
2018-04-13T19:58:35.389Z,13.53
2018-04-13T20:01:06.722Z,14.47
2018-04-13T20:03:37.944Z,14.43
2018-04-13T20:06:09.275Z,14.77
2018-04-13T20:08:40.522Z,12.77
2018-04-13T20:11:11.808Z,13.83
2018-04-13T20:13:43.035Z,13.97
2018-04-13T20:16:20.451Z,14.40
2018-04-13T20:18:51.681Z,14.80
2018-04-13T20:21:22.986Z,14.93
2018-04-13T20:23:54.168Z,15.77
2018-04-13T20:26:25.377Z,15.37
2018-04-13T20:28:57.333Z,15.30
2018-04-13T20:31:28.569Z,14.33
2018-04-13T20:34:00.513Z,14.80
2018-04-13T20:36:32.518Z,15.20
2018-04-13T20:39:04.710Z,14.67
2018-04-13T20:41:35.973Z,16.73
2018-04-13T20:44:07.221Z,17.47
2018-04-13T20:46:38.440Z,16.90
2018-04-13T20:49:09.621Z,15.80
2018-04-13T20:51:41.609Z,17.00
2018-04-13T20:54:12.784Z,17.10
2018-04-13T20:56:44.213Z,17.57
2018-04-13T20:59:15.426Z,17.10
2018-04-13T21:01:47.439Z,17.43
2018-04-13T21:04:18.657Z,16.93
2018-04-13T21:06:49.914Z,16.83
2018-04-13T21:09:21.076Z,15.80
2018-04-13T21:11:52.647Z,17.30
2018-04-13T21:14:24.256Z,16.30
2018-04-13T21:16:55.448Z,17.50
2018-04-13T21:19:27.441Z,16.87
2018-04-13T21:21:58.680Z,18.40
2018-04-13T21:24:30.858Z,17.30
2018-04-13T21:27:02.097Z,17.23
2018-04-13T21:29:33.393Z,18.57
2018-04-13T21:32:04.618Z,16.87
2018-04-13T21:34:36.078Z,17.70
2018-04-13T21:37:07.285Z,15.83
2018-04-13T21:39:38.674Z,15.50
2018-04-13T21:42:09.953Z,15.13
2018-04-13T21:44:41.181Z,14.60
2018-04-13T21:47:13.160Z,14.23
2018-04-13T21:49:44.363Z,14.03
2018-04-13T21:52:15.544Z,15.30
2018-04-13T21:54:47.478Z,15.50
2018-04-13T21:57:18.881Z,14.07
2018-04-13T21:59:50.033Z,13.87
2018-04-13T22:02:21.273Z,12.63
2018-04-13T22:04:52.428Z,12.23
2018-04-13T22:07:23.626Z,12.10
2018-04-13T22:09:55.708Z,11.57
2018-04-13T22:12:39.228Z,9.63
2018-04-13T22:15:10.449Z,11.07
2018-04-13T22:17:41.622Z,9.07
2018-04-13T22:20:13.622Z,9.30
2018-04-13T22:22:44.877Z,6.63
2018-04-13T22:25:16.082Z,6.23
2018-04-13T22:27:47.288Z,5.83
2018-04-13T22:30:18.705Z,6.47
2018-04-13T22:32:49.931Z,5.00
2018-04-13T22:35:21.169Z,5.60
2018-04-13T22:37:52.342Z,5.17
2018-04-13T22:40:23.588Z,5.10
2018-04-13T22:42:54.782Z,4.20
2018-04-13T22:45:26.015Z,5.20
2018-04-13T22:47:58.200Z,4.37
2018-04-13T22:50:29.745Z,4.80
2018-04-13T22:53:01.657Z,4.80
2018-04-13T22:55:32.878Z,4.20
2018-04-13T22:58:04.047Z,5.23
2018-04-13T23:00:35.273Z,5.33
2018-04-13T23:03:06.482Z,5.20
2018-04-13T23:05:38.438Z,5.60
2018-04-13T23:08:10.346Z,6.33
2018-04-13T23:10:41.613Z,5.57
2018-04-13T23:13:12.801Z,6.33
2018-04-13T23:15:58.996Z,7.37
2018-04-13T23:18:30.163Z,7.77
2018-04-13T23:21:01.365Z,7.53
2018-04-13T23:23:33.336Z,7.37
2018-04-13T23:26:05.291Z,7.87
2018-04-13T23:28:37.311Z,7.53
2018-04-13T23:31:08.512Z,10.83
2018-04-13T23:33:39.695Z,12.90
2018-04-13T23:36:11.309Z,9.37
2018-04-13T23:38:42.486Z,9.17
2018-04-13T23:41:13.688Z,9.20
2018-04-13T23:43:46.065Z,6.83
2018-04-13T23:46:17.425Z,8.60
2018-04-13T23:48:48.601Z,7.60
2018-04-13T23:51:19.786Z,8.10
2018-04-13T23:53:50.964Z,8.80
2018-04-13T23:56:22.144Z,8.67
2018-04-13T23:58:53.317Z,8.43
