createdAt,value
2022-08-22T00:03:01.582Z,5.90
2022-08-22T00:03:30.578Z,1.80
2022-08-22T00:08:32.451Z,4.80
2022-08-22T00:13:40.332Z,1.40
2022-08-22T00:18:59.634Z,4.20
2022-08-22T00:24:18.887Z,1.90
2022-08-22T00:30:03.917Z,3.10
2022-08-22T00:35:19.942Z,1.30
2022-08-22T00:40:50.629Z,3.70
2022-08-22T00:46:12.568Z,1.30
2022-08-22T00:51:48.010Z,1.40
2022-08-22T00:57:12.008Z,4.90
2022-08-22T01:02:52.572Z,1.70
2022-08-22T01:08:25.829Z,3.10
2022-08-22T01:13:49.668Z,1.70
2022-08-22T01:18:59.679Z,2.80
2022-08-22T01:24:20.413Z,4.50
2022-08-22T01:30:00.819Z,8.90
2022-08-22T01:35:36.788Z,14.90
2022-08-22T01:41:30.215Z,9.30
2022-08-22T01:46:47.268Z,4.90
2022-08-22T01:52:00.025Z,5.60
2022-08-22T01:57:07.927Z,6.10
2022-08-22T02:02:41.114Z,6.30
2022-08-22T02:07:54.581Z,7.80
2022-08-22T02:13:14.877Z,8.10
2022-08-22T02:18:41.551Z,8.80
2022-08-22T02:24:17.226Z,12.00
2022-08-22T02:29:39.506Z,9.90
2022-08-22T02:35:23.155Z,10.80
2022-08-22T02:41:10.706Z,13.10
2022-08-22T02:46:30.184Z,14.00
2022-08-22T02:51:47.749Z,11.00
2022-08-22T02:56:58.025Z,11.90
2022-08-22T03:02:28.633Z,12.70
2022-08-22T03:07:42.591Z,11.50
2022-08-22T03:13:03.107Z,11.50
2022-08-22T03:18:33.697Z,10.20
2022-08-22T03:24:20.292Z,13.20
2022-08-22T03:29:38.846Z,10.20
2022-08-22T03:35:09.777Z,14.40
2022-08-22T03:40:43.135Z,13.50
2022-08-22T03:45:58.351Z,10.90
2022-08-22T03:51:28.514Z,11.10
2022-08-22T03:56:54.157Z,9.60
2022-08-22T04:02:42.575Z,13.10
2022-08-22T04:07:58.753Z,11.50
2022-08-22T04:13:10.065Z,10.00
2022-08-22T04:18:48.540Z,9.70
2022-08-22T04:23:56.622Z,13.40
2022-08-22T04:29:43.293Z,15.80
2022-08-22T04:35:05.549Z,14.80
2022-08-22T04:40:21.953Z,15.00
2022-08-22T04:45:50.739Z,14.20
2022-08-22T04:51:22.331Z,21.00
2022-08-22T04:56:33.024Z,17.00
2022-08-22T05:01:56.517Z,17.70
2022-08-22T05:07:24.644Z,21.60
2022-08-22T05:12:36.055Z,18.30
2022-08-22T05:17:40.609Z,16.30
2022-08-22T05:22:47.124Z,22.30
2022-08-22T05:27:56.469Z,21.10
2022-08-22T05:33:25.567Z,21.00
2022-08-22T05:38:39.218Z,21.40
2022-08-22T05:43:49.596Z,21.60
2022-08-22T05:48:57.590Z,26.40
2022-08-22T05:54:14.518Z,20.40
2022-08-22T05:59:26.199Z,17.50
2022-08-22T06:04:43.256Z,21.10
2022-08-22T06:10:22.743Z,22.90
2022-08-22T06:15:56.263Z,21.90
2022-08-22T06:21:02.857Z,22.10
2022-08-22T06:26:05.949Z,18.20
2022-08-22T06:31:29.630Z,15.70
2022-08-22T06:36:34.208Z,20.40
2022-08-22T06:42:05.046Z,20.20
2022-08-22T06:47:11.737Z,18.70
2022-08-22T06:52:25.389Z,18.40
2022-08-22T06:57:35.459Z,17.40
2022-08-22T07:02:44.087Z,19.40
2022-08-22T07:07:53.314Z,19.40
2022-08-22T07:12:57.625Z,17.40
2022-08-22T07:18:02.522Z,13.90
2022-08-22T07:23:09.731Z,12.60
2022-08-22T07:28:31.800Z,12.80
2022-08-22T07:39:20.080Z,17.40
2022-08-22T07:44:30.114Z,14.80
2022-08-22T07:49:53.218Z,19.60
2022-08-22T07:55:02.682Z,16.30
2022-08-22T08:00:12.545Z,14.30
2022-08-22T08:05:15.856Z,14.50
2022-08-22T08:10:24.182Z,12.40
2022-08-22T08:15:50.558Z,14.40
2022-08-22T08:20:59.372Z,9.50
2022-08-22T08:26:20.912Z,11.90
2022-08-22T08:31:31.147Z,13.00
2022-08-22T08:36:41.825Z,13.00
2022-08-22T08:42:04.946Z,13.30
2022-08-22T08:47:17.306Z,12.10
2022-08-22T08:53:00.615Z,11.60
2022-08-22T08:58:18.053Z,6.70
2022-08-22T09:03:40.516Z,10.90
2022-08-22T09:08:56.556Z,8.90
2022-08-22T09:14:08.562Z,10.70
2022-08-22T09:19:32.329Z,11.60
2022-08-22T09:25:00.867Z,12.10
2022-08-22T09:30:12.793Z,13.40
2022-08-22T09:35:24.258Z,15.50
2022-08-22T09:40:53.733Z,17.60
2022-08-22T09:46:18.558Z,17.80
2022-08-22T09:51:31.450Z,21.70
2022-08-22T09:57:05.227Z,17.10
2022-08-22T10:02:30.899Z,20.20
2022-08-22T10:08:13.015Z,19.70
2022-08-22T10:13:27.235Z,21.10
2022-08-22T10:18:53.918Z,25.20
2022-08-22T10:24:07.994Z,22.70
2022-08-22T10:29:46.564Z,20.80
2022-08-22T10:35:03.464Z,23.80
2022-08-22T10:40:24.070Z,25.10
2022-08-22T10:45:36.669Z,23.50
2022-08-22T10:50:59.663Z,26.40
2022-08-22T10:56:17.226Z,23.20
2022-08-22T11:01:41.512Z,27.20
2022-08-22T11:06:53.644Z,25.70
2022-08-22T11:12:35.228Z,24.50
2022-08-22T11:18:17.782Z,21.50
2022-08-22T11:24:00.559Z,23.10
2022-08-22T11:29:56.876Z,25.30
2022-08-22T11:35:08.979Z,26.00
2022-08-22T11:40:45.586Z,28.40
2022-08-22T11:45:52.655Z,27.10
2022-08-22T11:51:15.110Z,28.60
2022-08-22T11:56:50.057Z,30.10
2022-08-22T12:01:59.603Z,26.60
2022-08-22T12:07:20.270Z,32.50
2022-08-22T12:12:50.410Z,30.70
2022-08-22T12:18:11.747Z,31.60
2022-08-22T12:23:43.285Z,30.20
2022-08-22T12:29:40.071Z,31.10
2022-08-22T12:35:14.665Z,27.00
2022-08-22T12:40:28.189Z,30.00
2022-08-22T12:46:13.176Z,34.20
2022-08-22T12:51:32.630Z,30.10
2022-08-22T12:56:50.609Z,29.30
2022-08-22T13:01:57.103Z,25.90
2022-08-22T13:07:19.867Z,29.70
2022-08-22T13:12:34.364Z,27.40
2022-08-22T13:17:37.339Z,28.50
2022-08-22T13:22:45.727Z,28.80
2022-08-22T13:27:51.708Z,26.20
2022-08-22T13:33:02.076Z,29.20
2022-08-22T13:38:29.695Z,28.00
2022-08-22T13:43:38.030Z,28.00
2022-08-22T13:48:50.293Z,32.70
2022-08-22T13:54:10.938Z,32.50
2022-08-22T13:59:47.141Z,29.40
2022-08-22T14:04:59.670Z,29.20
2022-08-22T14:10:14.683Z,35.80
2022-08-22T14:15:23.678Z,29.00
2022-08-22T14:20:32.307Z,33.40
2022-08-22T14:25:40.783Z,32.50
2022-08-22T14:31:00.923Z,35.90
2022-08-22T14:36:15.659Z,29.50
2022-08-22T14:41:55.729Z,31.40
2022-08-22T14:47:32.288Z,31.40
2022-08-22T14:52:38.090Z,30.50
2022-08-22T14:58:03.304Z,26.60
2022-08-22T15:03:10.784Z,33.40
2022-08-22T15:13:29.512Z,28.70
2022-08-22T15:18:32.554Z,29.20
2022-08-22T15:23:45.123Z,32.50
2022-08-22T15:29:02.089Z,30.00
2022-08-22T15:34:11.348Z,34.80
2022-08-22T15:40:03.048Z,33.80
2022-08-22T15:45:38.551Z,30.90
2022-08-22T15:51:05.109Z,33.70
2022-08-22T15:56:31.379Z,33.60
2022-08-22T16:01:43.819Z,33.70
2022-08-22T16:06:58.359Z,38.40
2022-08-22T16:12:06.526Z,37.70
2022-08-22T16:17:39.814Z,41.40
2022-08-22T16:23:07.707Z,45.40
2022-08-22T16:28:41.770Z,37.20
2022-08-22T16:33:51.681Z,32.80
2022-08-22T16:38:57.097Z,43.00
2022-08-22T16:44:30.197Z,47.30
2022-08-22T16:49:35.808Z,45.70
2022-08-22T16:54:44.271Z,46.50
2022-08-22T17:00:05.477Z,44.60
2022-08-22T17:05:24.640Z,48.00
2022-08-22T17:10:40.466Z,52.30
2022-08-22T17:16:07.432Z,52.20
2022-08-22T17:21:30.708Z,49.10
2022-08-22T17:26:44.026Z,53.50
2022-08-22T17:31:54.633Z,56.00
2022-08-22T17:37:26.213Z,50.60
2022-08-22T17:42:46.313Z,48.80
2022-08-22T17:48:02.736Z,56.30
2022-08-22T17:53:32.073Z,50.40
2022-08-22T17:58:45.544Z,46.90
2022-08-22T18:03:57.905Z,47.00
2022-08-22T18:09:18.336Z,45.80
2022-08-22T18:14:41.514Z,55.90
2022-08-22T18:20:04.896Z,52.20
2022-08-22T18:25:16.200Z,44.40
2022-08-22T18:30:29.748Z,51.00
2022-08-22T18:35:53.901Z,48.00
2022-08-22T18:41:20.712Z,48.50
2022-08-22T18:46:41.020Z,49.30
2022-08-22T18:51:43.715Z,46.50
2022-08-22T18:56:54.143Z,49.20
2022-08-22T19:02:05.082Z,38.60
2022-08-22T19:07:28.463Z,41.80
2022-08-22T19:12:52.564Z,40.20
2022-08-22T19:18:04.291Z,38.90
2022-08-22T19:23:36.048Z,38.40
2022-08-22T19:28:42.562Z,38.40
2022-08-22T19:33:49.036Z,38.70
2022-08-22T19:39:08.991Z,37.60
2022-08-22T19:44:33.223Z,37.90
2022-08-22T19:49:39.506Z,37.60
2022-08-22T19:54:54.181Z,34.60
2022-08-22T20:00:09.947Z,31.30
2022-08-22T20:05:29.987Z,32.40
2022-08-22T20:10:51.423Z,34.90
2022-08-22T20:16:13.766Z,32.50
2022-08-22T20:21:41.672Z,29.00
2022-08-22T20:27:10.004Z,32.20
2022-08-22T20:32:15.233Z,28.50
2022-08-22T20:37:35.988Z,28.70
2022-08-22T20:42:47.738Z,27.10
2022-08-22T20:47:51.191Z,27.50
2022-08-22T20:53:13.116Z,28.60
2022-08-22T20:58:33.424Z,26.70
2022-08-22T21:03:43.658Z,30.50
2022-08-22T21:09:08.005Z,32.40
2022-08-22T21:14:25.550Z,31.30
2022-08-22T21:19:29.557Z,30.70
2022-08-22T21:24:31.476Z,33.60
2022-08-22T21:29:42.450Z,30.30
2022-08-22T21:34:49.027Z,29.50
2022-08-22T21:40:16.472Z,30.90
2022-08-22T21:45:33.402Z,24.60
2022-08-22T21:50:38.168Z,23.30
2022-08-22T21:55:47.955Z,23.80
2022-08-22T22:01:00.742Z,18.80
2022-08-22T22:06:05.782Z,13.90
2022-08-22T22:11:12.686Z,12.50
2022-08-22T22:21:23.443Z,13.90
2022-08-22T22:26:26.244Z,9.30
2022-08-22T22:31:31.840Z,11.80
2022-08-22T22:36:37.062Z,12.40
2022-08-22T22:41:38.966Z,14.50
2022-08-22T22:46:41.017Z,8.60
2022-08-22T22:51:50.574Z,12.50
2022-08-22T22:57:06.077Z,11.30
2022-08-22T23:02:23.821Z,9.80
2022-08-22T23:07:26.632Z,9.20
2022-08-22T23:12:28.817Z,14.00
2022-08-22T23:17:31.301Z,10.70
2022-08-22T23:22:33.692Z,10.60
2022-08-22T23:27:36.818Z,12.50
2022-08-22T23:32:39.314Z,11.20
2022-08-22T23:37:41.267Z,12.80
2022-08-22T23:42:43.242Z,16.50
2022-08-22T23:47:45.430Z,14.80
2022-08-22T23:52:47.923Z,17.70
2022-08-22T23:57:50.009Z,18.50
