createdAt,value
2022-12-31T00:01:51.391Z,12.57
2022-12-31T00:04:18.448Z,12.85
2022-12-31T00:06:46.105Z,11.90
2022-12-31T00:09:13.064Z,13.13
2022-12-31T00:11:39.883Z,12.60
2022-12-31T00:14:07.512Z,12.25
2022-12-31T00:16:36.976Z,15.85
2022-12-31T00:19:05.255Z,13.98
2022-12-31T00:21:33.533Z,13.70
2022-12-31T00:24:00.649Z,12.43
2022-12-31T00:26:30.693Z,12.07
2022-12-31T00:28:59.440Z,13.05
2022-12-31T00:31:32.173Z,13.88
2022-12-31T00:33:59.980Z,12.27
2022-12-31T00:36:30.030Z,12.55
2022-12-31T00:38:58.091Z,11.98
2022-12-31T00:41:26.865Z,12.90
2022-12-31T00:43:54.481Z,12.02
2022-12-31T00:46:21.793Z,11.90
2022-12-31T00:48:48.821Z,12.35
2022-12-31T00:51:19.374Z,11.93
2022-12-31T00:53:46.306Z,11.43
2022-12-31T00:56:16.393Z,12.15
2022-12-31T00:58:43.478Z,12.52
2022-12-31T01:01:17.305Z,14.50
2022-12-31T01:03:44.628Z,12.93
2022-12-31T01:06:11.412Z,12.95
2022-12-31T01:08:38.475Z,12.80
2022-12-31T01:11:24.254Z,12.30
2022-12-31T01:13:59.985Z,12.38
2022-12-31T01:16:33.172Z,12.80
2022-12-31T01:19:02.469Z,13.25
2022-12-31T01:21:30.470Z,13.27
2022-12-31T01:23:58.883Z,13.85
2022-12-31T01:26:26.439Z,13.40
2022-12-31T01:28:53.477Z,13.32
2022-12-31T01:31:21.773Z,13.82
2022-12-31T01:33:49.054Z,13.27
2022-12-31T01:36:25.312Z,15.13
2022-12-31T01:38:57.283Z,14.00
2022-12-31T01:41:30.057Z,16.00
2022-12-31T01:44:02.308Z,14.77
2022-12-31T01:46:44.677Z,13.88
2022-12-31T01:49:20.585Z,14.23
2022-12-31T01:51:53.557Z,13.10
2022-12-31T01:54:23.021Z,14.48
2022-12-31T01:56:52.132Z,15.50
2022-12-31T01:59:21.995Z,12.75
2022-12-31T02:01:52.724Z,14.02
2022-12-31T02:04:22.501Z,14.25
2022-12-31T02:06:54.092Z,13.80
2022-12-31T02:09:21.249Z,15.45
2022-12-31T02:11:48.143Z,14.93
2022-12-31T02:14:22.305Z,14.65
2022-12-31T02:16:49.053Z,14.90
2022-12-31T02:19:34.386Z,14.43
2022-12-31T02:22:18.949Z,14.68
2022-12-31T02:25:07.545Z,13.23
2022-12-31T02:27:52.466Z,10.15
2022-12-31T02:30:24.937Z,12.30
2022-12-31T02:33:22.026Z,11.95
2022-12-31T02:35:59.710Z,8.68
2022-12-31T02:38:33.079Z,11.48
2022-12-31T02:41:00.507Z,10.55
2022-12-31T02:43:27.373Z,10.25
2022-12-31T02:46:13.119Z,11.85
2022-12-31T02:48:55.290Z,12.18
2022-12-31T02:51:45.771Z,12.60
2022-12-31T02:54:27.778Z,12.85
2022-12-31T02:57:10.008Z,13.60
2022-12-31T02:59:55.814Z,13.85
2022-12-31T03:02:24.784Z,14.48
2022-12-31T03:04:54.381Z,14.57
2022-12-31T03:07:24.125Z,15.68
2022-12-31T03:09:51.258Z,14.40
2022-12-31T03:12:39.330Z,14.90
2022-12-31T03:15:19.824Z,14.93
2022-12-31T03:17:59.095Z,13.48
2022-12-31T03:21:08.627Z,14.60
2022-12-31T03:23:35.576Z,14.98
2022-12-31T03:26:09.325Z,15.38
2022-12-31T03:28:36.547Z,15.75
2022-12-31T03:31:03.694Z,14.70
2022-12-31T03:33:37.017Z,13.25
2022-12-31T03:36:12.039Z,13.10
2022-12-31T03:38:39.056Z,13.32
2022-12-31T03:41:06.236Z,14.82
2022-12-31T03:43:32.941Z,14.65
2022-12-31T03:46:01.529Z,20.13
2022-12-31T03:48:28.793Z,14.80
2022-12-31T03:50:55.697Z,13.88
2022-12-31T03:53:22.467Z,16.85
2022-12-31T03:55:53.439Z,16.02
2022-12-31T03:58:20.440Z,17.58
2022-12-31T04:00:47.215Z,17.05
2022-12-31T04:03:14.101Z,17.83
2022-12-31T04:05:41.201Z,16.55
2022-12-31T04:08:07.937Z,16.73
2022-12-31T04:10:34.935Z,17.00
2022-12-31T04:13:04.578Z,18.80
2022-12-31T04:15:32.068Z,16.45
2022-12-31T04:17:58.823Z,16.00
2022-12-31T04:20:25.910Z,15.20
2022-12-31T04:22:52.692Z,13.13
2022-12-31T04:25:19.469Z,12.75
2022-12-31T04:27:46.209Z,14.40
2022-12-31T04:30:13.913Z,12.05
2022-12-31T04:32:41.656Z,9.50
2022-12-31T04:35:09.406Z,8.55
2022-12-31T04:37:36.279Z,9.60
2022-12-31T04:40:06.240Z,10.85
2022-12-31T04:42:34.525Z,10.85
2022-12-31T04:45:01.384Z,12.43
2022-12-31T04:47:28.126Z,9.95
2022-12-31T04:49:54.919Z,2.78
2022-12-31T04:52:21.923Z,1.25
2022-12-31T04:54:48.739Z,1.05
2022-12-31T04:57:15.534Z,1.02
2022-12-31T04:59:42.288Z,1.02
2022-12-31T05:02:09.661Z,1.00
2022-12-31T05:04:36.620Z,1.15
2022-12-31T05:07:03.510Z,0.90
2022-12-31T05:09:31.023Z,0.80
2022-12-31T05:11:57.882Z,1.02
2022-12-31T05:14:24.644Z,1.08
2022-12-31T05:16:51.400Z,0.57
2022-12-31T05:19:18.268Z,0.70
2022-12-31T05:22:04.961Z,0.80
2022-12-31T05:24:31.787Z,0.80
2022-12-31T05:26:58.529Z,0.65
2022-12-31T05:29:25.283Z,0.80
2022-12-31T05:31:52.942Z,0.80
2022-12-31T05:34:19.756Z,0.80
2022-12-31T05:36:46.490Z,0.85
2022-12-31T05:39:13.255Z,0.63
2022-12-31T05:41:39.991Z,0.77
2022-12-31T05:44:06.716Z,0.70
2022-12-31T05:46:33.518Z,1.00
2022-12-31T05:49:00.297Z,1.08
2022-12-31T05:51:27.037Z,0.80
2022-12-31T05:53:53.940Z,0.80
2022-12-31T05:56:21.852Z,0.90
2022-12-31T05:58:48.640Z,0.80
2022-12-31T06:01:15.418Z,1.00
2022-12-31T06:03:42.233Z,0.65
2022-12-31T06:06:09.068Z,0.70
2022-12-31T06:08:35.778Z,2.30
2022-12-31T06:11:02.748Z,4.00
2022-12-31T06:13:29.930Z,8.82
2022-12-31T06:15:56.762Z,11.98
2022-12-31T06:18:23.653Z,12.27
2022-12-31T06:20:50.377Z,12.98
2022-12-31T06:23:17.125Z,11.82
2022-12-31T06:25:43.874Z,12.20
2022-12-31T06:28:17.822Z,13.50
2022-12-31T06:30:47.380Z,22.70
2022-12-31T06:33:14.324Z,26.83
2022-12-31T06:35:41.039Z,18.33
2022-12-31T06:38:07.833Z,14.85
2022-12-31T06:40:37.512Z,15.98
2022-12-31T06:43:05.790Z,18.17
2022-12-31T06:45:32.523Z,22.70
2022-12-31T06:47:59.330Z,13.35
2022-12-31T06:50:26.143Z,12.35
2022-12-31T06:52:53.816Z,12.23
2022-12-31T06:55:21.026Z,9.63
2022-12-31T06:57:48.117Z,10.50
2022-12-31T07:00:15.540Z,12.73
2022-12-31T07:03:01.602Z,12.80
2022-12-31T07:05:52.698Z,11.88
2022-12-31T07:08:38.071Z,13.55
2022-12-31T07:11:10.892Z,12.57
2022-12-31T07:13:48.737Z,13.00
2022-12-31T07:16:46.281Z,10.25
2022-12-31T07:19:37.306Z,11.45
2022-12-31T07:22:04.411Z,12.30
2022-12-31T07:24:31.343Z,13.90
2022-12-31T07:27:19.738Z,14.50
2022-12-31T07:30:29.196Z,14.65
2022-12-31T07:33:07.454Z,13.57
2022-12-31T07:36:10.608Z,13.45
2022-12-31T07:38:40.148Z,14.60
2022-12-31T07:41:21.812Z,15.27
2022-12-31T07:44:00.228Z,14.45
2022-12-31T07:46:35.826Z,14.80
2022-12-31T07:49:04.217Z,16.65
2022-12-31T07:51:31.241Z,11.27
2022-12-31T07:53:58.057Z,12.38
2022-12-31T07:56:24.870Z,14.25
2022-12-31T07:59:29.255Z,14.95
2022-12-31T08:02:16.926Z,15.07
2022-12-31T08:05:01.676Z,16.13
2022-12-31T08:07:52.752Z,15.43
2022-12-31T08:10:48.428Z,14.88
2022-12-31T08:13:16.561Z,15.60
2022-12-31T08:15:43.643Z,17.13
2022-12-31T08:18:10.845Z,15.65
2022-12-31T08:20:55.394Z,16.38
2022-12-31T08:23:32.575Z,15.05
2022-12-31T08:26:24.137Z,13.35
2022-12-31T08:29:01.299Z,13.97
2022-12-31T08:31:51.887Z,16.77
2022-12-31T08:34:35.335Z,18.23
2022-12-31T08:37:11.241Z,18.52
2022-12-31T08:39:49.794Z,18.15
2022-12-31T08:42:32.536Z,12.80
2022-12-31T08:45:08.393Z,11.20
2022-12-31T08:48:04.995Z,13.07
2022-12-31T08:50:32.068Z,10.85
2022-12-31T08:52:59.294Z,11.60
2022-12-31T08:55:26.327Z,12.90
2022-12-31T08:58:11.876Z,11.50
2022-12-31T09:00:39.312Z,5.75
2022-12-31T09:03:28.505Z,2.28
2022-12-31T09:06:26.359Z,1.88
2022-12-31T09:08:58.946Z,11.83
2022-12-31T09:11:33.758Z,10.73
2022-12-31T09:14:15.336Z,11.20
2022-12-31T09:16:58.213Z,10.00
2022-12-31T09:19:25.241Z,8.40
2022-12-31T09:21:52.162Z,7.80
2022-12-31T09:24:19.124Z,7.47
2022-12-31T09:27:00.414Z,6.38
2022-12-31T09:29:27.142Z,7.75
2022-12-31T09:32:12.218Z,5.85
2022-12-31T09:34:53.900Z,2.50
2022-12-31T09:37:35.197Z,1.30
2022-12-31T09:40:23.105Z,1.60
2022-12-31T09:43:14.437Z,2.05
2022-12-31T09:46:03.045Z,3.17
2022-12-31T09:49:02.865Z,9.93
2022-12-31T09:51:44.939Z,11.05
2022-12-31T09:54:38.034Z,10.10
2022-12-31T09:57:19.900Z,6.57
2022-12-31T09:59:56.192Z,6.55
2022-12-31T10:02:41.759Z,9.50
2022-12-31T10:05:20.580Z,9.50
2022-12-31T10:08:24.709Z,9.50
2022-12-31T10:11:01.916Z,9.90
2022-12-31T10:13:56.290Z,9.13
2022-12-31T10:16:29.148Z,8.23
2022-12-31T10:19:13.835Z,8.80
2022-12-31T10:22:07.321Z,6.70
2022-12-31T10:24:51.145Z,8.45
2022-12-31T10:27:51.926Z,10.18
2022-12-31T10:30:24.318Z,7.67
2022-12-31T10:33:05.856Z,4.65
2022-12-31T10:35:53.539Z,5.00
2022-12-31T10:38:34.128Z,5.47
2022-12-31T10:41:31.756Z,8.13
2022-12-31T10:44:07.102Z,8.93
2022-12-31T10:47:27.942Z,8.48
2022-12-31T10:50:10.033Z,5.13
2022-12-31T10:53:01.286Z,5.50
2022-12-31T10:55:33.847Z,1.40
2022-12-31T10:58:19.293Z,1.00
2022-12-31T11:01:04.231Z,1.13
2022-12-31T11:04:08.413Z,1.35
2022-12-31T11:06:35.140Z,2.17
2022-12-31T11:09:52.499Z,1.20
2022-12-31T11:13:16.641Z,1.07
2022-12-31T11:15:50.340Z,0.80
2022-12-31T11:18:39.147Z,0.73
2022-12-31T11:21:56.924Z,0.82
2022-12-31T11:24:29.256Z,0.90
2022-12-31T11:26:55.990Z,1.00
2022-12-31T11:29:31.172Z,0.80
2022-12-31T11:32:22.710Z,0.88
2022-12-31T11:34:52.031Z,0.63
2022-12-31T11:37:45.666Z,0.85
2022-12-31T11:40:33.882Z,0.70
2022-12-31T11:43:02.400Z,0.70
2022-12-31T11:45:50.935Z,1.00
2022-12-31T11:48:43.695Z,0.80
2022-12-31T11:51:19.261Z,0.68
2022-12-31T11:54:22.576Z,0.70
2022-12-31T11:57:27.475Z,0.77
2022-12-31T12:00:20.877Z,1.00
2022-12-31T12:02:53.912Z,0.60
2022-12-31T12:05:23.529Z,0.60
2022-12-31T12:07:51.023Z,0.90
2022-12-31T12:10:44.262Z,0.90
2022-12-31T12:13:18.451Z,1.25
2022-12-31T12:15:49.311Z,1.45
2022-12-31T12:18:47.286Z,2.05
2022-12-31T12:21:21.481Z,1.10
2022-12-31T12:24:06.061Z,1.25
2022-12-31T12:26:37.735Z,0.98
2022-12-31T12:29:23.374Z,0.95
2022-12-31T12:32:00.648Z,0.90
2022-12-31T12:34:38.980Z,1.30
2022-12-31T12:37:26.406Z,0.80
2022-12-31T12:40:21.250Z,1.05
2022-12-31T12:42:49.649Z,0.90
2022-12-31T12:45:29.113Z,1.58
2022-12-31T12:47:59.782Z,1.20
2022-12-31T12:50:38.465Z,1.92
2022-12-31T12:53:28.319Z,1.50
2022-12-31T12:56:03.131Z,1.10
2022-12-31T12:58:56.977Z,1.50
2022-12-31T13:01:42.299Z,0.97
2022-12-31T13:04:34.895Z,7.00
2022-12-31T13:07:17.107Z,3.30
2022-12-31T13:10:34.258Z,3.10
2022-12-31T13:13:37.951Z,2.72
2022-12-31T13:16:16.647Z,3.03
2022-12-31T13:18:51.501Z,4.30
2022-12-31T13:21:29.353Z,1.92
2022-12-31T13:24:06.042Z,0.80
2022-12-31T13:27:07.195Z,1.02
2022-12-31T13:29:35.849Z,1.27
2022-12-31T13:32:05.437Z,2.90
2022-12-31T13:34:38.947Z,4.10
2022-12-31T13:37:20.161Z,5.28
2022-12-31T13:39:50.058Z,4.35
2022-12-31T13:42:37.387Z,1.63
2022-12-31T13:45:16.765Z,0.60
2022-12-31T13:47:54.457Z,0.80
2022-12-31T13:51:05.269Z,0.80
2022-12-31T13:54:01.923Z,0.82
2022-12-31T13:56:35.997Z,0.63
2022-12-31T13:59:31.573Z,0.60
2022-12-31T14:02:08.871Z,1.08
2022-12-31T14:04:53.178Z,0.75
2022-12-31T14:07:26.637Z,0.95
2022-12-31T14:09:55.906Z,1.90
2022-12-31T14:12:25.426Z,4.55
2022-12-31T14:14:54.956Z,7.85
2022-12-31T14:17:33.763Z,11.75
2022-12-31T14:20:13.131Z,5.95
2022-12-31T14:22:51.658Z,9.10
2022-12-31T14:25:24.737Z,9.48
2022-12-31T14:27:54.101Z,7.60
2022-12-31T14:30:23.318Z,6.68
2022-12-31T14:33:11.623Z,6.47
2022-12-31T14:35:49.225Z,2.33
2022-12-31T14:38:15.962Z,5.97
2022-12-31T14:41:20.034Z,6.63
2022-12-31T14:43:58.494Z,5.78
2022-12-31T14:47:00.353Z,3.65
2022-12-31T14:49:35.830Z,1.87
2022-12-31T14:52:22.487Z,1.13
2022-12-31T14:55:00.517Z,0.98
2022-12-31T14:58:01.503Z,1.58
2022-12-31T15:00:36.617Z,2.38
2022-12-31T15:03:03.407Z,4.63
2022-12-31T15:05:38.009Z,6.13
2022-12-31T15:08:33.736Z,5.63
2022-12-31T15:11:01.769Z,9.93
2022-12-31T15:13:52.632Z,9.93
2022-12-31T15:17:17.916Z,11.43
2022-12-31T15:20:17.652Z,12.48
2022-12-31T15:22:49.971Z,12.82
2022-12-31T15:25:40.027Z,10.27
2022-12-31T15:28:35.989Z,11.02
2022-12-31T15:31:29.227Z,9.37
2022-12-31T15:34:21.472Z,11.90
2022-12-31T15:37:01.180Z,11.38
2022-12-31T15:39:30.935Z,7.68
2022-12-31T15:44:51.980Z,11.17
2022-12-31T15:47:55.763Z,9.18
2022-12-31T15:50:23.979Z,11.82
2022-12-31T15:52:57.710Z,11.07
2022-12-31T15:55:30.078Z,10.60
2022-12-31T15:58:03.342Z,7.10
2022-12-31T16:00:57.088Z,6.85
2022-12-31T16:03:26.882Z,6.80
2022-12-31T16:06:12.092Z,4.20
2022-12-31T16:08:43.662Z,4.85
2022-12-31T16:11:10.760Z,9.10
2022-12-31T16:13:41.786Z,74.55
2022-12-31T16:16:22.051Z,58.35
2022-12-31T16:18:53.084Z,17.75
2022-12-31T16:21:37.465Z,11.80
2022-12-31T16:24:28.081Z,10.20
2022-12-31T16:26:57.021Z,9.13
2022-12-31T16:29:24.393Z,10.38
2022-12-31T16:31:53.696Z,11.55
2022-12-31T16:34:26.204Z,11.70
2022-12-31T16:37:03.699Z,11.00
2022-12-31T16:39:33.008Z,9.77
2022-12-31T16:42:14.580Z,10.55
2022-12-31T16:44:41.883Z,17.20
2022-12-31T16:47:15.249Z,10.82
2022-12-31T16:49:42.931Z,10.23
2022-12-31T16:52:32.265Z,11.98
2022-12-31T16:54:59.499Z,11.80
2022-12-31T16:57:29.731Z,12.15
2022-12-31T17:00:03.878Z,12.50
2022-12-31T17:02:38.187Z,12.90
2022-12-31T17:05:18.932Z,11.68
2022-12-31T17:07:46.124Z,12.30
2022-12-31T17:10:23.359Z,14.45
2022-12-31T17:15:44.438Z,13.40
2022-12-31T17:18:21.307Z,12.48
2022-12-31T17:20:53.309Z,15.98
2022-12-31T17:23:26.700Z,14.23
2022-12-31T17:26:03.526Z,14.20
2022-12-31T17:28:42.483Z,16.00
2022-12-31T17:31:38.565Z,15.35
2022-12-31T17:34:13.259Z,15.10
2022-12-31T17:36:53.045Z,13.63
2022-12-31T17:39:22.517Z,9.95
2022-12-31T17:41:51.431Z,11.67
2022-12-31T17:44:24.146Z,12.30
2022-12-31T17:46:51.391Z,13.20
2022-12-31T17:49:21.897Z,13.77
2022-12-31T17:51:48.797Z,14.25
2022-12-31T17:54:17.162Z,14.00
2022-12-31T17:56:45.110Z,15.55
2022-12-31T17:59:18.132Z,22.02
2022-12-31T18:01:45.393Z,18.88
2022-12-31T18:04:18.186Z,16.42
2022-12-31T18:06:45.486Z,12.50
2022-12-31T18:09:12.389Z,12.80
2022-12-31T18:11:40.772Z,19.30
2022-12-31T18:14:08.256Z,16.65
2022-12-31T18:16:35.099Z,19.20
2022-12-31T18:19:01.984Z,17.00
2022-12-31T18:21:34.185Z,17.00
2022-12-31T18:26:29.693Z,15.40
2022-12-31T18:28:58.209Z,15.65
2022-12-31T18:31:30.898Z,13.87
2022-12-31T18:33:59.206Z,14.18
2022-12-31T18:36:27.610Z,13.73
2022-12-31T18:38:54.396Z,15.15
2022-12-31T18:41:24.395Z,13.60
2022-12-31T18:43:51.175Z,14.05
2022-12-31T18:46:22.556Z,22.02
2022-12-31T18:48:49.424Z,15.93
2022-12-31T18:51:19.166Z,19.60
2022-12-31T18:53:45.928Z,18.73
2022-12-31T18:56:16.328Z,15.45
2022-12-31T18:58:44.112Z,15.73
2022-12-31T19:01:37.139Z,16.60
2022-12-31T19:04:13.390Z,14.32
2022-12-31T19:06:40.615Z,15.02
2022-12-31T19:09:23.729Z,15.67
2022-12-31T19:11:54.326Z,15.45
2022-12-31T19:14:24.267Z,16.30
2022-12-31T19:16:53.244Z,11.07
2022-12-31T19:19:20.971Z,7.78
2022-12-31T19:21:47.820Z,7.30
2022-12-31T19:24:26.732Z,11.05
2022-12-31T19:26:54.352Z,11.38
2022-12-31T19:29:28.489Z,9.18
2022-12-31T19:31:55.360Z,14.63
2022-12-31T19:34:22.228Z,20.73
2022-12-31T19:36:49.430Z,17.27
2022-12-31T19:39:19.077Z,16.50
2022-12-31T19:41:49.157Z,16.48
2022-12-31T19:44:21.252Z,16.45
2022-12-31T19:46:49.636Z,17.07
2022-12-31T19:49:18.009Z,18.08
2022-12-31T19:51:44.724Z,17.25
2022-12-31T19:54:13.524Z,16.42
2022-12-31T19:56:40.487Z,14.30
2022-12-31T19:59:09.048Z,17.02
2022-12-31T20:01:35.997Z,19.05
2022-12-31T20:04:03.060Z,21.98
2022-12-31T20:06:29.957Z,22.05
2022-12-31T20:08:56.756Z,16.23
2022-12-31T20:11:25.073Z,17.92
2022-12-31T20:13:53.647Z,16.92
2022-12-31T20:16:23.944Z,18.00
2022-12-31T20:18:51.089Z,19.33
2022-12-31T20:21:20.417Z,16.88
2022-12-31T20:23:48.822Z,18.00
2022-12-31T20:26:16.088Z,18.88
2022-12-31T20:28:43.013Z,15.98
2022-12-31T20:31:12.847Z,15.55
2022-12-31T20:33:39.766Z,16.27
2022-12-31T20:36:09.315Z,15.38
2022-12-31T20:38:36.217Z,16.33
2022-12-31T20:41:08.908Z,17.17
2022-12-31T20:43:36.185Z,16.17
2022-12-31T20:46:12.682Z,16.48
2022-12-31T20:48:41.864Z,22.95
2022-12-31T20:51:08.693Z,29.90
2022-12-31T20:53:35.471Z,24.90
2022-12-31T20:56:06.261Z,25.05
2022-12-31T20:58:33.327Z,28.80
2022-12-31T21:01:00.277Z,25.10
2022-12-31T21:06:14.589Z,25.83
2022-12-31T21:08:41.626Z,25.33
2022-12-31T21:11:27.875Z,22.75
2022-12-31T21:13:55.852Z,22.30
2022-12-31T21:16:22.807Z,22.98
2022-12-31T21:18:49.818Z,23.67
2022-12-31T21:21:16.714Z,24.60
2022-12-31T21:23:43.520Z,24.10
2022-12-31T21:26:10.492Z,29.20
2022-12-31T21:28:37.366Z,28.83
2022-12-31T21:31:06.334Z,31.50
2022-12-31T21:33:33.561Z,32.13
2022-12-31T21:36:04.574Z,30.40
2022-12-31T21:38:31.952Z,31.10
2022-12-31T21:41:03.255Z,30.63
2022-12-31T21:43:30.334Z,27.08
2022-12-31T21:46:05.262Z,26.73
2022-12-31T21:48:32.624Z,26.55
2022-12-31T21:51:14.244Z,25.58
2022-12-31T21:53:41.210Z,27.27
2022-12-31T21:56:09.330Z,26.30
2022-12-31T21:58:38.095Z,26.75
2022-12-31T22:01:24.028Z,27.33
2022-12-31T22:03:50.999Z,25.90
2022-12-31T22:06:23.193Z,26.15
2022-12-31T22:08:52.874Z,25.17
2022-12-31T22:11:21.474Z,25.70
2022-12-31T22:13:48.674Z,28.75
2022-12-31T22:16:17.117Z,33.50
2022-12-31T22:18:44.283Z,32.40
2022-12-31T22:21:20.015Z,29.42
2022-12-31T22:23:49.971Z,29.45
2022-12-31T22:26:18.873Z,27.60
2022-12-31T22:28:46.624Z,28.67
2022-12-31T22:31:16.638Z,28.60
2022-12-31T22:33:44.160Z,26.98
2022-12-31T22:36:13.318Z,27.77
2022-12-31T22:38:40.690Z,26.33
2022-12-31T22:41:13.576Z,25.95
2022-12-31T22:43:42.949Z,26.77
2022-12-31T22:46:15.145Z,29.10
2022-12-31T22:48:42.772Z,26.00
2022-12-31T22:51:11.019Z,27.55
2022-12-31T22:53:39.632Z,26.98
2022-12-31T22:56:06.979Z,39.53
2022-12-31T22:58:33.934Z,49.17
2022-12-31T23:01:03.632Z,69.13
2022-12-31T23:03:30.508Z,47.42
2022-12-31T23:05:57.303Z,42.22
2022-12-31T23:08:24.292Z,43.30
2022-12-31T23:11:05.930Z,40.42
2022-12-31T23:13:58.748Z,39.22
2022-12-31T23:16:47.200Z,48.45
2022-12-31T23:19:33.929Z,142.57
2022-12-31T23:22:19.395Z,243.80
2022-12-31T23:24:46.182Z,178.60
2022-12-31T23:27:12.967Z,104.28
2022-12-31T23:29:46.553Z,43.45
2022-12-31T23:32:15.591Z,132.20
2022-12-31T23:34:43.506Z,193.60
2022-12-31T23:37:10.984Z,146.70
2022-12-31T23:39:37.804Z,184.32
2022-12-31T23:42:04.706Z,152.85
2022-12-31T23:44:31.603Z,139.10
2022-12-31T23:46:58.455Z,108.13
2022-12-31T23:49:25.883Z,107.30
2022-12-31T23:51:52.755Z,130.57
2022-12-31T23:54:19.555Z,129.35
2022-12-31T23:56:46.488Z,129.73
2022-12-31T23:59:13.285Z,130.70
